﻿Norwegian name,English name,Name,Family,Year,Publication
gjørs,pikeperch,Sander lucioperca,Percidae,1996,"Sterud, E., and C. Appleby. 1996. Parasites of common asp (Aspius aspius), bream (Abramis brama) and zander (Stizostedion lucioperca) from the River Nitelva, south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 6:134-138."
gjørs,pikeperch,Sander lucioperca,Percidae,2003,"Tammi, J., M. Appelberg, U. Beier, T. Hesthagen, A. Lappalainen, and M. Rask. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
abbor,Eurasian perch,perca fluviatilis,Percidae,1981,"Dehli, E. 1981. Perch and freshwater crayfish. Fauna (Oslo) 34:64-67."
abbor,Eurasian perch,perca fluviatilis,Percidae,1981,"Eie, J. A., and R. Borgstrøm. 1981. Distribution and food of roach (Rutilus rutilus (L.)) and perch (Perca fluviatilis L.) in the eutrophic Lake Arungen, Norway. Internationale Vereinigung fuer Theoretische und Angewandte Limnologie Verhandlungen 21:1257-1263."
abbor,Eurasian perch,perca fluviatilis,Percidae,2003,"Sandaas, K. 2003. Super-perch near Nesodden. Fauna (Oslo) 56:40."
abbor,Eurasian perch,perca fluviatilis,Percidae,2011,"Linløkken, A. N., and T. Hesthagen. 2011. The interactions of abiotic and biotic factors influencing perch Perca fluviatilis and roach Rutilus rutilus populations in small acidified boreal lakes. Journal of Fish Biology 79:431-448."
abbor,Eurasian perch,perca fluviatilis,Percidae,1986,"Sevaldrud, I. H., and O. K. Skogheim. 1986. Changes in fish populations in southernmost Norway during the last decade. Water, Air, and Soil Pollution 30:381-386."
abbor,Eurasian perch,perca fluviatilis,Percidae,2009,"Sharma, C. M., B. O. Rosseland, M. Almvik, and O. M. Eklo. 2009. Bioaccumulation of organochlorine pollutants in the fish community in Lake Årungen, Norway. Environmental Pollution 157:2452-2458."
abbor,Eurasian perch,perca fluviatilis,Percidae,1981,"Skorping, A. 1981. Seasonal dynamics in abundance, development and pattern of infection of Bunodera luciopercae (Müller) in perch, Perca fluviatilis L from an oligotrophic lake in Norway. Journal of Fish Biology 18:401-410."
abbor,Eurasian perch,perca fluviatilis,Percidae,2009,"Kleiven, E., and A. N. Linløkken. 2009. Comparison of age determination on opercular bones and burned otoliths of perch Perca fluviatilis from five lakes at Fjorda, Oppland. Fauna (Oslo) 62:112-123."
abbor,Eurasian perch,perca fluviatilis,Percidae,1980,"Skorping, A. 1980. Population biology of the nematode Camallanus lacustris in perch, Perca fluviatilis l, from an oligotrophic lake in Norway. Journal of Fish Biology 16:483-492."
abbor,Eurasian perch,perca fluviatilis,Percidae,1998,"Refseth, U. H., C. L. Nesbø, J. E. Stacy, L. A. Vøllestad, E. Fjeld, and K. S. Jakobsen. 1998. Genetic evidence for different migration routes of freshwater fish into Norway revealed by analysis of current perch (Perca fluviatilis) populations in Scandinavia. Molecular Ecology 7:1015-1027."
abbor,Eurasian perch,perca fluviatilis,Percidae,1995,"Øxnevad, S. A., K. Østbye, and L. A. Vøllestad. 1995. Year class variation in fluctuating asymmetry in perch (Perca fluviatilis L.) from an acidic aluminium-rich lake. Ecology of Freshwater Fish 4:131-137."
abbor,Eurasian perch,perca fluviatilis,Percidae,1993,"Hesthagen, T., B. O. Rosseland, H. M. Berger, and B. M. Larsen. 1993. Fish community status in Norwegian lakes in relation to acidification: a comparison between interviews and actual catches by test-fishing. Nordic Journal of Freshwater Research 69:34-41."
abbor,Eurasian perch,perca fluviatilis,Percidae,2015,"Moreno, C. E., E. Fjeld, M. K. Deshar, and E. Lydersen. 2015. Seasonal variation of mercury and delta N-15 in fish from Lake Heddalsvatn, southern Norway. Journal of Limnology 74:21-30."
abbor,Eurasian perch,perca fluviatilis,Percidae,1992,"Hesthagen, T., H. M. Berger, B. M. Larsen, T. Nøst, and I. H. Sevaldrud. 1992. Abundance and population structure of perch (Perca fluviatilis L.) in some acidic Norwegian lakes. Environmental Pollution 78:97-101."
abbor,Eurasian perch,perca fluviatilis,Percidae,2002,"Heibo, E., and L. A. Vøllestad. 2002. Life-history variation in perch (Perca. fluviatilis L.) in five neighbouring Norwegian lakes. Ecology of Freshwater Fish 11:270-280."
abbor,Eurasian perch,perca fluviatilis,Percidae,1990,"Brabrand, Å., B. Faafeng, and J. P. M. Nilssen. 1990. Relative importance of phosphorus supply to phytoplankton production: fish excretion versus external loading. Canadian Journal of Fisheries and Aquatic Sciences 47:364-372."
abbor,Eurasian perch,perca fluviatilis,Percidae,1995,"Poleo, A. B. S., S. A. Øxnevad, K. Østbye, E. Heibo, R. A. Andersen, and L. A. Vøllestad. 1995. Body morphology of crucian carp Carassius carassius in lakes with or without piscivorous fish. Ecography 18:225-229."
abbor,Eurasian perch,perca fluviatilis,Percidae,1985,"Frøslie, A., G. Norheim, and O. T. Sandlund. 1985. Levels of selenium in relation to levels of mercury in fish from Mjøsa, a freshwater lake in southeastern Norway. Bulletin of Environmental Contamination and Toxicology 34:572-577."
abbor,Eurasian perch,perca fluviatilis,Percidae,1984,"Linløkken, A. 1984. Garnseleksjon for abbor. Fauna (Oslo) 37:112-116."
abbor,Eurasian perch,perca fluviatilis,Percidae,2020,"Olk, T. R., A.-C. Henriksen, S. I. Dolven, M. L. Hauko, E. Lydersen, and T. A. Mo. 2020. Factors determining parasite abundance in European perch, Perca fluviatilis, European whitefish, Coregonus lavaretus, and Arctic charr, Salvelinus alpinus, in an oligotrophic lake, southern Norway. Fauna Norvegica 40:109-129."
abbor,Eurasian perch,perca fluviatilis,Percidae,2006,"Linløkken, A., and T. O. Haugen. 2006. Density and temperature dependence of gill net catch per unit effort for perch, Perca fluviatilis, and roach, Rutilus rutilus. Fisheries Management and Ecology 13:261-269."
abbor,Eurasian perch,perca fluviatilis,Percidae,1988,"Linløkken, A. 1988. Vertical distribution of brown trout (Salmo trutta) and perch (Perca fluviatilis) in an acidified lake. Water, Air, and Soil Pollution 40:203-213."
abbor,Eurasian perch,perca fluviatilis,Percidae,2005,"Heibo, E., C. Magnhagen, and L. A. Vøllestad. 2005. Latitudinal variation in life-history traits i Eurasian perch. Ecology 86:3377-3386."
abbor,Eurasian perch,perca fluviatilis,Percidae,1991,"Linløkken, A., E. Kleiven, and D. Matzow. 1991. Population structure, growth and fecundity of perch (Perca fluviatilis L.) in an acidified river system in Southern Norway. Hydrobiologia 220:179-188."
abbor,Eurasian perch,perca fluviatilis,Percidae,2003,"Amundsen, P.-A., T. Bøhn, O. A. Popova, F. J. Staldvik, Y. S. Reshetnikov, N. A. Kashulin, and A. A. Lukin. 2003. Ontogenetic niche shifts and resource partitioning in a subarctic piscivore fish guild. Hydrobiologia 497:109-119."
abbor,Eurasian perch,perca fluviatilis,Percidae,2014,"Braaten, H. F. V., E. Fjeld, S. Rognerud, E. Lund, and T. Larssen. 2014. Seasonal and year-to-year variation of mercury concentration in perch (Perca fluviatilis) in boreal lakes. Environmental Toxicology and Chemistry 33:2661-2670."
abbor,Eurasian perch,perca fluviatilis,Percidae,2007,"Sandlund, O. T., J. Museth, T. Taugbøl, and K. Østbye. 2007. Population characteristics of whitefish (Coregonus lavaretus) in a 30 years old river reservoir: Løpsjøen, SE Norway. Pages 205-+ in M. Jankun, P. Brzuzan, P. Hliwa, and M. Luczynski, editors. Biology and Management of Coregonid Fishes - 2005."
abbor,Eurasian perch,perca fluviatilis,Percidae,2011,"Wærvagen, S. B., and J. P. Nilssen. 2011. Seasonal dynamics and life histories of pelagic cladocerans (Crustacea; Cladocera) in an acid boreal lake. Journal of Limnology 70:83-101."
abbor,Eurasian perch,perca fluviatilis,Percidae,1984,"Brabrand, Å., B. Faafeng, and T. Källqvist. 1984. Can iron defecation from fish influence phytoplankton production and biomass in eutrophic lakes? Limnology and Oceanography 29:1330-1334."
abbor,Eurasian perch,perca fluviatilis,Percidae,2008,"Sharma, C. M., and R. Borgstrøm. 2008. Shift in density, habitat use, and diet of perch and roach: An effect of changed predation pressure after manipulation of pike. Fisheries Research 91:98-106."
abbor,Eurasian perch,perca fluviatilis,Percidae,2002,"Nilssen, J. P., and S. B. Wærvagen. 2002. Intensive fish predation: an obstacle to biological recovery following liming of acidified lakes? Journal of Aquatic Ecosystem Stress and Recovery 9:73-84."
abbor,Eurasian perch,perca fluviatilis,Percidae,2003,"Tammi, J., M. Appelberg, U. Beier, T. Hesthagen, A. Lappalainen, and M. Rask. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
abbor,Eurasian perch,perca fluviatilis,Percidae,2016,"Sandlund, O. T., A. P. Eloranta, R. Borgstrøm, T. Hesthagen, S. Johnsen, J. Museth, and S. Rognerud. 2016. The trophic niche of Arctic charr in large southern Scandinavian lakes is determined by fish community and lake morphometry. Hydrobiologia 783:117-130."
abbor,Eurasian perch,perca fluviatilis,Percidae,1999,"Nesbø, C. L., T. Fossheim, L. A. Vøllestad, and K. S. Jakobsen. 1999. Genetic divergence and phylogeographic relationships among European perch (Perca fluviatilis) populations reflect glacial refugia and postglacial colonization. Molecular Ecology 8:1387-1404."
abbor,Eurasian perch,perca fluviatilis,Percidae,2002,"Øxnevad, S. A., E. Heibo, and L. A. Vøllestad. 2002. Is there a relationship between fluctuating asymmetry and reproductive investment in perch (Perca fluviatilis)? Canadian Journal of Zoology-Revue Canadienne De Zoologie 80:120-125."
abbor,Eurasian perch,perca fluviatilis,Percidae,2016,"Okelsrud, A., E. Lydersen, and E. Fjeld. 2016. Biomagnification of mercury and selenium in two lakes in southern Norway. Science of the Total Environment 566:596-607."
abbor,Eurasian perch,perca fluviatilis,Percidae,2008,"Sharma, C. M., R. Borgstrøm, J. S. Huitfeldt, and B. O. Rosseland. 2008. Selective exploitation of large pike Esox lucius - Effects on mercury concentrations in fish populations. Science of the Total Environment 399:33-40."
abbor,Eurasian perch,perca fluviatilis,Percidae,1997,"Østbye, K., S. A. Øxnevad, and L. A. Vøllestad. 1997. Developmental stability in perch (Perca fluviatilis) in acidic aluminium-rich lakes. Canadian Journal of Zoology 75:919-928."
abbor,Eurasian perch,perca fluviatilis,Percidae,2001,"Hesthagen, T., H. M. Berger, A. K. L. Schartau, T. Nøst, R. Saksgard, and L. Fløystad. 2001. Low success rate in re-establishing European perch in some highly acidified lakes in southernmost Norway. Water Air and Soil Pollution 130:1361-1366."
abbor,Eurasian perch,perca fluviatilis,Percidae,2018,"Braaten, H. F. V., H. A. de Wit, T. Larssen, and A. E. Poste. 2018. Mercury in fish from Norwegian lakes: The complex influence of aqueous organic carbon. Science of the Total Environment 627:341-348."
abbor,Eurasian perch,perca fluviatilis,Percidae,2013,"Sandlund, O. T., E. Haugerud, S. Rognerud, and R. Borgstrøm. 2013. Arctic charr (Salvelinus alpinus) squeezed in a complex fish community dominated by perch (Perca fluviatilis). Fauna Norvegica 33:1-11."
abbor,Eurasian perch,perca fluviatilis,Percidae,1996,"Linløkken, A., and P. A. H. Seeland. 1996. Growth and production of perch (Perca fluviatilis L) responding to biomass removal. Annales Zoologici Fennici 33:427-435."
abbor,Eurasian perch,perca fluviatilis,Percidae,2016,"Olk, T. R., T. Karlsson, E. Lydersen, and A. Økelsrud. 2016. Seasonal variations in the use of profundal habitat among freshwater fishes in Lake Norsjø, Southern Norway, and subsequent effects on fish mercury concentrations. Environments 3."
abbor,Eurasian perch,perca fluviatilis,Percidae,2020,"Perrin, S. W., G. Englund, S. Blumentrath, R. B. O'Hara, P. A. Amundsen, and A. G. Finstad. 2020. Integrating dispersal along freshwater ecosystems into species distribution models. Diversity and Distributions 26:1598-1611"
abbor,Eurasian perch,perca fluviatilis,Percidae,2002,"Bøhn, T., P. A. Amundsen, O. Popova, Y. S. Reshetnikov, and F. J. Staldvik. 2002. Predator avoidance by coregonids: Can habitat choice be explained by size-related prey vulnerability? Pages 183-197 in T. Todd and G. Fleischer, editors. Advances in Limnology 57: Biology and Management of Coregonid Fishes - 1999."
abbor,Eurasian perch,perca fluviatilis,Percidae,2013,"Regmi, B. P., J. S. Wivegh, and A. Hobæk. 2013. Population decline and life-cycle changes in a phantom midge (Chaoborus flavicans) after introduction of planktivorous fish. Freshwater Biology 58:1436-1446."
abbor,Eurasian perch,perca fluviatilis,Percidae,1995,"Saksgård, R., and T. Hesthagen. 1995. Differences in response to liming in a lake-dwelling fish community. Water, Air, and Soil Pollution 85:973-978."
abbor,Eurasian perch,perca fluviatilis,Percidae,1996,"Brevik, E. M., M. Grande, J. Knutzen, A. Polder, and J. U. Skaare. 1996. DDT contamination of fish and sediments from Lake Ørsjøen, southern Norway: Comparison of data from 1975 and 1994. Chemosphere 33:2189-2200."
abbor,Eurasian perch,perca fluviatilis,Percidae,2002,"Saksgård, R., T. F. Næsje, O. T. Sandlund, and O. Ugedal. 2002. The effect of fish predators on European whitefish (Coregonus lavaretus L.) habitat use in Lake Femund, a deep Norwegian lake. Pages 537-552 in T. Todd and G. Fleischer, editors. Advances in Limnology 57: Biology and Management of Coregonid Fishes - 1999."
abbor,Eurasian perch,perca fluviatilis,Percidae,2019,"Braaten, H. F. V., S. Akerblom, K. K. Kahilainen, M. Rask, J. Vuorenmaa, J. Mannio, T. Malinen, E. Lidersen, A. E. Poste, P. A. Arnundsen, N. Kashulin, T. Kashulina, P. Terentyev, G. Christensen, and H. A. de Wit. 2019. Improved Environmental Status: 50 Years of Declining Fish Mercury Levels in Boreal and Subarctic Fennoscandia. Environmental Science & Technology 53:1834-1843."
abbor,Eurasian perch,perca fluviatilis,Percidae,1986,"Jensen, J. W. 1986. Gillnet selectivity and the efficiency of alternative combinations of mesh sizes for some freshwater fish. Journal of Fish Biology 28:637-646."
abbor,Eurasian perch,perca fluviatilis,Percidae,1987,"Sandlund, O. T., G. Kjellberg, and G. Norheim. 1987. Mercury in fish and invertebrates in Lake Mjøsa. Fauna (Oslo) 40:10-15."
abbor,Eurasian perch,perca fluviatilis,Percidae,2009,"Knudsen, F. R., and P. Larsson. 2009. Discriminating the diel vertical migration of fish and Chaoborus flavicans larvae in a lake using a dual-frequency echo sounder. Aquatic Living Resources 22:273-280."
abbor,Eurasian perch,perca fluviatilis,Percidae,1997,"Amundsen, P. A., F. J. Staldvik, A. A. Lukin, N. A. Kashulin, O. A. Popova, and Y. S. Reshetnikov. 1997. Heavy metal contamination in freshwater fish from the border region between Norway and Russia. Science of the Total Environment 201:211-224."
abbor,Eurasian perch,perca fluviatilis,Percidae,1989,"Økland, J. 1989. Mercury content in pike Esox lucius and perch Perca fluviatilis from two lakes in south Norway. Fauna (Oslo) 42:64-77."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1998,"Klemetsen, A., Grotnes, P., Amundsen, P. A., Svenning, M. A., Kristoffersen, R., Dahl-Hansen, G. A. P., & Knudsen, R. 1998. The emergence of ferox trout Salmo trutta in Takvatn, north Norway: an ecological result of the mass removal of Arctic charr Salvelinus alpinus. ISACF Information Series 6:65-70."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1984,"Heggberget, T. G. 1984. Habitat selection and segregation of parr of Arctic charr (Salvelinus alpinus), brown trout (Salmo trutta) and Atlantic salmon (Salmo salar L.) in two streams in North Norway. Pages 217-231 in Johnson, L. & Burns, B. L., editors. Biology of the Artic charr. Proceedings of the international Symposium on Arctic Char, Winniped, Manitoba, May 1981. University of Manitoba Press, Winnipeg, Canada."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1998,"Nordeng, H. 1998. Norwegian names for the Arctic char Salvelinus alpinus (røyr, rei, røye) in its area of distribution along the Norwegian coastline. Fauna (Oslo) 51:170-172."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Berg, O. K. 1995. Downstream migration of anadromous Arctic char (Salvelinus alpinus (L.)) in the Vardnes River, northern Norway. Nordic Journal of Freshwater Research 71:157-162."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1989,"Dahl-Hansen, G. A. 1989. Pelagic char - an effective plankton eater. Ottar:25-30."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1999,"Klemetsen, A., Amundsen, P.-A., Grotnes, P., Knudsen, R., Kristoffersen, R., & Svenning, M. 1999. Long-term development of the Arctic charr Salvelinus alpinus of Takvatn: a preliminary report. ISACF Information Series 7:131-133."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Hesthagen, T., & Sandlund, O. T. 1995. Current status and distribution of Arctic char Salvelinus alpinus (L.) in Norway: the effects of acidification and introductions. Nordic Journal of Freshwater Research 71:275-295."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1989,"L'Abee-Lund, J. H., & Langeland, A. 1989. Cannibalism in Arctic char Salvelinus alpinus. Fauna (Oslo) 42:134."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1991,"Torrissen, K. R., & Barnung, T. N. 1991. Genetic difference in trypsin-like isozyme pattern between 2 strains of arctic charr (Salvelinus alpinus). Aquaculture 96:227-231."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1997,"Klemetsen, A., Amundsen, P.-A., Knudsen, R., & Hermansen, B. 1997. A profundal, winter-spawning morph of Arctic charr Salvelinus alpinus (L.) in Lake Fjellfrøsvatn, Northern Norway. Nordic Journal of Freshwater Research 73:13-23."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Knudsen, R. 1995. Relationships between habitat, prey selection and parasite infection in Arctic charr (Salvelinus alpinus). Nordic Journal of Freshwater Research 71:333-344."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1990,"Langeland, A., & Jonsson, B. 1990. Management of stunted populations of arctic charr (Salvelinus alpinus) and brown trout (Salmo trutta) in norway. Pages 396-405 in Symp on Management of Freshwater Fisheries, Gothenburg, Sweden."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2004,"Westgaard, J. I., Klemetsen, A., & Knudsen, R. 2004. Genetic differences between two sympatric morphs of Arctic charr confirmed by microsatellite DNA. Journal of  Fish Biology 65:1185-1191."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1987,"Ringo, E. 1987. Comparison of fresh-water growth of landlocked (Takvatn stock) and anadromous (Hammerfest stock) arctic charr, Salvelinus alpinus (L). Aquaculture 66:369-371."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2004,"Telnes, T., & Sægrov, H. 2004. Reproductive strategies in two sympatric morphotypes of Arctic charr in Kalandsvatnet, west Norway. Journal of Fish Biology 65:574-579."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Finstad, B., & Heggberget, T. G. 1995. Seawater tolerance, migration, growth and recapture rates of wild and hatchery-reared Arctic charr (Salvelinus alpinus (L.). . Nordic Journal of Freshwater Research 71:229-236."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2012,"Winger, A. C., Kristoffersen, R., & Knudsen, R. 2012. Rapid transmission of Gyrodactylus salaris (Malmberg, 1957) between live Arctic charr, Salvelinus alpinus (L.), fry. Journal of Fish Diseases 35:781-784."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Klemetsen, A., & Dahl-Hansen, G. A. P. 1995. Disruption of the ontogenetic habitat shift pattern in a population of Arctic charr Salvelinus alpinus as a result of intensive fishing. Nordic Journal of Freshwater Research 71:324-332."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1980,"Jensen, A. J., & Johnsen, B. O. 1980. Char robbing nests of three-spined sticklebacks? Fauna (Oslo) 33:64-66."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1989,"Kritoffersen, R. 1989. Parasites of Takvatn char. Ottar:31-37."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1980,"Jensen, J. W., & Steine, I. 1980. Anadromous arctic char in the Eidfjord river system, Hardanger. Fauna (Oslo) 33:39-40."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2000,"Rikardsen, A. H., Amundsen, P.-A., Bjørn, P. A., & Johansen, M. 2000. Comparison of growth, diet and food consumption of sea-run and lake-dwelling Arctic charr. Journal of  Fish Biology 57:1172-1188."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2005,"Rikardsen, A. H., & Amundsen, P. A. 2005. Pelagic marine feeding of Arctic charr and sea trout. Journal of Fish Biology 66:1163-1166."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1991,"Dervo, B. K., Hegge, O., Hessen, D. O., & Skurdal, J. 1991. Diel food selection of pelagic Arctic charr, Salvelinus alpinus (L.), and brown trout, Salmo trutta L., in Lake Atnsjø, SE Norway. Journal of Fish Biology 38:199-209."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2007,"Søreide, F., Dolmen, D., & Hindar, K. 2007. The mysterious deep-water fish in Lake Tinnsjoen, Norway. Fauna (Oslo) 59:122-129."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2017,"Jacobsen, M. W., Christensen, C., Madsen, R., Nygaard, R., Jonsson, B., Præbel, K., & Hansen, M. M. 2017. Single nucleotide polymorphism markers for analysis of historical and contemporary samples of Arctic char (Salvelinus alpinus). Conservation Genetics Resources 9:587-589."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1993,"Finstad, B., & Heggberget, T. G. 1993. Migration, growth and survival of wild and hatchery-reared anadromous Arctic charr (Salvelinus alpinus) in Finnmark, northern Norway. J. Fish Biol. 43:303-312."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1993,"Hindar, K., & Jonsson, B. 1993. Ecological polymorphism in Arctic charr. Biological Journal of the Linnean Society 48:63-74."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1994,"Amundsen, P. A. 1994. Piscivory and cannibalism in arctic charr. Journal of Fish Biology 45:181-189."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1987,"Grønvik, S., & Klemetsen, A. 1987. Marine food and diet overlap of cooccurring arctic charr Salvelinus alpinus (L), brown trout Salmo trutta L and atlantic salmon S salar L off Senja, N-Norway. Polar Biology 7:173-177."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2002,"Rikardsen, A. H., Amundsen, P. A., & Bodin, P. J. 2002. Foraging behaviour changes of Arctic charr during smolt migration in northern Norway. Journal of Fish Biology 60:489-491."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1999,"Amundsen, P. A., Svenning, M. A., & Siikavuopio, S. I. 1999. An experimental comparison of cannibalistic response in different Arctic charr (Salvelinus alpinus (L.)) stocks. Ecol. Freshw. Fish 8:43-48."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1990,"Berg, O. K., & Berg, M. 1990. Effects of Carlin tagging on the mortality and growth of anadromous Arctic char, Salvelinus alpinus (L.). Aquaculture and Fisheries Management 21:221-227."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1991,"Brabrand, Å. 1991. The estimation of pelagic fish density, single fish size and fish biomass of Arctic charr (Salvelinus alpinus (L.)) by echosounding. Nordic Journal of Freshwater Research:44-49."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2011,"Harris, P. D., Bachmann, L., & Bakke, T. A. 2011. Freshwater charr (Salvelinus alpinus) as hosts for Gyrodactylus salaris: implications for management. Veterinary Record 168:161-161."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1980,"Klemetsen, A., & Grotnes, P. E. 1980. Coexistence and immigration of two sympatric Arctic charr. Perspectives in Vertebrate Science 1:757-763."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1998,"Amundsen, P.-A., Siikavuopio, S., Svenning, M., & Christensen, G. 1998. Cannibalistic responses in Arctic charr - individual and population differences. ISACF Information Series 6:5-11."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2009,"Winger, A. C., Kristoffersen, R., Siikavuopio, S. I., & Knudsen, R. 2009. Experiments to test if allopatric Salvelinus alpinus are suitable year-round hosts of Gyrodactylus salaris (Monogenea). Journal of Fish Biology 74:1476-1486."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1986,"Langeland, A. 1986. Heavy exploitation of a dense resident population of Arctic char in a mountain lake in central Norway. North American Journal of Fisheries Management 6:519-525."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1992,"L'Abée-Lund, J. H., Langeland, A., & Sægrov, H. 1992. Piscivory by brown trout Salmo trutta L. and Arctic charr Salvelinus alpinus (L.) in Norwegian lakes. Journal of Fish Biology 41:91-101."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2008,"Jensen, J. L. A., & Rikardsen, A. H. 2008. Do northern riverine anadromous Arctic charr Salvelinus alpinus and sea trout Salmo trutta overwinter in estuarine and marine waters? Journal of Fish Biology 73:1810-1818."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2015,"Jensen, A. J., Diserud, O. H., Finstad, B., Fiske, P., & Rikardsen, A. H. 2015. Between-watershed movements of two anadromous salmonids in the Arctic. Canadian Journal of Fisheries and Aquatic Sciences 72:855-863."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Jørgensen, L., & Klemetsen, A. 1995. Food resource partitioning of Arctic charr, Salvelinus alpinus (L.) and three-spined stickleback, Gasterosteus aculeatus L., in the littoral zone of lake Takvatn in northern Norway. Ecol. Freshw. Fish 4:77-84."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1999,"Amundsen, P.-A. 1999. Changes in food consumption of Arctic charr during the stock depletion experiment in Takvatn. ISACF Information Series 7:9-11."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Bjøru, B., & Sandlund, O. T. 1995. Differences in morphology and ecology within a stunted Arctic char population. Nordic Journal of Freshwater Research 71:163-172."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1995,"Amundsen, P.-A. 1995. Feeding strategy of Arctic charr (Salvelinus alpinus): general opportunist, but individual specialist. Nordic Journal of Freshwater Research 71:150-156."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1991,"Næsje, T. F., Jensen, A. J., Moen, V., & Saksgård, R. 1991. Habitat use by zooplankton, Mysis relicta, and Arctic char in Lake Jonsvatn, Norway. American Fisheries Society Symposium 9:75-87."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2008,"Winger, A. C., Primicerio, R., Kristoffersen, R., Siikavuopio, S. I., & Knudsen, R. 2008. Gyrodactylus salaris infecting allopatric Arctic charr Salvelinus alpinus fry: an experimental study of host survival. Journal of Fish Biology 73:2198-2209."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1997,"Rikardsen, A. H., Svenning, M.-A., & Klemetsen, A. 1997. The relationship between anadromy, sex ratio and parr growth of Arctic charr in a lake in North Norway. Journal of  Fish Biology 54:447-461."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1990,"Lønvik, K., & Koksvik, J. I. 1990. Some observations on seasonal-variation of radiocesium contamination in trout (Salmo trutta L) and Arctic char (Salvelinus alpinus (L) in a Norwegian lake after the Chernobyl fallout. Hydrobiologia 190:121-125."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,2003,"Rikardsen, A. H., Amundsen, P. A., & Bodin, P. J. 2003. Growth and diet of anadromous Arctic charr after their return to freshwater. Ecol. Freshw. Fish 12:74-80."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1994,"Kristoffersen, K. 1994. The influence of physical watercourse parameters on the degree of anadromy in different lake populations of Arctic charr (Salvelinus alpinus (L.)) in northern Norway. Ecol. Freshw. Fish 3:80-91."
Røye,Arctic char,Salvelinus alpinus,Salmonidae,1989,"Berg, O. K., & Berg, M. 1989. Sea growth and time of migration of anadromous arctic char (Salvelinus alpinus) from the Vardnes River, in northern Norway. Canadian Journal of Fisheries and Aquatic Sciences 46:955-960."
