"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.7117,-0.1673779304,-0.04544321858,-0.07674383722,-0.01005734053
11.745066666666668,-0.1672339217,-0.04543025312,-0.07661648,-0.01000469614
11.778433333333334,-0.1670755276,-0.04541133272,-0.0764590744,-0.009956476303
11.811800000000002,-0.1669018463,-0.0453878808,-0.07631908059,-0.009900256254
11.845166666666668,-0.1667269725,-0.04535530636,-0.07616841258,-0.009847113799
11.878533333333335,-0.1665588425,-0.04532575433,-0.07602469395,-0.009795957417
11.911900000000001,-0.1663971992,-0.04529570857,-0.07587124933,-0.009751017902
11.945266666666667,-0.1662429168,-0.04527400657,-0.07571693253,-0.009693199442
11.978633333333335,-0.1660671801,-0.04524566572,-0.0755618645,-0.009664585724
12.012,-0.1658958799,-0.04520177028,-0.07541533171,-0.009635032439
12.045366666666668,-0.1657308,-0.04518913738,-0.07526733034,-0.009601673644
12.078733333333334,-0.1655704957,-0.04516763149,-0.07510250686,-0.009573428891
12.112100000000002,-0.1654186316,-0.04514950815,-0.07495360143,-0.009539748362
12.145466666666668,-0.1652475245,-0.04513360794,-0.07479583317,-0.00953121673
12.178833333333335,-0.1651013449,-0.04510594216,-0.07465042958,-0.009507851185
12.212200000000001,-0.1649411566,-0.04508473931,-0.07450903757,-0.009506977691
12.245566666666667,-0.1648075354,-0.04506186301,-0.07436439579,-0.009493924193
12.278933333333335,-0.164681411,-0.04505529072,-0.0742348302,-0.009497004142
12.3123,-0.1645590025,-0.04504462357,-0.07410610983,-0.009487557307
12.345666666666668,-0.1644256774,-0.04503323433,-0.07397005218,-0.009491412648
12.379033333333334,-0.1642972102,-0.04501371346,-0.07384602335,-0.009494089385
12.412400000000002,-0.164166144,-0.0450024623,-0.0737085126,-0.009495450182
12.445766666666668,-0.1640348041,-0.04498683398,-0.07359271022,-0.009497910192
12.479133333333335,-0.1638984829,-0.04497811341,-0.0734523851,-0.009504878617
12.512500000000001,-0.1637466051,-0.04496344755,-0.07329266213,-0.009519257066
12.545866666666667,-0.1635796613,-0.04494398991,-0.07314915869,-0.009535280951
12.579233333333335,-0.1634357221,-0.04493662054,-0.07299291438,-0.009555959742
12.6126,-0.1632944205,-0.04494127564,-0.07285791095,-0.009572448635
12.645966666666668,-0.1631545011,-0.04494013088,-0.07269134257,-0.009607762585
12.679333333333334,-0.1630052158,-0.04494909971,-0.07254014192,-0.00963833235
12.712700000000002,-0.1628664867,-0.0449469558,-0.07237731071,-0.00965644018
12.746066666666668,-0.1627349163,-0.04494765582,-0.07222718219,-0.009691731611
12.779433333333335,-0.162604741,-0.04494213444,-0.07208882832,-0.009726038738
12.812800000000001,-0.1624789046,-0.04493624903,-0.07196916234,-0.009748545728
12.846166666666667,-0.162372562,-0.04493579696,-0.07186064453,-0.009792158433
12.879533333333335,-0.1622553691,-0.04491184151,-0.07173805793,-0.009819466305
12.9129,-0.162160374,-0.04490565652,-0.0716370739,-0.009845239292
12.946266666666668,-0.1620564178,-0.04489886699,-0.07155055766,-0.009879057138
12.979633333333334,-0.1619654005,-0.04489122428,-0.07145344342,-0.009895983998
13.013000000000002,-0.1618836577,-0.04487991065,-0.07137777405,-0.009935229689
13.046366666666668,-0.16181227,-0.0448772783,-0.07128270723,-0.009955269612
13.079733333333335,-0.1617380956,-0.0448688457,-0.0712072333,-0.009965817367
13.113100000000001,-0.161643893,-0.04486094489,-0.07114692594,-0.009995720108
13.146466666666667,-0.1615621699,-0.04486192708,-0.07105793188,-0.01001718373
13.179833333333335,-0.1614730023,-0.04486023955,-0.07100023813,-0.01004054381
13.2132,-0.1613836287,-0.04485920506,-0.07090525252,-0.01007465008
13.246566666666668,-0.1613120684,-0.04486734709,-0.07085328931,-0.01009849553
13.279933333333334,-0.161224358,-0.04486828024,-0.07075733845,-0.01012190723
13.313300000000002,-0.1611320187,-0.04487216813,-0.07066392513,-0.01015456189
13.346666666666668,-0.1610404023,-0.04487488499,-0.07056026142,-0.01018252751
13.380033333333335,-0.1609609647,-0.04487499071,-0.07046606646,-0.01022287182
13.413400000000001,-0.1608504388,-0.04488856249,-0.07037774564,-0.0102568337
13.446766666666667,-0.1607465881,-0.04489367149,-0.0702583998,-0.01028952854
13.480133333333335,-0.1606478757,-0.04489488272,-0.07014759855,-0.01033008214
13.5135,-0.1605398517,-0.04491179554,-0.07004724881,-0.01037820189
13.546866666666668,-0.1604422522,-0.04491913237,-0.069950258,-0.01042275902
13.580233333333334,-0.1603281172,-0.04493253846,-0.06983399138,-0.01046978077
13.613600000000002,-0.1602248993,-0.04492968411,-0.06970576526,-0.01051947426
13.646966666666668,-0.1601222722,-0.04492547291,-0.0696270534,-0.01056811508
13.680333333333335,-0.160024617,-0.04492369766,-0.06952050798,-0.01061164497
13.713700000000001,-0.1599268386,-0.04491625834,-0.06939363122,-0.01066996741
13.747066666666667,-0.1598216209,-0.04490535222,-0.06931800218,-0.01071604911
13.780433333333335,-0.1597183645,-0.04489595475,-0.06922085093,-0.01075632922
13.8138,-0.1596120117,-0.04488325362,-0.06911047288,-0.01080733521
13.847166666666668,-0.1595001678,-0.04487699348,-0.06898790359,-0.01085878038
13.880533333333334,-0.1594051061,-0.04486071266,-0.06889477737,-0.01091966987
13.913900000000002,-0.1593157126,-0.04485598817,-0.06878039037,-0.01098519021
13.947266666666668,-0.1592255743,-0.04485955515,-0.06868991581,-0.01102531218
13.980633333333335,-0.1591357294,-0.04484957967,-0.06856913743,-0.01108766003
14.014000000000001,-0.1590615937,-0.0448589386,-0.06847474586,-0.01115680061
14.047366666666667,-0.1589722676,-0.04484827011,-0.06838026884,-0.01120979057
14.080733333333335,-0.1588747871,-0.0448453517,-0.0682659596,-0.01127656806
14.1141,-0.1587938134,-0.04484919715,-0.06819063875,-0.01133613654
14.147466666666668,-0.1586990652,-0.04484724722,-0.06805253567,-0.0113916358
14.180833333333334,-0.1586078003,-0.04484380871,-0.06796936005,-0.01145896129
14.214200000000002,-0.1585208147,-0.04483128392,-0.06788221944,-0.01150918675
14.247566666666668,-0.1584124418,-0.04483416267,-0.06775824541,-0.01157661659
14.280933333333335,-0.158314637,-0.04481627079,-0.06764796598,-0.01162586131
14.314300000000001,-0.1581819993,-0.04480654172,-0.06751624285,-0.01168861498
14.347666666666667,-0.1580602807,-0.04480331635,-0.06743162485,-0.01175348918
14.381033333333335,-0.1579765449,-0.04480176156,-0.06735166842,-0.01180661493
14.4144,-0.1578789069,-0.04479569404,-0.06723604748,-0.01188088797
14.447766666666668,-0.1578136408,-0.04479858034,-0.067169802,-0.01193248211
14.481133333333334,-0.1577401302,-0.04479643274,-0.06708939738,-0.01199371807
14.514500000000002,-0.1576820879,-0.04479919009,-0.06702707345,-0.01203853399
14.547866666666668,-0.1576110919,-0.04479726331,-0.06697042878,-0.01207949023
14.581233333333335,-0.157561424,-0.04478659876,-0.06692028539,-0.01210410482
14.614600000000001,-0.1574981088,-0.04477384686,-0.066879792,-0.01212843851
14.647966666666667,-0.1574577718,-0.04476601332,-0.06683213111,-0.01214684272
14.681333333333335,-0.1574237497,-0.04476657137,-0.06679260212,-0.0121702208
14.7147,-0.1573859693,-0.04475829688,-0.06676292659,-0.01217977764
14.748066666666668,-0.1573475306,-0.04476084025,-0.06674942922,-0.01217382908
14.781433333333334,-0.1573165974,-0.04476576485,-0.06672307406,-0.01218812445
14.814800000000002,-0.1572705362,-0.04478726671,-0.06668723654,-0.01218384929
14.848166666666668,-0.1572135971,-0.04478529583,-0.06664732306,-0.0122065886
14.881533333333335,-0.1571874099,-0.04480882818,-0.06662519257,-0.01222146527
14.914900000000001,-0.1571867821,-0.04481695751,-0.06660584721,-0.01222004522
14.948266666666669,-0.1571593095,-0.04482912474,-0.06656792484,-0.01222194765
14.981633333333335,-0.1571283282,-0.04483098332,-0.06655150957,-0.01221800442
15.015,-0.1570823565,-0.04483276554,-0.06653567504,-0.0122190113
15.048366666666668,-0.1570574378,-0.04483135423,-0.06650992496,-0.01221775593
15.081733333333334,-0.1570240499,-0.04483740473,-0.06648376023,-0.01222289066
15.115100000000002,-0.1569951169,-0.04483716894,-0.06646205417,-0.01221238373
15.148466666666668,-0.1569609125,-0.04483221955,-0.06643764429,-0.01221131894
15.181833333333335,-0.1569315133,-0.04483750475,-0.06641937348,-0.01220854176
15.215200000000001,-0.1569025387,-0.04484355941,-0.06638808634,-0.0122100565
15.248566666666669,-0.1568797052,-0.04484774283,-0.06636699066,-0.01220912928
15.281933333333335,-0.1568426289,-0.04484988939,-0.06633881994,-0.01220633176
15.3153,-0.1568098116,-0.04484237941,-0.06630305286,-0.01220355745
15.348666666666668,-0.1567701853,-0.04484783111,-0.06628216784,-0.0122005379
15.382033333333334,-0.1567336462,-0.04484788763,-0.06624629214,-0.01219826423
15.415400000000002,-0.1566949878,-0.04484665096,-0.06621909283,-0.012193561
15.448766666666668,-0.1566537612,-0.04485327178,-0.06618361901,-0.01219784525
15.482133333333335,-0.1566294066,-0.04485238853,-0.06614699709,-0.01219700956
15.515500000000001,-0.1565971063,-0.04485876494,-0.06612616513,-0.01218970872
15.548866666666669,-0.1565621443,-0.04485594345,-0.06609862765,-0.01218821866
15.582233333333335,-0.1565271735,-0.04486055958,-0.06607855691,-0.01218456612
15.6156,-0.1564906793,-0.04485831025,-0.06604938799,-0.01218771734
15.648966666666668,-0.156464018,-0.04486411066,-0.06602876028,-0.01218340215
15.682333333333334,-0.1564314843,-0.04486528865,-0.065997535,-0.01218227559
15.715700000000002,-0.156396434,-0.04486085826,-0.06597683128,-0.01217772821
15.749066666666668,-0.1563634416,-0.04485550881,-0.06594657387,-0.01217244299
15.782433333333335,-0.1563377851,-0.04485319092,-0.06592322554,-0.01216545892
15.815800000000001,-0.1563057634,-0.04484404457,-0.06589235944,-0.01217020227
15.849166666666669,-0.1562760417,-0.04484102477,-0.06588251606,-0.01216949685
15.882533333333335,-0.1562373001,-0.0448393332,-0.06584829265,-0.01216759834
15.9159,-0.1562058288,-0.04483533087,-0.06581586914,-0.0121640406
15.949266666666668,-0.1561589398,-0.04482972795,-0.06579496842,-0.01215941195
15.982633333333334,-0.156132606,-0.04482613976,-0.06578469812,-0.0121568082
16.016000000000002,-0.156094141,-0.0448224323,-0.06575292863,-0.01215314287
16.049366666666668,-0.1560608874,-0.04482060795,-0.06572534837,-0.01214353556
16.082733333333334,-0.1560280474,-0.04482256653,-0.06571456239,-0.01212211728
16.116100000000003,-0.1559763479,-0.04481760169,-0.06568154481,-0.01210571931
16.14946666666667,-0.1559185551,-0.04482486988,-0.06564515953,-0.01208566692
16.182833333333335,-0.1558735199,-0.04482646079,-0.06560718383,-0.01207575602
16.2162,-0.1558255585,-0.04482975766,-0.06555961934,-0.01205316046
16.249566666666666,-0.155794497,-0.04483529767,-0.06551876386,-0.01201432379
16.282933333333336,-0.1557445475,-0.0448452186,-0.06551390272,-0.01198318957
16.316300000000002,-0.1556914557,-0.04484450918,-0.0654792688,-0.01196346883
16.349666666666668,-0.1556482997,-0.04484665219,-0.06541864336,-0.01194645629
16.383033333333334,-0.1556065462,-0.04484821985,-0.06538160352,-0.01191839645
16.416400000000003,-0.1555511545,-0.04484844774,-0.0653459569,-0.01189914927
16.44976666666667,-0.1555023101,-0.04484663661,-0.06527694137,-0.0118702755
16.483133333333335,-0.1554502245,-0.04484612507,-0.0652580857,-0.01184696212
16.5165,-0.1554007644,-0.04485115506,-0.06524638219,-0.01181404153
16.549866666666667,-0.1553524263,-0.04485137865,-0.06519513493,-0.01178586054
16.583233333333336,-0.1553060562,-0.0448520559,-0.06514370533,-0.01176375389
16.616600000000002,-0.1552516878,-0.0448508924,-0.06509407697,-0.01172332064
16.649966666666668,-0.1552136076,-0.04484707235,-0.06504949225,-0.01168957331
16.683333333333334,-0.1551617603,-0.04484735664,-0.06503567411,-0.01166203662
16.716700000000003,-0.1551030644,-0.04484390795,-0.06498164411,-0.01163236023
16.75006666666667,-0.1550415261,-0.04483493738,-0.06491408391,-0.01159708135
16.783433333333335,-0.1549827648,-0.04483707976,-0.06484750348,-0.0115634984
16.8168,-0.1549176586,-0.0448330071,-0.06482260905,-0.01151336233
16.850166666666667,-0.1548505144,-0.04482594824,-0.06476251622,-0.01147859884
16.883533333333336,-0.1547871645,-0.0448260962,-0.06469771527,-0.01143066927
16.916900000000002,-0.1547143789,-0.04482346425,-0.06462116663,-0.01138003603
16.950266666666668,-0.1546531435,-0.04481994507,-0.06458332206,-0.0113293768
16.983633333333334,-0.1545741362,-0.04481669361,-0.06451689183,-0.011293316290000001
17.017000000000003,-0.1544828596,-0.04481340832,-0.06445202752,-0.01125075755
17.05036666666667,-0.1544290714,-0.04481059815,-0.06442213835,-0.01119941022
17.083733333333335,-0.1543571289,-0.04479964951,-0.0643524495,-0.01116666183
17.1171,-0.1543009235,-0.04479692209,-0.06429580728,-0.01112860367
17.150466666666667,-0.1542091912,-0.04479161752,-0.06421681892,-0.01108438104
17.183833333333336,-0.1541555878,-0.0447910182,-0.06420231369,-0.01105811622
17.217200000000002,-0.1540875048,-0.04479368399,-0.06413554815,-0.01102726401
17.250566666666668,-0.1540107164,-0.04478871012,-0.06406337175,-0.01099060908
17.283933333333334,-0.1539401829,-0.04478492904,-0.06398410867,-0.01094615274
17.317300000000003,-0.1538745472,-0.04479133917,-0.06396360058,-0.01091263895
17.35066666666667,-0.1537882604,-0.04478597288,-0.06386218899,-0.01085668382
17.384033333333335,-0.1536809066,-0.0447950969,-0.06375884232,-0.01081179304
17.4174,-0.1535731833,-0.04479853307,-0.06368664861,-0.01074720338
17.450766666666667,-0.1534492594,-0.04480662911,-0.06355580616,-0.01068665197
17.484133333333336,-0.1533326414,-0.04482068486,-0.06345912696,-0.01061548747
17.517500000000002,-0.1532120738,-0.04482419513,-0.06331346017,-0.01054777189
17.550866666666668,-0.1530745393,-0.04483024251,-0.06317962939,-0.01048176024
17.584233333333334,-0.1529399062,-0.04484542292,-0.06308085268,-0.01040340111
17.617600000000003,-0.1528173522,-0.04485547175,-0.06295830227,-0.01034022768
17.65096666666667,-0.152687515,-0.04486962037,-0.06285019765,-0.01028977301
17.684333333333335,-0.1525613311,-0.04487674373,-0.06271990072,-0.01024350485
17.7177,-0.1524549673,-0.04489245424,-0.06261812342,-0.01018921016
17.751066666666667,-0.1523243115,-0.04491055086,-0.06252835403,-0.01013539166
17.784433333333336,-0.152188698,-0.0449410596,-0.06239047881,-0.0100831575
17.817800000000002,-0.1520579636,-0.04496385616,-0.06223997439,-0.01002774581
17.851166666666668,-0.1519277184,-0.04499580308,-0.06213383501,-0.009968425768
17.884533333333334,-0.1517934646,-0.04501133396,-0.06199646445,-0.009926556012
17.917900000000003,-0.1516498988,-0.04503554015,-0.06187493324,-0.009875071974
17.95126666666667,-0.1515191806,-0.04505649778,-0.06175061727,-0.009833642862
17.984633333333335,-0.1513901714,-0.04508329222,-0.06162871501,-0.009801827666
18.018,-0.1512783194,-0.0451133517,-0.06150342774,-0.009765474265
18.051366666666667,-0.1511507753,-0.04513824292,-0.06137820647,-0.009731553354
18.084733333333336,-0.1510337878,-0.04516084705,-0.06130229059,-0.009694772763
18.118100000000002,-0.1509077684,-0.04519168927,-0.06118325156,-0.009669616287
18.151466666666668,-0.1508033173,-0.04521365259,-0.06105535454,-0.009647216316
18.184833333333334,-0.1506825728,-0.04524710596,-0.0609260777,-0.009622250717
18.218200000000003,-0.1505613612,-0.0452648979,-0.06079643198,-0.009586060453
18.25156666666667,-0.1504214295,-0.04529157774,-0.06070415788,-0.009556638345
18.284933333333335,-0.1502841118,-0.04530712044,-0.0605535898,-0.009530844964
18.3183,-0.1501028333,-0.04531955095,-0.06039051483,-0.009494074041
18.351666666666667,-0.1499353737,-0.04531961257,-0.06021942307,-0.009459189873
18.385033333333336,-0.1497681368,-0.04533343886,-0.06004498305,-0.009420607276
18.418400000000002,-0.1495677318,-0.04535984109,-0.05988142747,-0.009387810724
18.451766666666668,-0.1493835033,-0.04539159812,-0.05968409264,-0.009378968731
18.485133333333334,-0.1491806841,-0.04542283705,-0.05947738338,-0.00935239339
18.518500000000003,-0.1489562046,-0.04545506943,-0.05926804739,-0.009345979006
18.55186666666667,-0.1487395606,-0.04549870743,-0.05903993155,-0.009322542985
18.585233333333335,-0.1485239079,-0.04554043808,-0.0588100255,-0.009326193773
18.6186,-0.1482946752,-0.04556831185,-0.05857165286,-0.009336271133
18.651966666666667,-0.1480844767,-0.04560613103,-0.0583555178,-0.009346250991
18.685333333333336,-0.1478797443,-0.0456461259,-0.05812925542,-0.009354581724
18.718700000000002,-0.1476817994,-0.04569077449,-0.05791207905,-0.009377268194
18.752066666666668,-0.1475020565,-0.04573068954,-0.05773372487,-0.00940080011
18.785433333333334,-0.1473483973,-0.04578179009,-0.05751746244,-0.00944892616
18.818800000000003,-0.1472073486,-0.04582639641,-0.05734538437,-0.009473299367
18.85216666666667,-0.14705084400000001,-0.04585555936,-0.0572058026,-0.009501348552
18.885533333333335,-0.1468983648,-0.04589273902,-0.05706353062,-0.009529991844
18.9189,-0.1467606548,-0.04593296076,-0.05688579325,-0.009555653151
18.952266666666667,-0.1466109828,-0.04597350177,-0.05667829004,-0.009600058544
18.985633333333336,-0.1464437033,-0.04599817362,-0.056537031,-0.009653562908
19.019000000000002,-0.1462592474,-0.04603124579,-0.0563482518,-0.009698078908
19.052366666666668,-0.1461218314,-0.04605860464,-0.05612833437,-0.009756211785
19.085733333333334,-0.1459594343,-0.04608701981,-0.05598922252,-0.00981752872
19.119100000000003,-0.1458183085,-0.04610508513,-0.05577883588,-0.009865793105
19.15246666666667,-0.1456642401,-0.0461209631,-0.05565645316,-0.009933450168
19.185833333333335,-0.1455330006,-0.04613800219,-0.05552789372,-0.009994948165
19.2192,-0.145387173,-0.04615049269,-0.05533601998,-0.01006284025
19.252566666666667,-0.1452661152,-0.04616671196,-0.05523641792,-0.01012239139
19.285933333333336,-0.145120174,-0.04617827226,-0.0550218036,-0.01018042754
19.319300000000002,-0.1450240951,-0.04619060024,-0.05493614354,-0.01023490409
19.352666666666668,-0.1449388389,-0.04619213413,-0.05487384365,-0.01029016153
19.386033333333334,-0.1448331766,-0.046187298,-0.05469980215,-0.01035575719
19.419400000000003,-0.1447536299,-0.04618907177,-0.05462916751,-0.01038845514
19.45276666666667,-0.1446468909,-0.04617779341,-0.0545545305,-0.01042536919
19.486133333333335,-0.1445882474,-0.04618201445,-0.05447015962,-0.01046938604
19.5195,-0.1445102239,-0.04617575368,-0.05434452056,-0.01052146762
19.552866666666667,-0.1444568319,-0.04618212533,-0.05430714113,-0.01054950997
19.586233333333336,-0.1443533711,-0.04618258714,-0.05424876056,-0.01057820957
19.619600000000002,-0.1442667927,-0.04619043559,-0.05414835338,-0.01061574408
19.652966666666668,-0.1441801867,-0.04619116409,-0.0539957183,-0.01066142428
19.686333333333334,-0.1440994034,-0.04617272023,-0.05394407515,-0.01070879665
19.719700000000003,-0.1440285573,-0.04615343627,-0.05386948959,-0.01074544201
19.75306666666667,-0.1439529207,-0.04613861812,-0.05372404114,-0.01079261071
19.786433333333335,-0.1438927295,-0.04612455907,-0.05368367096,-0.01084044994
19.8198,-0.143819168,-0.04612060748,-0.05360349006,-0.01088741308
19.853166666666667,-0.1437501157,-0.04611012384,-0.05348192122,-0.0109440001
19.886533333333336,-0.1436896483,-0.04611261015,-0.05342823654,-0.0109881097
19.919900000000002,-0.1436204723,-0.04611296449,-0.0533915684,-0.01102191703
19.953266666666668,-0.1435526765,-0.04610616674,-0.05332438914,-0.01107400012
19.986633333333334,-0.1434894626,-0.0460947224,-0.05320810506,-0.01112197763
20.020000000000003,-0.1434292632,-0.04608281512,-0.05318903831,-0.01116126793
20.05336666666667,-0.1433789837,-0.04607642878,-0.05314693641,-0.01122060238
20.086733333333335,-0.1433160331,-0.04606874134,-0.05301822939,-0.01128280095
20.1201,-0.1432640827,-0.04606955303,-0.05298392947,-0.0113266063
20.153466666666667,-0.1431592365,-0.04605045315,-0.05292842861,-0.01135239984
20.186833333333336,-0.1430946733,-0.04605214152,-0.05280373901,-0.01141737956
20.220200000000002,-0.1430622162,-0.04603588626,-0.05277939523,-0.01145294651
20.253566666666668,-0.1430076692,-0.04604323821,-0.0527548492,-0.01149179543
20.286933333333334,-0.142941727,-0.04605353725,-0.0526151131,-0.0115446591
20.320300000000003,-0.1429279281,-0.0460572041,-0.05257997485,-0.01158366916
20.35366666666667,-0.1428795605,-0.04607341806,-0.05257221786,-0.01163416127
20.387033333333335,-0.1428272451,-0.04607900536,-0.05250325245,-0.01167334536
20.4204,-0.1427682977,-0.04607201377,-0.05237304857,-0.01173124226
20.453766666666667,-0.1426869194,-0.04607224092,-0.05233317456,-0.01176407236
20.487133333333336,-0.1426259766,-0.04605861819,-0.05232555743,-0.01181797658
20.520500000000002,-0.1425847122,-0.04606345082,-0.05218798537,-0.01186395465
20.553866666666668,-0.1424517659,-0.04603144327,-0.05215540024,-0.01190289939
20.587233333333334,-0.1423910326,-0.04603611137,-0.05212862614,-0.01193460266
20.620600000000003,-0.1423419583,-0.04601318778,-0.05210318618,-0.01197417034
20.65396666666667,-0.1423112453,-0.04602447274,-0.05198445128,-0.01200740473
20.687333333333335,-0.1422674541,-0.04603610293,-0.0519505978,-0.01204331452
20.7207,-0.1422339579,-0.04601629717,-0.05192336766,-0.01206509645
20.754066666666667,-0.1421862914,-0.04603320846,-0.05188478727,-0.01208948499
20.787433333333336,-0.142124656,-0.04604995368,-0.05186546811,-0.01210443278
20.820800000000002,-0.1422394563,-0.04607658568,-0.05183333031,-0.01212686183
20.854166666666668,-0.1421912285,-0.04609067283,-0.05173806185,-0.01214831759
20.887533333333334,-0.1421413643,-0.04610318694,-0.05171511694,-0.01216824597
20.920900000000003,-0.1421222927,-0.04611279446,-0.05171106749,-0.01217496502
20.95426666666667,-0.1421798562,-0.0461105035,-0.05168763026,-0.01218629205
20.987633333333335,-0.1421346287,-0.04611231256,-0.0516610936,-0.01220525504
21.021,-0.1421222927,-0.04611279446,-0.05161912044,-0.01221549467
21.054366666666667,-0.1421048989,-0.0461149879,-0.05159487572,-0.0122276666
21.087733333333336,-0.1420791981,-0.04611642104,-0.05157325198,-0.01223878816
21.121100000000002,-0.1420070246,-0.04611743373,-0.05156131669,-0.01224931407
21.154466666666668,-0.1419816448,-0.04611849077,-0.05153198719,-0.01224009885
21.187833333333334,-0.1419419242,-0.04612157076,-0.0514874029,-0.01226487796
21.221200000000003,-0.1418843455,-0.04612405164,-0.05145272631,-0.01226723392
21.25456666666667,-0.1418556216,-0.04612800838,-0.05143053969,-0.01228191617
21.287933333333335,-0.1418381274,-0.04613511336,-0.05140198294,-0.01227859042
21.3213,-0.1418100403,-0.04614225919,-0.05130151694,-0.01229730078
21.354666666666667,-0.1417675796,-0.04614446741,-0.05126751278,-0.01230151463
21.388033333333336,-0.1417363074,-0.04615711919,-0.05126567327,-0.0123012996
21.421400000000002,-0.1417089938,-0.04617767322,-0.05124282087,-0.01230272011
21.454766666666668,-0.1416952626,-0.0462028116,-0.05120680798,-0.01233109503
21.488133333333334,-0.1416772104,-0.04621907107,-0.05118007745,-0.01233270802
21.521500000000003,-0.141646399,-0.04623165325,-0.05116423665,-0.01232853167
21.55486666666667,-0.1416161213,-0.04622858879,-0.05114427185,-0.01233402682
21.588233333333335,-0.1416071304,-0.04624205524,-0.05112074551,-0.01233399129
21.6216,-0.1415847326,-0.0462474608,-0.05110903951,-0.01233506542
21.65496666666667,-0.1415602125,-0.04625757399,-0.0510943643,-0.01233910458
21.688333333333336,-0.1415523506,-0.04626280986,-0.05106211515,-0.01235454695
21.721700000000002,-0.1415293985,-0.04627332024,-0.05105258961,-0.01234488136
21.755066666666668,-0.1414996045,-0.04626643502,-0.05102073228,-0.01235040832
21.788433333333334,-0.1414841518,-0.04626851578,-0.051021504,-0.0123497415
21.821800000000003,-0.1414541356,-0.04627601959,-0.05100199757,-0.01235122303
21.85516666666667,-0.1414320501,-0.04628393393,-0.05098240831,-0.01234986694
21.888533333333335,-0.1414130707,-0.0462865147,-0.05095856849,-0.01235452494
21.9219,-0.1413840487,-0.04629058729,-0.05094364531,-0.0123502693
21.95526666666667,-0.1413546003,-0.04628737257,-0.05093020788,-0.0123552111
21.988633333333336,-0.141330418,-0.04629256848,-0.0509114351,-0.01236119708
22.022000000000002,-0.1413053764,-0.04629444405,-0.05089260981,-0.01236059984
22.055366666666668,-0.1412768442,-0.04630004565,-0.05086105986,-0.01235567915
22.088733333333334,-0.1412627366,-0.04630570015,-0.05083253217,-0.01234843068
22.122100000000003,-0.141226278,-0.04629227753,-0.05080808673,-0.01235509315
22.15546666666667,-0.1411903908,-0.04629688323,-0.05080225998,-0.01234590647
22.188833333333335,-0.1411656482,-0.04629953762,-0.05074819203,-0.01235504198
22.2222,-0.1411349307,-0.04630607075,-0.05072278461,-0.01235119635
22.25556666666667,-0.1410911958,-0.04630797014,-0.05068989914,-0.01234670355
22.288933333333336,-0.1410723819,-0.04629407115,-0.05066183989,-0.01233049548
22.322300000000002,-0.1410431665,-0.04629912077,-0.05064059962,-0.0123282517
22.355666666666668,-0.1410118578,-0.04630224796,-0.05060760375,-0.01233324137
22.389033333333334,-0.1409850263,-0.04630903874,-0.05056567675,-0.01230975061
22.422400000000003,-0.1409693071,-0.04630991665,-0.05051932186,-0.01229557774
22.45576666666667,-0.1409181381,-0.04631352078,-0.05057591933,-0.01228079009
22.489133333333335,-0.1408702379,-0.04631276799,-0.05052628571,-0.01226396571
22.5225,-0.1408470093,-0.04631370635,-0.0504965473,-0.01224900977
22.55586666666667,-0.1408165609,-0.04631381693,-0.05047488608,-0.012232327
22.589233333333336,-0.1407578879,-0.04631547884,-0.0504317166,-0.01222042114
22.622600000000002,-0.1407229494,-0.04631402573,-0.05038312064,-0.01219654891
22.655966666666668,-0.1406993905,-0.04631404919,-0.05034777503,-0.01217464724
22.689333333333334,-0.1406660859,-0.04631293661,-0.05031326248,-0.01214126883
22.722700000000003,-0.1405988847,-0.04631357307,-0.05032163711,-0.01211934816
22.75606666666667,-0.1405658675,-0.04631330417,-0.05026156959,-0.01209599889
22.789433333333335,-0.1405127693,-0.04631339517,-0.05022429862,-0.01207062864
22.8228,-0.1404563582,-0.04630990115,-0.05017637501,-0.01203951708
22.85616666666667,-0.1404215803,-0.04630749969,-0.05012237266,-0.01200462797
22.889533333333336,-0.1403638678,-0.04630441221,-0.05011641676,-0.01196689961
22.922900000000002,-0.1403052433,-0.04630277533,-0.05006182487,-0.0119354171
22.956266666666668,-0.1402449952,-0.04629715736,-0.05000616721,-0.0119027006
22.989633333333334,-0.1401820188,-0.04629043548,-0.04992139282,-0.01186921985
23.023000000000003,-0.1401405282,-0.04629067527,-0.04991387649,-0.01182603859
23.05636666666667,-0.1400729751,-0.04628268486,-0.04987492302,-0.01179224909
23.089733333333335,-0.1400118313,-0.04627969276,-0.04981593108,-0.01174964383
23.1231,-0.1399449966,-0.04627646508,-0.04976043031,-0.0117153662
23.15646666666667,-0.1398852885,-0.04626904468,-0.04974335039,-0.01167330669
23.189833333333336,-0.1398335314,-0.0462644733,-0.04968066703,-0.01163408989
23.223200000000002,-0.1397588274,-0.04625626757,-0.04962918078,-0.01159158805
23.256566666666668,-0.1396850511,-0.0462531008,-0.04956380102,-0.01154340667
23.289933333333334,-0.1396178574,-0.04625159707,-0.04953790102,-0.01150008301
23.323300000000003,-0.1395555714,-0.04624950331,-0.04945556379,-0.01146059674
23.35666666666667,-0.1394636519,-0.04624118138,-0.04937230032,-0.01140256663
23.390033333333335,-0.1393574908,-0.04622513092,-0.04930139229,-0.01134411359
23.4234,-0.1392690006,-0.04622657924,-0.0491993368,-0.01128809899
