﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
20.08,0.03,0.05,0.32,0.17,0.04,354.32,1033,849.66,,-0.02,0.00,0.28,0.32,0.17,0.05,0.02,0.01,0.05,0.01,0.00,0.00,53.86,2.51,8345,29999,24216,4153,89,,,,,,,,,137.08,205.31,66.76,,Off,Off,0,No tolerance
19.93,0.01,0.03,0.31,0.23,-0.02,138.92,405,365.54,,-0.01,0.02,0.35,0.31,0.23,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,50.23,4.60,7669,29998,24530,4138,24,,,,,,,,,62.48,88.08,17.40,,Off,Off,0,No tolerance
19.79,0.01,0.01,0.50,0.15,0.03,96.39,281,247.94,,0.00,0.14,0.41,0.50,0.14,0.03,0.01,0.00,0.01,0.00,0.00,0.00,42.82,10.03,11442,29866,24388,4123,10,,,,,,,,,20.46,67.38,25.24,,Off,Off,0,No tolerance
19.29,0.02,0.04,0.31,0.18,-0.05,242.86,708,613.49,,-0.01,0.01,0.31,0.32,0.18,-0.03,0.02,0.01,0.04,0.01,0.00,0.00,45.46,2.85,9899,29995,24721,4070,98,,,,,,,,,86.49,159.62,48.27,,Off,Off,0,No tolerance
17.75,0.01,0.02,0.43,0.14,0.01,146.46,427,396.90,,0.00,0.05,0.34,0.43,0.14,0.01,0.01,0.00,0.02,0.00,0.00,0.00,38.20,5.78,12189,29989,24892,3905,80,,,,,,,,,31.73,110.37,27.32,,Off,Off,0,No tolerance
17.42,0.01,0.03,0.47,0.21,0.06,140.98,411,361.63,,0.00,0.01,0.36,0.47,0.21,0.04,0.00,0.00,0.03,0.01,0.00,0.00,52.73,5.02,10803,29998,24687,3868,77,,,,,,,,,69.46,79.26,18.38,,Off,Off,0,No tolerance
11.97,0.01,0.02,0.51,0.21,0.02,82.33,240,225.41,,-0.02,0.04,0.41,0.51,0.21,0.03,0.01,0.01,0.01,0.00,0.00,0.00,50.00,9.19,12469,29995,25636,3207,75,,,,,,,,,41.16,45.82,23.40,,Off,Off,0,No tolerance
10.89,0.01,0.02,0.34,0.24,0.06,186.59,544,498.82,,-0.01,0.04,0.32,0.34,0.25,0.05,0.01,0.01,0.02,0.01,0.00,0.00,51.63,6.28,14988,29985,25998,3059,1,,,,,,,,,69.83,110.01,37.24,,Off,Off,0,No tolerance
10.87,0.02,0.03,0.33,0.24,0.05,141.32,412,423.36,,-0.01,0.01,0.31,0.33,0.24,0.06,0.01,0.00,0.03,0.01,0.00,0.00,49.14,3.94,13537,29999,25881,3203,47,,,,,,,,,67.38,99.84,21.19,,Off,Off,0,No tolerance
9.78,0.01,0.02,0.34,0.24,0.05,117.65,343,338.10,,-0.01,0.07,0.34,0.33,0.24,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.67,7.36,17107,29998,26116,2915,46,,,,,,,,,46.92,78.52,35.16,,Off,Off,0,No tolerance
4.91,0.01,0.01,0.44,0.24,-0.03,154.69,451,385.14,,0.00,0.17,0.36,0.44,0.24,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.11,13.10,19560,29997,27100,2054,81,,,,,,,,,37.12,77.91,35.89,,Off,Off,0,No tolerance
4.58,0.01,0.02,0.33,0.19,-0.04,51.45,150,187.18,,-0.01,0.01,0.36,0.33,0.19,-0.04,0.00,0.00,0.02,0.01,0.00,0.00,56.20,5.26,17514,29955,26749,2525,25,,,,,,,,,36.51,40.43,11.52,,Off,Off,0,No tolerance
2.82,0.01,0.01,0.33,0.14,-0.03,86.78,253,307.72,,0.01,0.05,0.31,0.33,0.15,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,45.13,6.89,21259,29963,27341,1931,35,,,,,,,,,28.18,72.64,22.42,,Off,Off,0,No tolerance

