Specimen.ID,Locus,Allele,Allele.Call,Collection Date,Sex,catalognumber,Latitude.Specimen,Longitude.Specimen,Locality,Latitude.Locality,Longitude.Locality,Watershed
ZPS0027,ZhuC6,1,128,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuC6,2,128,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD07,1,173,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD07,2,173,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD107,1,237,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD107,2,253,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD109,1,145,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD109,2,149,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD122,1,248,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,ZhuD122,2,264,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,Ztri2,1,135,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0027,Ztri2,2,139,8/16/16,F,NULL,33.92982,-109.48933,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuC12,1,111,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuC12,2,115,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuC3,1,215,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuC3,2,220,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuC6,1,128,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuC6,2,128,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD07,1,169,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD07,2,173,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD107,1,249,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD107,2,249,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD109,1,145,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD109,2,153,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD122,1,244,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,ZhuD122,2,260,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,Ztri2,1,135,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0028,Ztri2,2,139,8/16/16,M,NULL,33.92987,-109.48928,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0029,ZhuC12,1,115,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuC12,2,115,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuC3,1,215,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuC3,2,215,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuC6,1,128,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuC6,2,128,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD07,1,153,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD07,2,173,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD107,1,237,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD107,2,261,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD109,1,141,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD109,2,149,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD122,1,248,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,ZhuD122,2,248,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,Ztri2,1,135,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS0029,Ztri2,2,139,8/16/16,M,NULL,33.95069,-109.46754,Site 66 East Fork Little Colorado (East),33.9508435,-109.47014,Little Colorado River
ZPS003,ZhuC12,1,107,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuC12,2,115,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuC3,1,215,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuC3,2,215,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuC6,1,128,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuC6,2,128,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD07,1,165,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD07,2,169,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD107,1,249,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD107,2,249,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD109,1,145,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD109,2,153,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD122,1,248,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,ZhuD122,2,260,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,Ztri2,1,135,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS003,Ztri2,2,139,6/24/15,F,NULL,33.76085,-109.37736,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0031,ZhuC12,1,107,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuC12,2,115,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuC3,1,211,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuC3,2,211,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuC6,1,128,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuC6,2,128,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD07,1,169,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD07,2,173,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD107,1,249,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD107,2,253,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD109,1,153,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD109,2,153,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD122,1,264,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,ZhuD122,2,264,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,Ztri2,1,131,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0031,Ztri2,2,135,8/17/16,M,NULL,33.93048,-109.48906,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS0032,ZhuC12,1,107,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuC12,2,115,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuC3,1,215,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuC3,2,215,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuC6,1,128,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuC6,2,128,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD07,1,173,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD07,2,186,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD107,1,249,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD107,2,253,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD109,1,149,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD109,2,153,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD122,1,244,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,ZhuD122,2,268,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,Ztri2,1,135,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0032,Ztri2,2,139,8/24/16,F,NULL,33.833,-109.24919,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuC12,1,107,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuC12,2,111,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuC3,1,215,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuC3,2,215,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuC6,1,128,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuC6,2,136,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD07,1,157,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD07,2,165,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD107,1,249,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD107,2,249,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD109,1,149,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD109,2,149,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD122,1,256,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,ZhuD122,2,260,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,Ztri2,1,131,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0033,Ztri2,2,139,8/24/16,M,NULL,33.83382,-109.24764,Site 39 Coyote Creek 1,33.8335392,-109.2481291,Black River
ZPS0034,ZhuC12,1,107,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuC12,2,115,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuC3,1,207,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuC3,2,215,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuC6,1,128,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuC6,2,128,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD07,1,165,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD07,2,169,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD107,1,241,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD107,2,249,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD109,1,145,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD109,2,149,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD122,1,268,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,ZhuD122,2,268,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,Ztri2,1,131,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0034,Ztri2,2,139,8/24/16,M,NULL,33.8496,-109.31309,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS004,ZhuC12,1,111,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuC12,2,115,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuC3,1,215,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuC3,2,220,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuC6,1,128,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuC6,2,128,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD07,1,161,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD07,2,173,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD107,1,241,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD107,2,245,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD109,1,149,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD109,2,149,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD122,1,256,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,ZhuD122,2,260,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,Ztri2,1,131,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS004,Ztri2,2,139,6/24/15,M,NULL,33.76072,-109.37718,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuC12,1,107,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuC12,2,107,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuC3,1,211,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuC3,2,215,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuC6,1,128,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuC6,2,128,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD07,1,165,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD07,2,169,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD107,1,249,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD107,2,249,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD109,1,149,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD109,2,153,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD122,1,260,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,ZhuD122,2,260,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,Ztri2,1,131,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0046,Ztri2,2,143,6/16/16,M,NULL,33.76185,-109.37993,Site 22 West Fork Black River Lower,33.761211,-109.3776488,Black River
ZPS0048,ZhuC12,1,107,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuC12,2,115,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuC3,1,215,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuC3,2,215,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuC6,1,128,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuC6,2,132,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD07,1,169,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD07,2,169,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD107,1,249,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD107,2,253,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD109,1,145,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD109,2,153,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD122,1,248,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,ZhuD122,2,260,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,Ztri2,1,131,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0048,Ztri2,2,135,6/16/16,M,NULL,33.77797,-109.40467,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0049,ZhuC12,1,111,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuC12,2,111,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuC3,1,207,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuC3,2,215,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuC6,1,128,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuC6,2,128,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD07,1,157,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD07,2,165,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD107,1,249,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD107,2,253,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD109,1,145,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD109,2,149,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD122,1,248,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,ZhuD122,2,268,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
ZPS0049,Ztri2,1,131,8/26/16,M,NULL,33.85084,-109.31248,Site 42 Three Forks,33.8503221,-109.3131371,Black River
