region,site,YearMonthDay,PercSI,depth,Rdt
Otago,Karitane,24/04/2013,1.593093361,2,24/04/2013
Otago,Karitane,25/04/2013,2.922263158,2,25/04/2013
Otago,Karitane,26/04/2013,3.70300506,2,26/04/2013
Otago,Karitane,27/04/2013,3.40048317,2,27/04/2013
Otago,Karitane,28/04/2013,3.112687465,2,28/04/2013
Otago,Karitane,29/04/2013,3.849800928,2,29/04/2013
Otago,Karitane,30/04/2013,3.05056188,2,30/04/2013
Otago,Karitane,1/05/2013,3.173862862,2,1/05/2013
Otago,Karitane,3/05/2013,15.44151617,2,3/05/2013
Otago,Karitane,4/05/2013,17.09512508,2,4/05/2013
Otago,Karitane,5/05/2013,6.518456507,2,5/05/2013
Otago,Karitane,6/05/2013,1.968417515,2,6/05/2013
Otago,Karitane,7/05/2013,8.300078704,2,7/05/2013
Otago,Karitane,8/05/2013,11.94650794,2,8/05/2013
Otago,Karitane,9/05/2013,14.58401304,2,9/05/2013
Otago,Karitane,10/05/2013,13.83644261,2,10/05/2013
Otago,Karitane,11/05/2013,2.428041769,2,11/05/2013
Otago,Karitane,12/05/2013,9.509627089,2,12/05/2013
Otago,Karitane,13/05/2013,12.28294283,2,13/05/2013
Otago,Karitane,14/05/2013,17.75299716,2,14/05/2013
Otago,Karitane,15/05/2013,17.35408066,2,15/05/2013
Otago,Karitane,16/05/2013,11.68565039,2,16/05/2013
Otago,Karitane,17/05/2013,16.97445979,2,17/05/2013
Otago,Karitane,18/05/2013,18.3897676,2,18/05/2013
Otago,Karitane,19/05/2013,14.90507214,2,19/05/2013
Otago,Karitane,20/05/2013,12.41165653,2,20/05/2013
Otago,Karitane,21/05/2013,11.87962692,2,21/05/2013
Otago,Karitane,22/05/2013,5.778449679,2,22/05/2013
Otago,Karitane,23/05/2013,11.01794334,2,23/05/2013
Otago,Karitane,24/05/2013,17.6744734,2,24/05/2013
Otago,Karitane,25/05/2013,17.46588675,2,25/05/2013
Otago,Karitane,26/05/2013,16.44919596,2,26/05/2013
Otago,Karitane,27/05/2013,15.67094644,2,27/05/2013
Otago,Karitane,28/05/2013,14.26887469,2,28/05/2013
Otago,Karitane,29/05/2013,14.87551853,2,29/05/2013
Otago,Karitane,30/05/2013,14.00595075,2,30/05/2013
Otago,Karitane,31/05/2013,19.69124857,2,31/05/2013
Otago,Karitane,1/06/2013,20.70612306,2,1/06/2013
Otago,Karitane,2/06/2013,14.5910829,2,2/06/2013
Otago,Karitane,3/06/2013,14.28172248,2,3/06/2013
Otago,Karitane,4/06/2013,15.18593183,2,4/06/2013
Otago,Karitane,5/06/2013,11.26360051,2,5/06/2013
Otago,Karitane,6/06/2013,12.06398917,2,6/06/2013
Otago,Karitane,7/06/2013,17.97745745,2,7/06/2013
Otago,Karitane,8/06/2013,16.40296162,2,8/06/2013
Otago,Karitane,9/06/2013,16.25829885,2,9/06/2013
Otago,Karitane,10/06/2013,20.70773622,2,10/06/2013
Otago,Karitane,11/06/2013,14.84480249,2,11/06/2013
Otago,Karitane,12/06/2013,14.67606108,2,12/06/2013
Otago,Karitane,13/06/2013,11.61360485,2,13/06/2013
Otago,Karitane,14/06/2013,15.74245396,2,14/06/2013
Otago,Karitane,15/06/2013,10.14803502,2,15/06/2013
Otago,Karitane,16/06/2013,13.02498158,2,16/06/2013
Otago,Karitane,17/06/2013,0,2,17/06/2013
Otago,Karitane,18/06/2013,0.335366987,2,18/06/2013
Otago,Karitane,19/06/2013,0.932751743,2,19/06/2013
Otago,Karitane,20/06/2013,0,2,20/06/2013
Otago,Karitane,21/06/2013,0,2,21/06/2013
Otago,Karitane,22/06/2013,0,2,22/06/2013
Otago,Karitane,23/06/2013,0.694058031,2,23/06/2013
Otago,Karitane,24/06/2013,3.071369867,2,24/06/2013
Otago,Karitane,25/06/2013,7.788326511,2,25/06/2013
Otago,Karitane,26/06/2013,4.813254281,2,26/06/2013
Otago,Karitane,27/06/2013,5.375992528,2,27/06/2013
Otago,Karitane,28/06/2013,5.262790345,2,28/06/2013
Otago,Karitane,29/06/2013,9.120047779,2,29/06/2013
Otago,Karitane,30/06/2013,6.016814888,2,30/06/2013
Otago,Karitane,1/07/2013,11.11275125,2,1/07/2013
Otago,Karitane,2/07/2013,2.157876155,2,2/07/2013
Otago,Karitane,3/07/2013,4.162853709,2,3/07/2013
Otago,Karitane,4/07/2013,3.98003489,2,4/07/2013
Otago,Karitane,5/07/2013,9.25623975,2,5/07/2013
Otago,Karitane,6/07/2013,12.11180302,2,6/07/2013
Otago,Karitane,7/07/2013,19.91808241,2,7/07/2013
Otago,Karitane,8/07/2013,6.902517058,2,8/07/2013
Otago,Karitane,9/07/2013,2.917675146,2,9/07/2013
Otago,Karitane,10/07/2013,4.024326324,2,10/07/2013
Otago,Karitane,11/07/2013,7.568178299,2,11/07/2013
Otago,Karitane,12/07/2013,17.57216172,2,12/07/2013
Otago,Karitane,13/07/2013,25.66667956,2,13/07/2013
Otago,Karitane,14/07/2013,6.779618803,2,14/07/2013
Otago,Karitane,15/07/2013,8.20328,2,15/07/2013
Otago,Karitane,16/07/2013,5.543557063,2,16/07/2013
Otago,Karitane,17/07/2013,8.125822946,2,17/07/2013
Otago,Karitane,18/07/2013,9.362493528,2,18/07/2013
Otago,Karitane,19/07/2013,3.646428141,2,19/07/2013
Otago,Karitane,20/07/2013,4.806996963,2,20/07/2013
Otago,Karitane,21/07/2013,4.456273937,2,21/07/2013
Otago,Karitane,22/07/2013,4.880523266,2,22/07/2013
Otago,Karitane,23/07/2013,5.589628593,2,23/07/2013
Otago,Karitane,24/07/2013,4.777757434,2,24/07/2013
Otago,Karitane,25/07/2013,4.897078392,2,25/07/2013
Otago,Karitane,26/07/2013,3.446665596,2,26/07/2013
Otago,Karitane,27/07/2013,3.738664937,2,27/07/2013
Otago,Karitane,28/07/2013,12.58533934,2,28/07/2013
Otago,Karitane,29/07/2013,9.965114033,2,29/07/2013
Otago,Karitane,31/07/2013,19.68541762,2,31/07/2013
Otago,Karitane,1/08/2013,20.92723134,2,1/08/2013
Otago,Karitane,2/08/2013,17.64970126,2,2/08/2013
Otago,Karitane,3/08/2013,10.02853561,2,3/08/2013
Otago,Karitane,4/08/2013,5.758659674,2,4/08/2013
Otago,Karitane,5/08/2013,6.913387698,2,5/08/2013
Otago,Karitane,6/08/2013,9.581062246,2,6/08/2013
Otago,Karitane,7/08/2013,10.53672559,2,7/08/2013
Otago,Karitane,8/08/2013,15.07690645,2,8/08/2013
Otago,Karitane,9/08/2013,14.83386617,2,9/08/2013
Otago,Karitane,10/08/2013,17.32953466,2,10/08/2013
Otago,Karitane,11/08/2013,18.8160182,2,11/08/2013
Otago,Karitane,12/08/2013,13.93601312,2,12/08/2013
Otago,Karitane,13/08/2013,2.842740864,2,13/08/2013
Otago,Karitane,14/08/2013,3.655067109,2,14/08/2013
Otago,Karitane,15/08/2013,3.96910788,2,15/08/2013
Otago,Karitane,16/08/2013,7.89804749,2,16/08/2013
Otago,Karitane,17/08/2013,8.826792126,2,17/08/2013
Otago,Karitane,18/08/2013,3.675992271,2,18/08/2013
Otago,Karitane,19/08/2013,3.496449398,2,19/08/2013
Otago,Karitane,20/08/2013,4.51155548,2,20/08/2013
Otago,Karitane,21/08/2013,6.861235441,2,21/08/2013
Otago,Karitane,22/08/2013,5.246653275,2,22/08/2013
Otago,Karitane,23/08/2013,9.81103574,2,23/08/2013
Otago,Karitane,24/08/2013,6.780324116,2,24/08/2013
Otago,Karitane,25/08/2013,8.343083219,2,25/08/2013
Otago,Karitane,26/08/2013,11.46050013,2,26/08/2013
Otago,Karitane,27/08/2013,11.11961896,2,27/08/2013
Otago,Karitane,28/08/2013,9.809762091,2,28/08/2013
Otago,Karitane,29/08/2013,4.946089078,2,29/08/2013
Otago,Karitane,30/08/2013,7.577287256,2,30/08/2013
Otago,Karitane,31/08/2013,9.614537843,2,31/08/2013
Otago,Karitane,1/09/2013,11.10909183,2,1/09/2013
Otago,Karitane,2/09/2013,14.1127576,2,2/09/2013
Otago,Karitane,3/09/2013,15.52986284,2,3/09/2013
Otago,Karitane,4/09/2013,8.378620214,2,4/09/2013
Otago,Karitane,5/09/2013,10.9605499,2,5/09/2013
Otago,Karitane,6/09/2013,12.23859936,2,6/09/2013
Otago,Karitane,7/09/2013,17.97838942,2,7/09/2013
Otago,Karitane,8/09/2013,15.36452228,2,8/09/2013
Otago,Karitane,9/09/2013,14.79940307,2,9/09/2013
Otago,Karitane,10/09/2013,17.40979083,2,10/09/2013
Otago,Karitane,11/09/2013,16.17633401,2,11/09/2013
Otago,Karitane,12/09/2013,15.59063105,2,12/09/2013
Otago,Karitane,13/09/2013,13.29008044,2,13/09/2013
Otago,Karitane,14/09/2013,14.0692294,2,14/09/2013
Otago,Karitane,15/09/2013,7.529988423,2,15/09/2013
Otago,Karitane,16/09/2013,7.308548529,2,16/09/2013
Otago,Karitane,17/09/2013,1.984872626,2,17/09/2013
Otago,Karitane,18/09/2013,8.028663712,2,18/09/2013
Otago,Karitane,19/09/2013,9.510691294,2,19/09/2013
Otago,Karitane,20/09/2013,17.89311417,2,20/09/2013
Otago,Karitane,21/09/2013,15.88390089,2,21/09/2013
Otago,Karitane,22/09/2013,20.06220073,2,22/09/2013
Otago,Karitane,23/09/2013,19.47039974,2,23/09/2013
Otago,Karitane,24/09/2013,22.25877948,2,24/09/2013
Otago,Karitane,25/09/2013,20.20116926,2,25/09/2013
Otago,Karitane,26/09/2013,9.279029362,2,26/09/2013
Otago,Karitane,27/09/2013,11.93643112,2,27/09/2013
Otago,Karitane,28/09/2013,14.62351467,2,28/09/2013
Otago,Karitane,29/09/2013,14.17386781,2,29/09/2013
Otago,Karitane,30/09/2013,13.51867341,2,30/09/2013
Otago,Karitane,1/10/2013,16.18173107,2,1/10/2013
Otago,Karitane,2/10/2013,11.95913512,2,2/10/2013
Otago,Karitane,3/10/2013,15.36416716,2,3/10/2013
Otago,Karitane,4/10/2013,18.9864668,2,4/10/2013
Otago,Karitane,5/10/2013,17.01833733,2,5/10/2013
Otago,Karitane,6/10/2013,12.47483342,2,6/10/2013
Otago,Karitane,7/10/2013,16.56339967,2,7/10/2013
Otago,Karitane,8/10/2013,14.42691895,2,8/10/2013
Otago,Karitane,9/10/2013,20.48198708,2,9/10/2013
Otago,Karitane,10/10/2013,12.91948588,2,10/10/2013
Stewart,Cooper Bay,6/12/2012,NA,2,6/12/2012
Stewart,Cooper Bay,7/12/2012,NA,2,7/12/2012
Stewart,Cooper Bay,8/12/2012,NA,2,8/12/2012
Stewart,Cooper Bay,9/12/2012,NA,2,9/12/2012
Stewart,Cooper Bay,10/12/2012,NA,2,10/12/2012
Stewart,Cooper Bay,11/12/2012,NA,2,11/12/2012
Stewart,Cooper Bay,12/12/2012,NA,2,12/12/2012
Stewart,Cooper Bay,13/12/2012,NA,2,13/12/2012
Stewart,Cooper Bay,14/12/2012,15.92516679,2,14/12/2012
Stewart,Cooper Bay,15/12/2012,13.92485498,2,15/12/2012
Stewart,Cooper Bay,16/12/2012,6.732715825,2,16/12/2012
Stewart,Cooper Bay,17/12/2012,17.95970202,2,17/12/2012
Stewart,Cooper Bay,18/12/2012,10.77269347,2,18/12/2012
Stewart,Cooper Bay,19/12/2012,14.05216794,2,19/12/2012
Stewart,Cooper Bay,20/12/2012,11.50108802,2,20/12/2012
Stewart,Cooper Bay,21/12/2012,18.49233193,2,21/12/2012
Stewart,Cooper Bay,22/12/2012,14.67748252,2,22/12/2012
Stewart,Cooper Bay,23/12/2012,14.18136806,2,23/12/2012
Stewart,Cooper Bay,24/12/2012,14.10170841,2,24/12/2012
Stewart,Cooper Bay,25/12/2012,9.810609226,2,25/12/2012
Stewart,Cooper Bay,26/12/2012,15.110165,2,26/12/2012
Stewart,Cooper Bay,27/12/2012,13.03041146,2,27/12/2012
Stewart,Cooper Bay,28/12/2012,11.94796175,2,28/12/2012
Stewart,Cooper Bay,29/12/2012,8.989511349,2,29/12/2012
Stewart,Cooper Bay,30/12/2012,13.79530265,2,30/12/2012
Stewart,Cooper Bay,31/12/2012,11.52352928,2,31/12/2012
Stewart,Cooper Bay,1/01/2013,14.77725503,2,1/01/2013
Stewart,Cooper Bay,2/01/2013,11.60351224,2,2/01/2013
Stewart,Cooper Bay,3/01/2013,6.558241818,2,3/01/2013
Stewart,Cooper Bay,4/01/2013,8.82545216,2,4/01/2013
Stewart,Cooper Bay,5/01/2013,8.297672244,2,5/01/2013
Stewart,Cooper Bay,6/01/2013,12.05676559,2,6/01/2013
Stewart,Cooper Bay,7/01/2013,9.544731934,2,7/01/2013
Stewart,Cooper Bay,8/01/2013,8.295275113,2,8/01/2013
Stewart,Cooper Bay,9/01/2013,12.15998283,2,9/01/2013
Stewart,Cooper Bay,10/01/2013,7.760746994,2,10/01/2013
Stewart,Cooper Bay,11/01/2013,12.70934435,2,11/01/2013
Stewart,Cooper Bay,12/01/2013,15.81745048,2,12/01/2013
Stewart,Cooper Bay,13/01/2013,15.96750873,2,13/01/2013
Stewart,Cooper Bay,14/01/2013,15.13992019,2,14/01/2013
Stewart,Cooper Bay,15/01/2013,13.78999366,2,15/01/2013
Stewart,Cooper Bay,16/01/2013,15.5345613,2,16/01/2013
Stewart,Cooper Bay,18/01/2013,16.25391839,2,18/01/2013
Stewart,Cooper Bay,19/01/2013,16.32036296,2,19/01/2013
Stewart,Cooper Bay,20/01/2013,11.12647158,2,20/01/2013
Stewart,Cooper Bay,21/01/2013,17.49545818,2,21/01/2013
Stewart,Cooper Bay,22/01/2013,19.39431949,2,22/01/2013
Stewart,Cooper Bay,23/01/2013,17.90041024,2,23/01/2013
Stewart,Cooper Bay,24/01/2013,14.71352428,2,24/01/2013
Stewart,Cooper Bay,25/01/2013,15.59568458,2,25/01/2013
Stewart,Cooper Bay,26/01/2013,18.17843824,2,26/01/2013
Stewart,Cooper Bay,27/01/2013,15.62610859,2,27/01/2013
Stewart,Cooper Bay,28/01/2013,13.71054539,2,28/01/2013
Stewart,Cooper Bay,29/01/2013,16.92948566,2,29/01/2013
Stewart,Cooper Bay,30/01/2013,18.86695238,2,30/01/2013
Stewart,Cooper Bay,31/01/2013,18.94080265,2,31/01/2013
Stewart,Cooper Bay,1/02/2013,16.14924182,2,1/02/2013
Stewart,Cooper Bay,2/02/2013,15.91921118,2,2/02/2013
Stewart,Cooper Bay,3/02/2013,19.2931356,2,3/02/2013
Stewart,Cooper Bay,4/02/2013,25.95863883,2,4/02/2013
Stewart,Cooper Bay,5/02/2013,17.73232857,2,5/02/2013
Stewart,Cooper Bay,6/02/2013,21.87147453,2,6/02/2013
Stewart,Cooper Bay,7/02/2013,20.70769493,2,7/02/2013
Stewart,Cooper Bay,8/02/2013,17.65989837,2,8/02/2013
Stewart,Cooper Bay,9/02/2013,19.74206352,2,9/02/2013
Stewart,Cooper Bay,10/02/2013,15.6228251,2,10/02/2013
Stewart,Cooper Bay,11/02/2013,17.45961734,2,11/02/2013
Stewart,Cooper Bay,12/02/2013,18.9294693,2,12/02/2013
Stewart,Cooper Bay,13/02/2013,16.61897167,2,13/02/2013
Stewart,Cooper Bay,14/02/2013,16.38997509,2,14/02/2013
Stewart,Cooper Bay,15/02/2013,17.97915735,2,15/02/2013
Stewart,Cooper Bay,16/02/2013,15.39761107,2,16/02/2013
Stewart,Cooper Bay,17/02/2013,20.36885941,2,17/02/2013
Stewart,Cooper Bay,18/02/2013,19.66155165,2,18/02/2013
Stewart,Cooper Bay,19/02/2013,20.7199612,2,19/02/2013
Stewart,Cooper Bay,20/02/2013,16.86526384,2,20/02/2013
Stewart,Cooper Bay,21/02/2013,22.61406483,2,21/02/2013
Stewart,Cooper Bay,22/02/2013,18.70477904,2,22/02/2013
Stewart,Cooper Bay,23/02/2013,16.77907913,2,23/02/2013
Stewart,Cooper Bay,24/02/2013,16.18180943,2,24/02/2013
Stewart,Cooper Bay,25/02/2013,17.83997178,2,25/02/2013
Stewart,Cooper Bay,26/02/2013,18.78582467,2,26/02/2013
Stewart,Cooper Bay,27/02/2013,17.06342158,2,27/02/2013
Stewart,Cooper Bay,28/02/2013,15.77597465,2,28/02/2013
Stewart,Cooper Bay,1/03/2013,16.59205022,2,1/03/2013
Stewart,Cooper Bay,2/03/2013,18.56056168,2,2/03/2013
Stewart,Cooper Bay,3/03/2013,17.42700004,2,3/03/2013
Stewart,Cooper Bay,4/03/2013,17.78873788,2,4/03/2013
Stewart,Cooper Bay,5/03/2013,14.33228703,2,5/03/2013
Stewart,Cooper Bay,6/03/2013,14.91076933,2,6/03/2013
Stewart,Cooper Bay,7/03/2013,16.18966862,2,7/03/2013
Stewart,Cooper Bay,8/03/2013,16.40741289,2,8/03/2013
Stewart,Cooper Bay,9/03/2013,14.60458685,2,9/03/2013
Stewart,Cooper Bay,10/03/2013,17.45811747,2,10/03/2013
Stewart,Cooper Bay,11/03/2013,16.45682369,2,11/03/2013
Stewart,Cooper Bay,12/03/2013,16.07627198,2,12/03/2013
Stewart,Cooper Bay,13/03/2013,15.23754259,2,13/03/2013
Stewart,Cooper Bay,14/03/2013,14.85977685,2,14/03/2013
Stewart,Cooper Bay,15/03/2013,11.07087976,2,15/03/2013
Stewart,Cooper Bay,16/03/2013,14.02411993,2,16/03/2013
Stewart,Cooper Bay,17/03/2013,13.59338393,2,17/03/2013
Stewart,Cooper Bay,18/03/2013,10.21048532,2,18/03/2013
Stewart,Cooper Bay,19/03/2013,11.30429265,2,19/03/2013
Stewart,Cooper Bay,20/03/2013,11.05445448,2,20/03/2013
Stewart,Cooper Bay,21/03/2013,9.305019681,2,21/03/2013
Stewart,Cooper Bay,22/03/2013,7.278696421,2,22/03/2013
Stewart,Cooper Bay,23/03/2013,6.231063935,2,23/03/2013
Stewart,Cooper Bay,24/03/2013,7.464588336,2,24/03/2013
Stewart,Cooper Bay,25/03/2013,5.223736341,2,25/03/2013
Stewart,Cooper Bay,26/03/2013,5.633759502,2,26/03/2013
Stewart,Cooper Bay,27/03/2013,5.018631157,2,27/03/2013
Stewart,Cooper Bay,28/03/2013,4.543598704,2,28/03/2013
Stewart,Cooper Bay,29/03/2013,3.570478079,2,29/03/2013
Stewart,Cooper Bay,30/03/2013,5.125872876,2,30/03/2013
Stewart,Cooper Bay,31/03/2013,6.149138266,2,31/03/2013
Stewart,Cooper Bay,1/04/2013,5.568857627,2,1/04/2013
Stewart,Cooper Bay,2/04/2013,5.926077576,2,2/04/2013
Stewart,Cooper Bay,3/04/2013,5.389047533,2,3/04/2013
Stewart,Cooper Bay,4/04/2013,4.475801472,2,4/04/2013
Stewart,Cooper Bay,5/04/2013,5.210835768,2,5/04/2013
Stewart,Cooper Bay,6/04/2013,3.490430608,2,6/04/2013
Stewart,Cooper Bay,7/04/2013,3.480968397,2,7/04/2013
Stewart,Cooper Bay,8/04/2013,4.522994159,2,8/04/2013
Stewart,Cooper Bay,9/04/2013,2.787591457,2,9/04/2013
Stewart,Cooper Bay,10/04/2013,2.657916878,2,10/04/2013
Stewart,Cooper Bay,11/04/2013,1.589035501,2,11/04/2013
Stewart,Cooper Bay,12/04/2013,1.835986614,2,12/04/2013
Stewart,Cooper Bay,13/04/2013,2.981283659,2,13/04/2013
Stewart,Cooper Bay,14/04/2013,2.517384581,2,14/04/2013
Stewart,Cooper Bay,15/04/2013,3.419543389,2,15/04/2013
Stewart,Cooper Bay,16/04/2013,5.070272935,2,16/04/2013
Stewart,Cooper Bay,18/04/2013,3.924313426,2,18/04/2013
Stewart,Cooper Bay,19/04/2013,12.87610651,2,19/04/2013
Stewart,Cooper Bay,20/04/2013,9.847342919,2,20/04/2013
Stewart,Cooper Bay,21/04/2013,8.886971897,2,21/04/2013
Stewart,Cooper Bay,22/04/2013,13.96007213,2,22/04/2013
Stewart,Cooper Bay,23/04/2013,14.98230325,2,23/04/2013
Stewart,Cooper Bay,24/04/2013,9.330885603,2,24/04/2013
Stewart,Cooper Bay,25/04/2013,6.629348403,2,25/04/2013
Stewart,Cooper Bay,26/04/2013,6.937014412,2,26/04/2013
Stewart,Cooper Bay,27/04/2013,8.115335148,2,27/04/2013
Stewart,Cooper Bay,28/04/2013,5.313874105,2,28/04/2013
Stewart,Cooper Bay,29/04/2013,7.098303864,2,29/04/2013
Stewart,Cooper Bay,30/04/2013,7.010755336,2,30/04/2013
Stewart,Cooper Bay,1/05/2013,7.276733888,2,1/05/2013
Stewart,Cooper Bay,2/05/2013,11.56944051,2,2/05/2013
Stewart,Cooper Bay,3/05/2013,6.529536349,2,3/05/2013
Stewart,Cooper Bay,4/05/2013,6.798586204,2,4/05/2013
Stewart,Cooper Bay,5/05/2013,13.15746828,2,5/05/2013
Stewart,Cooper Bay,6/05/2013,11.83971802,2,6/05/2013
Stewart,Cooper Bay,7/05/2013,6.44453075,2,7/05/2013
Stewart,Cooper Bay,8/05/2013,7.888979169,2,8/05/2013
Stewart,Cooper Bay,9/05/2013,13.15560263,2,9/05/2013
Stewart,Cooper Bay,10/05/2013,10.27811974,2,10/05/2013
Stewart,Cooper Bay,11/05/2013,7.176702645,2,11/05/2013
Stewart,Cooper Bay,12/05/2013,12.23623754,2,12/05/2013
Stewart,Cooper Bay,13/05/2013,8.417906863,2,13/05/2013
Stewart,Cooper Bay,14/05/2013,8.54957047,2,14/05/2013
Stewart,Cooper Bay,15/05/2013,11.84632537,2,15/05/2013
Stewart,Cooper Bay,16/05/2013,5.37027265,2,16/05/2013
Stewart,Cooper Bay,17/05/2013,7.991387464,2,17/05/2013
Stewart,Cooper Bay,18/05/2013,13.12885059,2,18/05/2013
Stewart,Cooper Bay,19/05/2013,12.8625216,2,19/05/2013
Stewart,Cooper Bay,20/05/2013,11.29047234,2,20/05/2013
Stewart,Cooper Bay,21/05/2013,8.307008072,2,21/05/2013
Stewart,Cooper Bay,22/05/2013,15.40848656,2,22/05/2013
Stewart,Cooper Bay,23/05/2013,5.436836213,2,23/05/2013
Stewart,Cooper Bay,24/05/2013,5.307641808,2,24/05/2013
Stewart,Cooper Bay,25/05/2013,9.090746809,2,25/05/2013
Stewart,Cooper Bay,26/05/2013,8.54808707,2,26/05/2013
Stewart,Cooper Bay,27/05/2013,9.260531727,2,27/05/2013
Stewart,Cooper Bay,28/05/2013,10.25855752,2,28/05/2013
Stewart,Cooper Bay,29/05/2013,10.55807134,2,29/05/2013
Stewart,Cooper Bay,30/05/2013,10.76124741,2,30/05/2013
Stewart,Cooper Bay,31/05/2013,11.79922251,2,31/05/2013
Stewart,Cooper Bay,1/06/2013,13.81517898,2,1/06/2013
Stewart,Cooper Bay,2/06/2013,12.79483125,2,2/06/2013
Stewart,Cooper Bay,3/06/2013,5.064347459,2,3/06/2013
Stewart,Cooper Bay,4/06/2013,6.60145045,2,4/06/2013
Stewart,Cooper Bay,5/06/2013,8.271420215,2,5/06/2013
Stewart,Cooper Bay,6/06/2013,4.686866754,2,6/06/2013
Stewart,Cooper Bay,7/06/2013,3.745145053,2,7/06/2013
Stewart,Cooper Bay,8/06/2013,12.37337939,2,8/06/2013
Stewart,Cooper Bay,9/06/2013,6.487939358,2,9/06/2013
Stewart,Cooper Bay,10/06/2013,6.065924619,2,10/06/2013
Stewart,Cooper Bay,11/06/2013,9.443303466,2,11/06/2013
Stewart,Cooper Bay,12/06/2013,10.6426042,2,12/06/2013
Stewart,Cooper Bay,13/06/2013,9.97138415,2,13/06/2013
Stewart,Cooper Bay,14/06/2013,8.118666643,2,14/06/2013
Stewart,Cooper Bay,15/06/2013,14.14001264,2,15/06/2013
Stewart,Cooper Bay,16/06/2013,15.68797265,2,16/06/2013
Stewart,Cooper Bay,17/06/2013,14.92562147,2,17/06/2013
Stewart,Cooper Bay,19/06/2013,13.31910553,2,19/06/2013
Stewart,Cooper Bay,20/06/2013,12.63956869,2,20/06/2013
Stewart,Cooper Bay,21/06/2013,12.41373982,2,21/06/2013
Stewart,Cooper Bay,22/06/2013,9.439935289,2,22/06/2013
Stewart,Cooper Bay,23/06/2013,11.71479789,2,23/06/2013
Stewart,Cooper Bay,24/06/2013,12.85384737,2,24/06/2013
Stewart,Cooper Bay,25/06/2013,14.94686605,2,25/06/2013
Stewart,Cooper Bay,26/06/2013,15.13533246,2,26/06/2013
Stewart,Cooper Bay,27/06/2013,16.8722334,2,27/06/2013
Stewart,Cooper Bay,28/06/2013,17.93976126,2,28/06/2013
Stewart,Cooper Bay,29/06/2013,10.65403814,2,29/06/2013
Stewart,Cooper Bay,30/06/2013,9.152907731,2,30/06/2013
Stewart,Cooper Bay,1/07/2013,8.891146614,2,1/07/2013
Stewart,Cooper Bay,2/07/2013,10.1144999,2,2/07/2013
Stewart,Cooper Bay,3/07/2013,13.33176845,2,3/07/2013
Stewart,Cooper Bay,4/07/2013,11.55265286,2,4/07/2013
Stewart,Cooper Bay,5/07/2013,10.72177251,2,5/07/2013
Stewart,Cooper Bay,6/07/2013,8.183870937,2,6/07/2013
Stewart,Cooper Bay,7/07/2013,9.418973538,2,7/07/2013
Stewart,Cooper Bay,8/07/2013,13.9701737,2,8/07/2013
Stewart,Cooper Bay,9/07/2013,14.81434733,2,9/07/2013
Stewart,Cooper Bay,10/07/2013,15.37638998,2,10/07/2013
Stewart,Cooper Bay,11/07/2013,12.90180786,2,11/07/2013
Stewart,Cooper Bay,12/07/2013,14.01437653,2,12/07/2013
Stewart,Cooper Bay,13/07/2013,8.411993973,2,13/07/2013
Stewart,Cooper Bay,14/07/2013,18.94176146,2,14/07/2013
Stewart,Cooper Bay,15/07/2013,17.74825238,2,15/07/2013
Stewart,Cooper Bay,16/07/2013,12.55313823,2,16/07/2013
Stewart,Cooper Bay,17/07/2013,13.18000446,2,17/07/2013
Stewart,Cooper Bay,19/07/2013,13.15652574,2,19/07/2013
Stewart,Cooper Bay,20/07/2013,13.78633888,2,20/07/2013
Stewart,Cooper Bay,21/07/2013,14.00777787,2,21/07/2013
Stewart,Cooper Bay,22/07/2013,14.43680968,2,22/07/2013
Stewart,Cooper Bay,23/07/2013,11.02211358,2,23/07/2013
Stewart,Cooper Bay,24/07/2013,11.68205123,2,24/07/2013
Stewart,Cooper Bay,25/07/2013,8.791955895,2,25/07/2013
Stewart,Cooper Bay,26/07/2013,14.50207934,2,26/07/2013
Stewart,Cooper Bay,27/07/2013,19.30744848,2,27/07/2013
Stewart,Cooper Bay,28/07/2013,10.14355258,2,28/07/2013
Stewart,Cooper Bay,29/07/2013,15.59883081,2,29/07/2013
Stewart,Cooper Bay,30/07/2013,13.25180081,2,30/07/2013
Stewart,Cooper Bay,31/07/2013,13.52569282,2,31/07/2013
Stewart,Cooper Bay,1/08/2013,18.36790901,2,1/08/2013
Stewart,Cooper Bay,2/08/2013,12.70967336,2,2/08/2013
Stewart,Cooper Bay,3/08/2013,15.5938989,2,3/08/2013
Stewart,Cooper Bay,4/08/2013,11.33869775,2,4/08/2013
Stewart,Cooper Bay,5/08/2013,7.050805288,2,5/08/2013
Stewart,Cooper Bay,6/08/2013,9.851090365,2,6/08/2013
Stewart,Cooper Bay,7/08/2013,13.90293597,2,7/08/2013
Stewart,Cooper Bay,8/08/2013,12.09020807,2,8/08/2013
Stewart,Cooper Bay,9/08/2013,16.48145188,2,9/08/2013
Stewart,Cooper Bay,10/08/2013,15.88230772,2,10/08/2013
Stewart,Cooper Bay,11/08/2013,15.28888534,2,11/08/2013
Stewart,Cooper Bay,12/08/2013,12.97337022,2,12/08/2013
Stewart,Cooper Bay,13/08/2013,12.22428281,2,13/08/2013
Stewart,Cooper Bay,14/08/2013,8.179667879,2,14/08/2013
Stewart,Cooper Bay,15/08/2013,16.45042151,2,15/08/2013
Stewart,Cooper Bay,16/08/2013,21.82573983,2,16/08/2013
Stewart,Cooper Bay,17/08/2013,13.08150264,2,17/08/2013
