Plant,Microcosm,P.treat,Myc.treat,Species,Position,Shoot.biomass,Root.biomass,Total.biomass,SR.ratio,Myc.score,Microcosm.biomass,Relative.biomass,Nodules,Clusters,
431,17,9,AM,BOSAQU,A1,0.1563,0.105,0.2613,1.488571429,0,137.8940023,0.189493376,4,NA,
432,17,9,AM,BOSAQU,B3,1.278,0.2968,1.5748,4.305929919,NS,137.8940023,1.142036618,NA,NA,
433,17,9,AM,BOSAQU,C5,0.0375,0.0042,0.0417,8.928571429,0,137.8940023,0.030240619,NA,NA,
434,17,9,AM,BOSAQU,D2,0.7981,0.1358,0.9339,5.877025037,0,137.8940023,0.677259333,NA,NA,
435,17,9,AM,BOSAQU,E4,0.1667,0.0448,0.2115,3.720982143,NS,137.8940023,0.15337868,3,NA,
436,17,9,AM,EUCMAR,A2,8.76,1.728277273,10.48827727,5.068631138,0,137.8940023,7.606043119,NA,NA,
437,17,9,AM,EUCMAR,B4,10.396,2.849955157,13.24595516,3.647776694,0,137.8940023,9.605896517,NA,NA,
438,17,9,AM,EUCMAR,C1,9.209,1.182940299,10.3919403,7.784839194,0,137.8940023,7.536180059,NA,NA,
439,17,9,AM,EUCMAR,D3,11.9,2.789915644,14.68991564,4.265361938,0,137.8940023,10.65304901,NA,NA,
440,17,9,AM,EUCMAR,E5,4.93,1.00789011,5.93789011,4.891406267,0,137.8940023,4.306126454,NA,NA,
441,17,9,AM,HAKUND,A3,3.419,0.15,3.569,22.79333333,NS,137.8940023,2.588219895,NA,10,
442,17,9,AM,HAKUND,B5,5.719,0.25,5.969,22.876,NS,137.8940023,4.328687182,NA,25,
443,17,9,AM,HAKUND,C1,6.599,0.1875,6.7865,35.19466667,NS,137.8940023,4.921533851,NA,13,
444,17,9,AM,HAKUND,D3,4.598,0.125,4.723,36.784,NS,137.8940023,3.425094582,NA,12,
445,17,9,AM,HAKUND,E5,3.684,0.205,3.889,17.97073171,NS,137.8940023,2.8202822,NA,11,
446,17,9,AM,PHYCAL,A4,0.1593,0.0276,0.1869,5.77173913,4,137.8940023,0.13553889,NA,NA,
447,17,9,AM,PHYCAL,B1,0.3279,0.0644,0.3923,5.091614907,3,137.8940023,0.284493882,NA,NA,
448,17,9,AM,PHYCAL,C3,0.3857,0.0529,0.4386,7.291115312,4,137.8940023,0.318070397,NA,NA,
449,17,9,AM,PHYCAL,D5,0.2624,0.0299,0.2923,8.775919732,5,137.8940023,0.211974412,NA,NA,
450,17,9,AM,PHYCAL,E2,0.3933,0.1058,0.4991,3.717391304,3,137.8940023,0.361944676,NA,NA,
451,29,27,AM,ACACEL,E1,2.234,0.2835,2.5175,7.880070547,0,155.2109963,1.621985593,13,NA,
452,29,27,AM,ACACEL,D4,17.12,2.176931507,19.29693151,7.8642805,0,155.2109963,12.432709,23,NA,
453,29,27,AM,ACACEL,B2,15.709,1.617358423,17.32635842,9.712751223,0,155.2109963,11.1630998,10,NA,
454,29,27,AM,ACACEL,B5,15.035,1.765593695,16.8005937,8.515549212,0,155.2109963,10.82435787,12,NA,
455,29,27,AM,ACACEL,A3,20.995,1.92936803,22.92436803,10.88180154,0,155.2109963,14.76980921,18,NA,
456,29,27,AM,BOSAQU,E4,0.2685,0.1078,0.3763,2.490723562,0,155.2109963,0.242444162,7,NA,
457,29,27,AM,BOSAQU,D2,0.4345,0.1078,0.5423,4.030612245,0,155.2109963,0.349395347,5,NA,
458,29,27,AM,BOSAQU,C5,0.2309,0.0462,0.2771,4.997835498,0,155.2109963,0.178531165,1,NA,
459,29,27,AM,BOSAQU,B3,0.3555,0.0616,0.4171,5.771103896,0,155.2109963,0.26873096,3,NA,
460,29,27,AM,BOSAQU,A1,0.3548,0.0504,0.4052,7.03968254,0,155.2109963,0.261063977,14,NA,
461,29,27,AM,EUCMAR,E3,3.965,0.4964,4.4614,7.987510073,0,155.2109963,2.874409742,NA,NA,
462,29,27,AM,EUCMAR,D1,7.724,1.297892617,9.021892617,5.951185711,0,155.2109963,5.812663297,NA,NA,
463,29,27,AM,EUCMAR,C2,8.16,1.126742358,9.286742358,7.242117012,0,155.2109963,5.983301813,NA,NA,
464,29,27,AM,EUCMAR,C4,16.815,2.247078189,19.06207819,7.483050692,0,155.2109963,12.2813967,NA,NA,
465,29,27,AM,EUCMAR,A5,7.76,1.751331522,9.511331522,4.430914366,0,155.2109963,6.128001073,NA,NA,
466,29,27,AM,HAKUND,E5,2.775,0.2525,3.0275,10.99009901,NS,155.2109963,1.95057056,NA,23,
467,29,27,AM,HAKUND,D3,3.31,0.1925,3.5025,17.19480519,NS,155.2109963,2.256605577,NA,9,
468,29,27,AM,HAKUND,C1,1.8,0.085,1.885,21.17647059,NS,155.2109963,1.214475807,NA,NA,
469,29,27,AM,HAKUND,B4,6.039,0.315,6.354,19.17142857,NS,155.2109963,4.093782109,NA,17,
470,29,27,AM,HAKUND,A2,4.92,0.295,5.215,16.6779661,NS,155.2109963,3.359942351,NA,23,
471,29,27,AM,PHYCAL,E2,0.8799,0.2438,1.1237,3.609105824,4,155.2109963,0.723982209,NA,NA,
472,29,27,AM,PHYCAL,D5,0.6603,0.1058,0.7661,6.241020794,4,155.2109963,0.493586162,NA,NA,
473,29,27,AM,PHYCAL,C3,0.1415,0.0276,0.1691,5.126811594,4,155.2109963,0.108948466,NA,NA,
474,29,27,AM,PHYCAL,B1,0.3464,0.0828,0.4292,4.183574879,3,155.2109963,0.276526799,NA,NA,
475,29,27,AM,PHYCAL,A4,0.422,0.0897,0.5117,4.704570792,3,155.2109963,0.329680249,NA,NA,
476,41,243,AM,ACACEL,E2,9.631,1.174613208,10.80561321,8.19929483,0,193.4466396,5.585836608,26,NA,
477,41,243,AM,ACACEL,D5,6.77,0.683568841,7.453568841,9.903903745,NS,193.4466396,3.853036092,16,NA,
478,41,243,AM,ACACEL,C3,11.25,1.340128599,12.5901286,8.394716753,0,193.4466396,6.508321172,18,NA,
479,41,243,AM,ACACEL,B1,16.965,2.00436612,18.96936612,8.46402253,0,193.4466396,9.80599413,19,NA,
480,41,243,AM,ACACEL,A4,26.166,2.743846154,28.90984615,9.536248949,2,193.4466396,14.94461016,76,NA,
481,41,243,AM,BOSAQU,E4,0.0299,0.021,0.0509,1.423809524,0,193.4466396,0.026312166,9,NA,
482,41,243,AM,BOSAQU,D2,0.2657,0.0434,0.3091,6.122119816,0,193.4466396,0.159785665,12,NA,
483,41,243,AM,BOSAQU,C5,0.2499,0.0294,0.2793,8.5,0,193.4466396,0.1443809,12,NA,
484,41,243,AM,BOSAQU,B3,0.561,0.0966,0.6576,5.807453416,0,193.4466396,0.339938704,11,NA,
485,41,243,AM,BOSAQU,A1,0.3459,0.0868,0.4327,3.985023041,0,193.4466396,0.223679254,8,NA,
486,41,243,AM,EUCMAR,E1,2.605,0.579495798,3.184495798,4.495287123,0,193.4466396,1.646188223,NA,NA,
487,41,243,AM,EUCMAR,D4,11.698,1.460581818,13.15858182,8.009137081,0,193.4466396,6.802176481,NA,NA,
488,41,243,AM,EUCMAR,C2,14.15,1.873806202,16.0238062,7.551474634,0,193.4466396,8.283321042,NA,NA,
489,41,243,AM,EUCMAR,B5,14.145,3.500189441,17.64518944,4.041209837,0,193.4466396,9.12147633,NA,NA,
490,41,243,AM,EUCMAR,A3,18.675,2.991568985,21.66656899,6.242543659,0,193.4466396,11.20028192,NA,NA,
491,41,243,AM,HAKUND,E5,4.269,0.386804124,4.655804124,11.03659382,NS,193.4466396,2.406764023,NA,8,
492,41,243,AM,HAKUND,D3,3.612,0.381798165,3.993798165,9.460495963,NS,193.4466396,2.064547709,NA,16,
493,41,243,AM,HAKUND,C1,12.81,1.0105,13.8205,12.67689263,NS,193.4466396,7.144347418,NA,11,
494,41,243,AM,HAKUND,B4,2.782,0.27135,3.05335,10.2524415,NS,193.4466396,1.578393921,NA,13,
495,41,243,AM,HAKUND,A2,9.841,1.162546256,11.00354626,8.465039523,NS,193.4466396,5.688155806,NA,32,
496,41,243,AM,PHYCAL,E3,0.6195,0.208482927,0.827982927,2.971466342,4,193.4466396,0.428016185,NA,NA,
497,41,243,AM,PHYCAL,D1,0.9209,0.458206667,1.379106667,2.009791797,5,193.4466396,0.71291322,NA,NA,
498,41,243,AM,PHYCAL,C4,0.4922,0.157863636,0.650063636,3.117880795,3,193.4466396,0.336042868,NA,NA,
499,41,243,AM,PHYCAL,B2,0.8385,0.282319048,1.120819048,2.970044023,3,193.4466396,0.579394427,NA,NA,
500,41,243,AM,PHYCAL,A5,0.6386,0.166303571,0.804903571,3.839965639,5,193.4466396,0.416085579,NA,NA,
701,7,0,NM,ACACEL,A5,0.1819,0.0756,0.2575,2.406084656,0,16.27684082,1.582002323,3,NA,
702,7,0,NM,ACACEL,B2,0.0926,0.0483,0.1409,1.917184265,0,16.27684082,0.865647097,2,NA,
703,7,0,NM,ACACEL,C4,0.1369,0.021,0.1579,6.519047619,0,16.27684082,0.970089968,NA,NA,
704,7,0,NM,ACACEL,D1,0.182,0.0588,0.2408,3.095238095,NS,16.27684082,1.479402561,NA,NA,
705,7,0,NM,ACACEL,E3,0.0951,0.0546,0.1497,1.741758242,0,16.27684082,0.919711642,NA,NA,
706,7,0,NM,BOSAQU,A1,0.1324,0.0938,0.2262,1.411513859,0,16.27684082,1.389704565,NA,NA,
707,7,0,NM,BOSAQU,B3,0.1403,0.112,0.2523,1.252678571,0,16.27684082,1.550055092,NA,NA,
708,7,0,NM,BOSAQU,C5,0.1247,0.1008,0.2255,1.237103175,0,16.27684082,1.385403976,NA,NA,
709,7,0,NM,BOSAQU,D2,0.1363,0.091,0.2273,1.497802198,0,16.27684082,1.396462633,NA,NA,
710,7,0,NM,BOSAQU,E4,0.1604,0.112,0.2724,1.432142857,NS,16.27684082,1.673543429,NA,NA,
711,7,0,NM,EUCMAR,A2,0.296,0.0816,0.3776,3.62745098,6,16.27684082,2.319860494,NA,NA,
712,7,0,NM,EUCMAR,B4,0.7744,0.2006,0.975,3.860418744,0,16.27684082,5.990105885,NA,NA,
713,7,0,NM,EUCMAR,C1,0.3049,0.0952,0.4001,3.202731092,0,16.27684082,2.458093707,NA,NA,
714,7,0,NM,EUCMAR,D3,0.2562,0.1156,0.3718,2.216262976,0,16.27684082,2.284227044,NA,NA,
715,7,0,NM,EUCMAR,E5,0.6422,0.358364211,1.000564211,1.792031629,0,16.27684082,6.147164686,NA,NA,
716,7,0,NM,HAKUND,A4,1.6948,0.1875,1.8823,9.038933333,NS,16.27684082,11.56428339,NA,24,
717,7,0,NM,HAKUND,B1,2.2745,0.507466667,2.781966667,4.482067788,NS,16.27684082,17.091564,NA,35,
718,7,0,NM,HAKUND,C3,1.9585,0.2275,2.186,8.608791209,NS,16.27684082,13.43012458,NA,26,
719,7,0,NM,HAKUND,D5,2.2383,0.373209945,2.611509945,5.997428609,NS,16.27684082,16.04432932,NA,56,
720,7,0,NM,HAKUND,E2,1.2403,0.24,1.4803,5.167916667,NS,16.27684082,9.094516658,NA,15,
721,7,0,NM,PHYCAL,A3,0.0065,0.0092,0.0157,0.706521739,0,16.27684082,0.096456064,NA,NA,
723,7,0,NM,PHYCAL,C2,0.006,0.0023,0.0083,2.608695652,0,16.27684082,0.050992696,NA,NA,
724,7,0,NM,PHYCAL,D4,0.008,0.0092,0.0172,0.869565217,0,16.27684082,0.105671612,NA,NA,
725,7,0,NM,PHYCAL,E1,0.0082,0.0046,0.0128,1.782608696,0,16.27684082,0.078639339,NA,NA,
726,19,9,NM,ACACEL,A2,2.748,0.1239,2.8719,22.17917676,0,136.742826,2.100219868,NA,NA,
727,19,9,NM,ACACEL,B4,3.565,0.2058,3.7708,17.32264334,0,136.742826,2.75758525,12,NA,
728,19,9,NM,ACACEL,C1,6.444,0.797203593,7.241203593,8.083255091,0,136.742826,5.29549067,4,NA,
729,19,9,NM,ACACEL,D3,2.435,0.1092,2.5442,22.2985348,0,136.742826,1.860572927,9,NA,
730,19,9,NM,ACACEL,E5,6.736,0.767745098,7.503745098,8.773745371,0,136.742826,5.487487217,12,NA,
731,19,9,NM,BOSAQU,A4,0.1009,0.0238,0.1247,4.239495798,0,136.742826,0.091193084,8,NA,
732,19,9,NM,BOSAQU,B1,0.1441,0.0182,0.1623,7.917582418,0,136.742826,0.118689956,4,NA,
733,19,9,NM,BOSAQU,C3,0.0967,0.007,0.1037,13.81428571,0,136.742826,0.075835788,NA,NA,
734,19,9,NM,BOSAQU,D5,0.1583,0.007,0.1653,22.61428571,0,136.742826,0.120883855,2,NA,
735,19,9,NM,BOSAQU,E2,0.0716,0.007,0.0786,10.22857143,0,136.742826,0.057480164,NA,NA,
736,19,9,NM,EUCMAR,A1,7.269,1.156881356,8.425881356,6.2832718,0,136.742826,6.16184527,NA,NA,
737,19,9,NM,EUCMAR,B3,18.267,2.682357542,20.94935754,6.810054109,0,136.742826,15.32026078,NA,NA,
738,19,9,NM,EUCMAR,C5,6.855,1.010172414,7.865172414,6.785970302,0,136.742826,5.751798938,NA,NA,
739,19,9,NM,EUCMAR,D2,22.57,6.510706475,29.08070647,3.466597686,0,136.742826,21.26671455,NA,NA,
740,19,9,NM,EUCMAR,E4,24.269,4.323759542,28.59275954,5.612939333,0,136.742826,20.90987906,NA,NA,
741,19,9,NM,HAKUND,A3,2.299,0.0675,2.3665,34.05925926,NS,136.742826,1.730620954,NA,5,
742,19,9,NM,HAKUND,B5,2.35,0.1475,2.4975,15.93220339,NS,136.742826,1.826421227,NA,11,
743,19,9,NM,HAKUND,C2,4.84,0.155,4.995,31.22580645,NS,136.742826,3.652842453,NA,11,
744,19,9,NM,HAKUND,D4,4.533,0.1175,4.6505,38.5787234,NS,136.742826,3.400909675,NA,17,
745,19,9,NM,HAKUND,E1,2.514,0.1025,2.6165,24.52682927,NS,136.742826,1.913445902,NA,6,
746,19,9,NM,PHYCAL,A5,0.0297,0.0046,0.0343,6.456521739,0,136.742826,0.025083583,NA,NA,
747,19,9,NM,PHYCAL,B2,0.0128,0.0023,0.0151,5.565217391,0,136.742826,0.011042627,NA,NA,
748,19,9,NM,PHYCAL,C4,0.02,0.0023,0.0223,8.695652174,1,136.742826,0.016307985,NA,NA,
749,19,9,NM,PHYCAL,D1,0.014,0.0069,0.0209,2.028985507,3,136.742826,0.015284166,NA,NA,
750,19,9,NM,PHYCAL,E3,0.037,0.0069,0.0439,5.362318841,4,136.742826,0.032104061,44,NA,
751,31,27,NM,ACACEL,E4,14.234,1.33164015,15.56564015,10.68907392,0,165.2613897,9.418800225,NA,NA,
752,31,27,NM,ACACEL,D2,10.111,1.526199201,11.6371992,6.624954327,0,165.2613897,7.041692689,30,NA,
753,31,27,NM,ACACEL,C5,9.282,1.206450523,10.48845052,7.693643313,0,165.2613897,6.346582548,25,NA,
754,31,27,NM,ACACEL,B3,10.816,1.464270408,12.28027041,7.386613797,0,165.2613897,7.430816374,12,NA,
755,31,27,NM,ACACEL,A1,7.382,0.834638689,8.216638689,8.844545672,0,165.2613897,4.97190463,NA,NA,
756,31,27,NM,BOSAQU,E3,0.1438,0.0826,0.2264,1.740920097,0,165.2613897,0.136995096,13,NA,
757,31,27,NM,BOSAQU,D1,0.0972,0.0728,0.17,1.335164835,0,165.2613897,0.102867343,3,NA,
758,31,27,NM,BOSAQU,C4,0.208,0.0644,0.2724,3.229813665,0,165.2613897,0.164829789,4,NA,
759,31,27,NM,BOSAQU,B2,0.123,0.0882,0.2112,1.394557823,0,165.2613897,0.127797546,4,NA,
760,31,27,NM,BOSAQU,A5,0.5905,0.186518519,0.777018519,3.165905481,0,165.2613897,0.470175472,2,NA,
761,31,27,NM,EUCMAR,E2,14.919,2.559341155,17.47834116,5.829234594,0,165.2613897,10.57617946,NA,NA,
762,31,27,NM,EUCMAR,D5,11.475,3.787892744,15.26289274,3.029388838,0,165.2613897,9.235607157,NA,NA,
763,31,27,NM,EUCMAR,C3,10.235,2.610862573,12.84586257,3.920160374,0,165.2613897,7.77305733,NA,NA,
764,31,27,NM,EUCMAR,B1,13.922,2.822038567,16.74403857,4.933313159,0,165.2613897,10.13185148,NA,NA,
765,31,27,NM,EUCMAR,A4,13.554,3.24075,16.79475,4.182365193,0,165.2613897,10.16253707,NA,NA,
766,31,27,NM,HAKUND,E1,5.988,0.65244186,6.64044186,9.177829264,NS,165.2613897,4.018144752,NA,26,
767,31,27,NM,HAKUND,D4,2.996,0.1225,3.1185,24.45714286,NS,165.2613897,1.887010635,NA,NA,
768,31,27,NM,HAKUND,C2,6.168,0.4775,6.6455,12.91727749,NS,165.2613897,4.021205443,NA,17,
769,31,27,NM,HAKUND,B5,5.333,0.521845361,5.854845361,10.21950256,NS,165.2613897,3.542778728,NA,11,
770,31,27,NM,HAKUND,A3,3.435,0.345,3.78,9.956521739,NS,165.2613897,2.287285618,NA,NA,
771,31,27,NM,PHYCAL,E5,0.0414,0.0092,0.0506,4.5,2,165.2613897,0.030618162,NA,NA,
772,31,27,NM,PHYCAL,D3,0.029,0.0092,0.0382,3.152173913,2,165.2613897,0.023114897,NA,NA,
773,31,27,NM,PHYCAL,C1,0.0328,0.0161,0.0489,2.037267081,5,165.2613897,0.029589489,NA,NA,
774,31,27,NM,PHYCAL,B4,0.0487,0.0184,0.0671,2.64673913,2,165.2613897,0.040602345,NA,NA,
775,31,27,NM,PHYCAL,A2,0.0416,0.0046,0.0462,9.043478261,3,165.2613897,0.027955713,NA,NA,
776,43,243,NM,ACACEL,E4,2.531,0.28234375,2.81334375,8.964250138,0,168.3831486,1.670798874,4,NA,
777,43,243,NM,ACACEL,D2,3.912,0.365505882,4.277505882,10.70297412,0,168.3831486,2.540340835,NA,NA,
778,43,243,NM,ACACEL,C5,1.898,0.2478,2.1458,7.659402744,0,168.3831486,1.274355551,11,NA,
779,43,243,NM,ACACEL,B3,6.437,0.349556757,6.786556757,18.41474918,0,168.3831486,4.030425143,10,NA,
780,43,243,NM,ACACEL,A1,12.308,1.120764493,13.42876449,10.98178973,0,168.3831486,7.97512376,NA,NA,
781,43,243,NM,BOSAQU,E3,0.2586,0.0476,0.3062,5.432773109,0,168.3831486,0.181847176,4,NA,
782,43,243,NM,BOSAQU,D1,0.1525,0.0266,0.1791,5.733082707,0,168.3831486,0.106364563,3,NA,
783,43,243,NM,BOSAQU,C4,0.1192,0.0294,0.1486,4.054421769,0,168.3831486,0.088251111,2,NA,
784,43,243,NM,BOSAQU,B2,0.091,0.0252,0.1162,3.611111111,0,168.3831486,0.069009281,5,NA,
785,43,243,NM,BOSAQU,A5,0.101,0.0028,0.1038,36.07142857,0,168.3831486,0.061645124,NA,NA,
786,43,243,NM,EUCMAR,E1,16.728,3.351352201,20.0793522,4.991418089,0,168.3831486,11.92479911,NA,NA,
787,43,243,NM,EUCMAR,D4,24.46,3.330989691,27.79098969,7.343162925,0,168.3831486,16.50461458,NA,NA,
788,43,243,NM,EUCMAR,C2,19.097,4.736022099,23.8330221,4.032286928,0,168.3831486,14.15404232,NA,NA,
789,43,243,NM,EUCMAR,B5,10.001,1.95207197,11.95307197,5.123274221,0,168.3831486,7.09873409,NA,NA,
790,43,243,NM,EUCMAR,A3,22.505,4.599441731,27.10444173,4.892985131,0,168.3831486,16.09688497,NA,NA,
791,43,243,NM,HAKUND,E2,8.051,0.395,8.446,20.38227848,NS,168.3831486,5.015941365,NA,5,
792,43,243,NM,HAKUND,D5,4.929,0.6162,5.5452,7.99902629,NS,168.3831486,3.293203653,NA,6,
793,43,243,NM,HAKUND,C3,3.287,0.1675,3.4545,19.6238806,NS,168.3831486,2.051571092,NA,NA,
794,43,243,NM,HAKUND,B1,3.875,0.29,4.165,13.36206897,NS,168.3831486,2.47352543,NA,1,
795,43,243,NM,HAKUND,A4,4.203,0.43,4.633,9.774418605,NS,168.3831486,2.751462982,NA,11,
796,43,243,NM,PHYCAL,E5,0.3118,0.1472,0.459,2.118206522,0,168.3831486,0.272592598,NA,NA,
797,43,243,NM,PHYCAL,D3,0.1112,0.0483,0.1595,2.302277433,0,168.3831486,0.094724443,NA,NA,
798,43,243,NM,PHYCAL,C1,0.1138,0.0621,0.1759,1.83252818,0,168.3831486,0.104464135,NA,NA,
799,43,243,NM,PHYCAL,B4,0.129,0.0391,0.1681,3.299232737,0,168.3831486,0.099831843,NA,NA,
800,43,243,NM,PHYCAL,A2,0.0734,0.0368,0.1102,1.994565217,0,168.3831486,0.065445979,NA,NA,
801,1,0,AM,ACACEL,A4,0.5089,0.3213,0.8302,1.583877996,0,20.1249672,4.125224114,NA,NA,
802,1,0,AM,ACACEL,B1,0.2978,0.0252,0,11.81746032,0,20.1249672,0,NA,NA,
803,1,0,AM,ACACEL,C3,0.6536,0.2016,0.8552,3.242063492,0,20.1249672,4.249447919,NA,NA,
804,1,0,AM,ACACEL,D5,0.4434,0.1344,0.5778,3.299107143,0,20.1249672,2.87106058,NA,NA,
805,1,0,AM,ACACEL,E2,0.2775,0.1239,0.4014,2.239709443,0,20.1249672,1.994537412,NA,NA,
806,1,0,AM,BOSAQU,A3,0.1139,0.0938,0.2077,1.214285714,0,20.1249672,1.032051371,NA,NA,
807,1,0,AM,BOSAQU,B5,0.2801,0.143448276,0.423548276,1.952620192,0,20.1249672,2.104591137,8,NA,
808,1,0,AM,BOSAQU,C2,0.1163,0.1008,0.2171,1.153769841,0,20.1249672,1.078759522,NA,NA,
809,1,0,AM,BOSAQU,D4,0.1124,0.1358,0.2482,0.827687776,0,20.1249672,1.233293935,3,NA,
810,1,0,AM,BOSAQU,E1,0.327,0.329405405,0.656405405,0.992697735,0,20.1249672,3.26164708,NA,NA,
811,1,0,AM,EUCMAR,A5,0.444,0.1632,0.6072,2.720588235,0,20.1249672,3.017147774,NA,NA,
812,1,0,AM,EUCMAR,B2,0.6593,0.3468,1.0061,1.901095732,0,20.1249672,4.999262806,NA,NA,
813,1,0,AM,EUCMAR,C4,0.6392,0.1904,0.8296,3.357142857,0,20.1249672,4.122242743,NA,NA,
814,1,0,AM,EUCMAR,D1,0.5134,0.221,0.7344,2.323076923,0,20.1249672,3.649198494,NA,NA,
815,1,0,AM,EUCMAR,E3,0.4975,0.1768,0.6743,2.813914027,0,20.1249672,3.350564467,NA,NA,
816,1,0,AM,HAKUND,A1,1.929,0.360989583,2.289989583,5.343644496,NS,20.1249672,11.37884877,NA,30,
817,1,0,AM,HAKUND,B3,1.411,0.278581081,1.689581081,5.064952704,NS,20.1249672,8.395447625,NA,15,
818,1,0,AM,HAKUND,C5,2.522,0.3078,2.8298,8.193632229,NS,20.1249672,14.06114093,NA,27,
819,1,0,AM,HAKUND,D2,2.24,0.393642857,2.633642857,5.690437307,NS,20.1249672,13.08644546,NA,33,
820,1,0,AM,HAKUND,E4,2.063,0.1225,2.1855,16.84081633,NS,20.1249672,10.85964503,NA,7,
821,1,0,AM,PHYCAL,A2,0.0353,0.0046,0.0399,7.673913043,5,20.1249672,0.198261193,NA,NA,
822,1,0,AM,PHYCAL,B4,0.0178,0.0046,0.0224,3.869565217,4,20.1249672,0.111304529,NA,NA,
823,1,0,AM,PHYCAL,C1,0.1079,0.0138,0.1217,7.81884058,4,20.1249672,0.604721482,NA,NA,
824,1,0,AM,PHYCAL,D3,0.0216,0.0115,0.0331,1.87826087,5,20.1249672,0.164472318,NA,NA,
825,1,0,AM,PHYCAL,E5,0.0079,0.0023,0.0102,3.434782609,1,20.1249672,0.050683312,NA,NA,
826,13,9,AM,ACACEL,A5,6.247,0.953840782,7.200840782,6.549311077,0,140.1524465,5.137863064,27,NA,
827,13,9,AM,ACACEL,B2,15.803,1.978663235,17.78166324,7.986705225,1,140.1524465,12.6873727,29,NA,
828,13,9,AM,ACACEL,C4,10.733,1.395693277,12.12869328,7.690085046,0,140.1524465,8.653929049,20,NA,
829,13,9,AM,ACACEL,D1,11.353,1.806179601,13.1591796,6.285642909,0,140.1524465,9.389190078,34,NA,
830,13,9,AM,ACACEL,E3,14.53,2.110545024,16.64054502,6.884477629,0,140.1524465,11.87317484,26,NA,
831,13,9,AM,BOSAQU,A4,0.35,0.0742,0.4242,4.716981132,0,140.1524465,0.302670421,16,NA,
832,13,9,AM,BOSAQU,B1,0.97,0.288547368,1.258547368,3.361666423,0,140.1524465,0.897984587,5,NA,
833,13,9,AM,BOSAQU,C3,1.697,0.196,1.893,8.658163265,0,140.1524465,1.350672106,6,NA,
834,13,9,AM,BOSAQU,D5,0.157,0.0798,0.2368,1.967418546,0,140.1524465,0.168958877,5,NA,
835,13,9,AM,BOSAQU,E2,0.287,0.1064,0.3934,2.697368421,0,140.1524465,0.280694351,6,NA,
836,13,9,AM,EUCMAR,A2,8.365,1.419939577,9.784939577,5.891095745,0,140.1524465,6.981640223,NA,NA,
837,13,9,AM,EUCMAR,B4,10.56,2.45001506,13.01001506,4.310177587,0,140.1524465,9.28275987,NA,NA,
838,13,9,AM,EUCMAR,C1,3.145,0.874514493,4.019514493,3.596281166,0,140.1524465,2.86795885,NA,NA,
839,13,9,AM,EUCMAR,D3,10.631,2.0392624,12.6702624,5.213159425,0,140.1524465,9.040343367,NA,NA,
840,13,9,AM,EUCMAR,E5,7.361,1.797968397,9.158968397,4.094065286,0,140.1524465,6.535004295,NA,NA,
841,13,9,AM,HAKUND,A1,1.515,0.0975,1.6125,15.53846154,NS,140.1524465,1.150532895,NA,16,
842,13,9,AM,HAKUND,B3,8.233,0.457577273,8.690577273,17.99258943,NS,140.1524465,6.200803119,NA,13,
843,13,9,AM,HAKUND,C5,5.038,0.285,5.323,17.67719298,NS,140.1524465,3.798007194,NA,28,
844,13,9,AM,HAKUND,D2,1.422,0.1225,1.5445,11.60816327,NS,140.1524465,1.102014298,NA,17,
845,13,9,AM,HAKUND,E4,1.43,0.1675,1.5975,8.537313433,NS,140.1524465,1.139830263,NA,16,
846,13,9,AM,PHYCAL,A3,0.5055,0.2714,0.7769,1.86256448,4,140.1524465,0.554324965,NA,NA,
847,13,9,AM,PHYCAL,B5,0.0894,0.0414,0.1308,2.15942029,4,140.1524465,0.093326947,NA,NA,
848,13,9,AM,PHYCAL,C2,0.0932,0.0069,0.1001,13.50724638,5,140.1524465,0.071422228,NA,NA,
849,13,9,AM,PHYCAL,D4,0.439,0.1081,0.5471,4.061054579,5,140.1524465,0.390360649,NA,NA,
850,13,9,AM,PHYCAL,E1,0.0528,0.0161,0.0689,3.279503106,5,140.1524465,0.049160754,NA,NA,
851,25,27,AM,ACACEL,E5,10.605,1.436269685,12.04126969,7.38371081,0,151.7190471,7.936557682,12,NA,
852,25,27,AM,ACACEL,D3,10.88,0.750279245,11.63027925,14.50126745,0,151.7190471,7.66566853,2,NA,
853,25,27,AM,ACACEL,C1,8.576,0.766615385,9.342615385,11.18683524,0,151.7190471,6.157839482,5,NA,
854,25,27,AM,ACACEL,B4,14.528,1.539337732,16.06733773,9.437824913,0,151.7190471,10.59019156,8,NA,
855,25,27,AM,ACACEL,A2,2.488,0.368056557,2.856056557,6.759830657,0,151.7190471,1.882464075,3,NA,
856,25,27,AM,BOSAQU,E2,0.44,0.0994,0.5394,4.426559356,3,151.7190471,0.355525565,NA,NA,
858,25,27,AM,BOSAQU,C3,0.1204,0.0308,0.1512,3.909090909,0,151.7190471,0.099657889,4,NA,
859,25,27,AM,BOSAQU,B1,3.359,0.699142781,4.058142781,4.804454959,0,151.7190471,2.674774762,32,NA,
860,25,27,AM,BOSAQU,A4,0.4479,0.0812,0.5291,5.516009852,0,151.7190471,0.348736701,1,NA,
861,25,27,AM,EUCMAR,E1,5.962,0.895832,6.857832,6.655265719,0,151.7190471,4.52008639,NA,NA,
862,25,27,AM,EUCMAR,D4,12.878,2.287720388,15.16572039,5.629184434,0,151.7190471,9.995923833,NA,NA,
863,25,27,AM,EUCMAR,C2,19.051,1.865311983,20.91631198,10.21330489,0,151.7190471,13.78621365,NA,NA,
