"","Sig","Not","num.authors","year","ID","first.doi","blind","journal","category","proportion.significant"
"3849",3,0,5,2014,122721,"10.1186/1476-4598-13-121",0,"Mol Cancer","Medical and health sciences",1
"3850",5,5,3,2011,122002,"10.1186/1756-6606-4-41",0,"Mol Brain","Medical and health sciences",0.5
"3851",17,0,11,2013,122033,"10.1186/1756-6606-6-56",0,"Mol Brain","Medical and health sciences",1
"3852",7,2,2,2014,122062,"10.1186/1756-6606-7-8",0,"Mol Brain","Medical and health sciences",0.777777777777778
"3853",6,0,4,2013,121916,"10.1007/s11033-013-2696-y",0,"Mol Biol Rep","Biological sciences",1
"3854",1,3,2,2010,121770,"10.1093/molbev/msq101",0,"Mol Biol Evol","Biological sciences",0.25
"3855",10,0,9,2013,121808,"10.1093/molbev/mss248",0,"Mol Biol Evol","Biological sciences",1
"3856",7,8,4,2013,121817,"10.1093/molbev/mss273",0,"Mol Biol Evol","Biological sciences",0.466666666666667
"3857",1,0,4,2014,121835,"10.1093/molbev/mst175",0,"Mol Biol Evol","Biological sciences",1
"3858",13,4,5,2010,121616,"10.1186/2040-2392-1-13",0,"Mol Autism","Medical and health sciences",0.764705882352941
"3859",16,17,6,2013,121672,"10.1186/2040-2392-4-31",0,"Mol Autism","Medical and health sciences",0.484848484848485
"3860",1,1,19,2014,121677,"10.1186/2040-2392-5-31",1,"Mol Autism","Medical and health sciences",0.5
"3861",9,0,6,2011,121534,"10.1186/1759-8753-2-10",0,"Mob DNA","Biological sciences",1
"3862",0,7,2,2012,121538,"10.1186/1759-8753-3-4",0,"Mob DNA","Biological sciences",0
"3863",5,0,6,2014,121376,"10.1186/2049-2618-2-22",0,"Microbiome","Biological sciences",1
"3864",1,2,8,2014,121350,"10.1002/mbo3.156",0,"Microbiologyopen","Biological sciences",0.333333333333333
"3865",5,6,7,2014,121356,"10.1002/mbo3.174",0,"Microbiologyopen","Biological sciences",0.454545454545455
"3866",4,3,7,2013,121273,"10.4137/MBI.S10402",0,"Microbiol Insights","Biological sciences",0.571428571428571
"3868",4,1,4,2012,121206,"10.1007/s00248-012-0096-9",0,"Microb Ecol","Biological sciences",0.8
"3869",1,0,5,2014,121209,"10.1007/s00248-014-0367-8",0,"Microb Ecol","Biological sciences",1
"3871",2,1,8,2014,121181,"10.1186/1475-2859-13-54",0,"Microb Cell Fact","Biological sciences",0.666666666666667
"3872",2,0,5,2014,121190,"10.1186/1475-2859-13-75",0,"Microb Cell Fact","Biological sciences",1
"3873",6,0,3,2010,121087,"10.1111/j.1751-7915.2010.00192.x",0,"Microb Biotechnol","Biological sciences",1
"3874",4,2,10,2013,121023,"10.1590/0074-0276108042013007",0,"Mem Inst Oswaldo Cruz","Medical and health sciences",0.666666666666667
"3875",0,6,4,2010,121007,"10.3758/s13421-010-0041-4",0,"Mem Cognit","Psychology and cognitive sciences",0
"3876",21,4,2,2011,121009,"10.3758/s13421-011-0118-8",0,"Mem Cognit","Psychology and cognitive sciences",0.84
"3877",1,1,2,2011,121010,"10.3758/s13421-011-0113-0",0,"Mem Cognit","Psychology and cognitive sciences",0.5
"3878",9,0,9,2005,120342,"10.1155/MI.2005.221",0,"Mediators Inflamm","Medical and health sciences",1
"3879",11,0,7,2006,120393,"10.1155/MI/2006/27458",0,"Mediators Inflamm","Medical and health sciences",1
"3880",2,0,3,2009,120488,"10.1155/2009/394021",1,"Mediators Inflamm","Medical and health sciences",1
"3881",7,0,7,2009,120499,"10.1155/2009/517052",0,"Mediators Inflamm","Medical and health sciences",1
"3882",22,6,5,2012,120598,"10.1155/2012/732902",0,"Mediators Inflamm","Medical and health sciences",0.785714285714286
"3883",8,23,6,2013,120693,"10.1155/2013/716902",0,"Mediators Inflamm","Medical and health sciences",0.258064516129032
"3884",15,1,7,2013,120703,"10.1155/2013/364591",0,"Mediators Inflamm","Medical and health sciences",0.9375
"3885",22,1,2,2013,120769,"10.1155/2013/727189",0,"Mediators Inflamm","Medical and health sciences",0.956521739130435
"3886",4,1,7,2014,120842,"10.1155/2014/131950",1,"Mediators Inflamm","Medical and health sciences",0.8
"3887",8,0,12,2014,120901,"10.1155/2014/207131",1,"Mediators Inflamm","Medical and health sciences",1
"3888",2,0,11,2014,120909,"10.1155/2014/605023",1,"Mediators Inflamm","Medical and health sciences",1
"3889",4,0,9,2014,120911,"10.1155/2014/959471",0,"Mediators Inflamm","Medical and health sciences",1
"3890",6,3,11,2013,120297,"10.12659/MSMBR.889570",0,"Med Sci Monit Basic Res","Medical and health sciences",0.666666666666667
"3891",16,0,5,2013,120311,"10.12659/MSMBR.889115",0,"Med Sci Monit Basic Res","Medical and health sciences",1
"3892",9,2,6,2013,120317,"10.12659/MSMBR.889474",1,"Med Sci Monit Basic Res","Medical and health sciences",0.818181818181818
"3893",7,5,6,2014,120319,"10.12659/MSMBR.890444",0,"Med Sci Monit Basic Res","Medical and health sciences",0.583333333333333
"3894",13,0,6,2014,120320,"10.12659/MSMBR.890337",1,"Med Sci Monit Basic Res","Medical and health sciences",1
"3895",0,2,5,2011,119721,"10.12659/MSM.881708",0,"Med Sci Monit","Medical and health sciences",0
"3896",5,0,3,2011,119725,"10.12659/MSM.881718",0,"Med Sci Monit","Medical and health sciences",1
"3897",13,7,3,2011,119769,"10.12659/MSM.881326",1,"Med Sci Monit","Medical and health sciences",0.65
"3898",9,0,8,2011,119775,"10.12659/MSM.881313",0,"Med Sci Monit","Medical and health sciences",1
"3899",1,3,5,2011,119862,"10.12659/MSM.881930",1,"Med Sci Monit","Medical and health sciences",0.25
"3900",4,0,2,2011,119869,"10.12659/MSM.881938",0,"Med Sci Monit","Medical and health sciences",1
"3901",6,2,5,2011,119870,"10.12659/MSM.881939",0,"Med Sci Monit","Medical and health sciences",0.75
"3902",4,0,6,2012,119950,"10.12659/MSM.883211",0,"Med Sci Monit","Medical and health sciences",1
"3903",4,0,9,2012,119980,"10.12659/MSM.882726",0,"Med Sci Monit","Medical and health sciences",1
"3904",2,6,5,2012,120006,"10.12659/MSM.883528",0,"Med Sci Monit","Medical and health sciences",0.25
"3905",3,0,9,2012,120012,"10.12659/MSM.883481",0,"Med Sci Monit","Medical and health sciences",1
"3906",9,0,4,2013,120038,"10.12659/MSM.883891",0,"Med Sci Monit","Medical and health sciences",1
"3907",5,1,4,2013,120047,"10.12659/MSM.889234",0,"Med Sci Monit","Medical and health sciences",0.833333333333333
"3908",4,1,6,2013,120085,"10.12659/MSM.889337",0,"Med Sci Monit","Medical and health sciences",0.8
"3909",0,2,4,2013,120140,"10.12659/MSM.889480",0,"Med Sci Monit","Medical and health sciences",0
"3910",6,13,4,2014,120151,"10.12659/MSM.890367",0,"Med Sci Monit","Medical and health sciences",0.315789473684211
"3911",19,11,7,2014,120191,"10.12659/MSM.889776",0,"Med Sci Monit","Medical and health sciences",0.633333333333333
"3912",4,3,6,2014,120201,"10.12659/MSM.889659",0,"Med Sci Monit","Medical and health sciences",0.571428571428571
"3913",3,2,9,2014,120215,"10.12659/MSM.890714",0,"Med Sci Monit","Medical and health sciences",0.6
"3914",26,15,9,2014,120264,"10.12659/MSM.890589",0,"Med Sci Monit","Medical and health sciences",0.634146341463415
"3915",4,0,4,2014,120284,"10.12659/MSM.890217",0,"Med Sci Monit","Medical and health sciences",1
"3916",9,6,5,2014,120288,"10.12659/MSM.890158",0,"Med Sci Monit","Medical and health sciences",0.6
"3917",0,4,8,2012,119624,"10.4317/medoral.18136",1,"Med Oral Patol Oral Cir Bucal","Medical and health sciences",0
"3918",12,1,7,2013,119635,"10.4317/medoral.18048",0,"Med Oral Patol Oral Cir Bucal","Medical and health sciences",0.923076923076923
"3919",2,0,6,2013,119661,"10.4317/medoral.18068",0,"Med Oral Patol Oral Cir Bucal","Medical and health sciences",1
"3920",0,1,6,2014,119701,"10.4317/medoral.19570",0,"Med Oral Patol Oral Cir Bucal","Medical and health sciences",0
"3921",13,4,3,2011,119472,"10.1186/2045-9912-1-27",0,"Med Gas Res","Medical and health sciences",0.764705882352941
"3922",9,8,3,2008,119407,"10.3885/meo.2008.T0000118",0,"Med Educ Online","Medical and health sciences",0.529411764705882
"3923",1,0,5,2009,119421,"10.3885/meo.2009.Res00301",0,"Med Educ Online","Medical and health sciences",1
"3924",0,1,3,2014,119462,"10.3402/meo.v19.23149",0,"Med Educ Online","Medical and health sciences",0
"3925",4,0,10,2009,119113,"10.1016/j.matbio.2009.07.001",0,"Matrix Biol","Biological sciences",1
"3926",4,2,4,2012,119048,"10.5455/msm.2012.24.68-72",0,"Mater Sociomed","Medical and health sciences",0.666666666666667
"3927",3,1,4,2010,118996,"10.3390/md8010106",0,"Mar Drugs","Medical and health sciences",0.75
"3928",3,11,2,2009,118949,"10.1007/s00227-009-1372-1",0,"Mar Biol","Biological sciences",0.214285714285714
"3929",3,1,5,2010,118957,"10.1007/s00227-010-1602-6",0,"Mar Biol","Biological sciences",0.75
"3930",6,2,4,2012,118970,"10.1007/s00227-012-1944-3",0,"Mar Biol","Biological sciences",0.75
"3931",3,0,2,2012,118975,"10.1007/s00227-012-1965-y",0,"Mar Biol","Biological sciences",1
"3932",7,11,3,2012,118976,"10.1007/s00227-012-2076-5",0,"Mar Biol","Biological sciences",0.388888888888889
"3933",18,1,5,2014,118979,"10.1007/s00227-014-2422-x",0,"Mar Biol","Biological sciences",0.947368421052632
"3934",11,1,10,2010,118912,"10.1007/s00335-010-9253-y",0,"Mamm Genome","Biological sciences",0.916666666666667
"3935",1,0,6,2010,118920,"10.1007/s00335-010-9279-1",1,"Mamm Genome","Biological sciences",1
"3936",21,4,11,2013,118932,"10.1007/s00335-013-9456-0",1,"Mamm Genome","Biological sciences",0.84
"3937",2,1,5,2012,118891,"10.1155/2012/679090",0,"Malar Res Treat","Medical and health sciences",0.666666666666667
"3938",9,7,7,2004,117369,"10.1186/1475-2875-3-22",0,"Malar J","Medical and health sciences",0.5625
"3939",7,0,8,2005,117394,"10.1186/1475-2875-4-63",0,"Malar J","Medical and health sciences",1
"3940",1,1,10,2005,117410,"10.1186/1475-2875-4-25",0,"Malar J","Medical and health sciences",0.5
"3941",10,1,6,2006,117450,"10.1186/1475-2875-5-62",1,"Malar J","Medical and health sciences",0.909090909090909
"3942",2,1,9,2006,117469,"10.1186/1475-2875-5-114",0,"Malar J","Medical and health sciences",0.666666666666667
"3943",7,3,6,2006,117484,"10.1186/1475-2875-5-77",0,"Malar J","Medical and health sciences",0.7
"3944",3,6,5,2007,117495,"10.1186/1475-2875-6-101",1,"Malar J","Medical and health sciences",0.333333333333333
"3945",4,1,4,2007,117505,"10.1186/1475-2875-6-109",0,"Malar J","Medical and health sciences",0.8
"3946",9,0,4,2007,117525,"10.1186/1475-2875-6-13",0,"Malar J","Medical and health sciences",1
"3947",1,0,4,2007,117530,"10.1186/1475-2875-6-100",0,"Malar J","Medical and health sciences",1
"3948",3,0,4,2007,117547,"10.1186/1475-2875-6-61",0,"Malar J","Medical and health sciences",1
"3949",4,2,11,2007,117565,"10.1186/1475-2875-6-137",0,"Malar J","Medical and health sciences",0.666666666666667
"3950",9,9,2,2008,117581,"10.1186/1475-2875-7-68",0,"Malar J","Medical and health sciences",0.5
"3951",3,1,12,2008,117608,"10.1186/1475-2875-7-248",0,"Malar J","Medical and health sciences",0.75
"3952",3,4,3,2008,117667,"10.1186/1475-2875-7-103",0,"Malar J","Medical and health sciences",0.428571428571429
"3953",7,11,2,2008,117692,"10.1186/1475-2875-7-243",0,"Malar J","Medical and health sciences",0.388888888888889
"3954",6,4,5,2008,117695,"10.1186/1475-2875-7-230",0,"Malar J","Medical and health sciences",0.6
"3955",1,2,15,2009,117855,"10.1186/1475-2875-8-44",0,"Malar J","Medical and health sciences",0.333333333333333
"3956",9,0,9,2009,117888,"10.1186/1475-2875-8-233",0,"Malar J","Medical and health sciences",1
"3957",10,0,8,2010,117917,"10.1186/1475-2875-9-113",0,"Malar J","Medical and health sciences",1
"3958",4,1,7,2010,117925,"10.1186/1475-2875-9-243",0,"Malar J","Medical and health sciences",0.8
"3959",7,0,2,2010,117933,"10.1186/1475-2875-9-225",0,"Malar J","Medical and health sciences",1
"3960",10,2,9,2010,117934,"10.1186/1475-2875-9-227",0,"Malar J","Medical and health sciences",0.833333333333333
"3961",15,16,4,2010,117950,"10.1186/1475-2875-9-379",0,"Malar J","Medical and health sciences",0.483870967741935
"3962",6,2,4,2010,117953,"10.1186/1475-2875-9-356",0,"Malar J","Medical and health sciences",0.75
"3963",12,4,10,2010,117961,"10.1186/1475-2875-9-62",0,"Malar J","Medical and health sciences",0.75
"3964",7,3,6,2010,117963,"10.1186/1475-2875-9-44",0,"Malar J","Medical and health sciences",0.7
"3965",12,11,9,2010,117972,"10.1186/1475-2875-9-21",0,"Malar J","Medical and health sciences",0.521739130434783
"3966",7,5,5,2010,117988,"10.1186/1475-2875-9-204",0,"Malar J","Medical and health sciences",0.583333333333333
"3967",16,4,8,2010,118029,"10.1186/1475-2875-9-85",0,"Malar J","Medical and health sciences",0.8
"3968",2,0,6,2010,118027,"10.1186/1475-2875-9-66",0,"Malar J","Medical and health sciences",1
"3969",1,0,3,2010,118046,"10.1186/1475-2875-9-145",0,"Malar J","Medical and health sciences",1
"3970",10,8,2,2011,118147,"10.1186/1475-2875-10-382",0,"Malar J","Medical and health sciences",0.555555555555556
"3971",7,4,8,2011,118253,"10.1186/1475-2875-10-343",0,"Malar J","Medical and health sciences",0.636363636363636
"3972",13,7,9,2011,118282,"10.1186/1475-2875-10-269",0,"Malar J","Medical and health sciences",0.65
"3973",11,0,3,2012,118324,"10.1186/1475-2875-11-261",0,"Malar J","Medical and health sciences",1
"3974",11,3,10,2012,118373,"10.1186/1475-2875-11-13",0,"Malar J","Medical and health sciences",0.785714285714286
"3975",15,5,3,2012,118380,"10.1186/1475-2875-11-27",0,"Malar J","Medical and health sciences",0.75
"3976",3,2,5,2012,118413,"10.1186/1475-2875-11-193",0,"Malar J","Medical and health sciences",0.6
"3977",0,1,5,2012,118496,"10.1186/1475-2875-11-345",0,"Malar J","Medical and health sciences",0
"3978",5,0,6,2013,118528,"10.1186/1475-2875-12-132",0,"Malar J","Medical and health sciences",1
"3979",5,3,6,2013,118549,"10.1186/1475-2875-12-302",0,"Malar J","Medical and health sciences",0.625
"3980",17,8,12,2013,118561,"10.1186/1475-2875-12-460",0,"Malar J","Medical and health sciences",0.68
"3981",2,0,4,2013,118566,"10.1186/1475-2875-12-440",0,"Malar J","Medical and health sciences",1
"3982",4,1,8,2013,118626,"10.1186/1475-2875-12-224",0,"Malar J","Medical and health sciences",0.8
"3983",11,9,2,2013,118637,"10.1186/1475-2875-12-267",0,"Malar J","Medical and health sciences",0.55
"3984",3,16,10,2013,118642,"10.1186/1475-2875-12-204",0,"Malar J","Medical and health sciences",0.157894736842105
"3985",8,1,4,2013,118661,"10.1186/1475-2875-12-99",0,"Malar J","Medical and health sciences",0.888888888888889
"3986",2,0,11,2013,118664,"10.1186/1475-2875-12-105",0,"Malar J","Medical and health sciences",1
"3987",2,2,5,2013,118686,"10.1186/1475-2875-12-151",0,"Malar J","Medical and health sciences",0.5
"3988",5,5,5,2013,118700,"10.1186/1475-2875-12-394",0,"Malar J","Medical and health sciences",0.5
"3989",0,2,12,2013,118701,"10.1186/1475-2875-12-399",0,"Malar J","Medical and health sciences",0
"3990",12,5,3,2013,118714,"10.1186/1475-2875-12-372",0,"Malar J","Medical and health sciences",0.705882352941177
"3991",14,8,10,2013,118721,"10.1186/1475-2875-12-316",0,"Malar J","Medical and health sciences",0.636363636363636
"3992",3,1,5,2014,118752,"10.1186/1475-2875-13-318",0,"Malar J","Medical and health sciences",0.75
"3993",8,2,7,2014,118787,"10.1186/1475-2875-13-37",0,"Malar J","Medical and health sciences",0.8
"3994",3,1,10,2014,118803,"10.1186/1475-2875-13-279",0,"Malar J","Medical and health sciences",0.75
"3995",14,9,9,2014,118811,"10.1186/1475-2875-13-257",0,"Malar J","Medical and health sciences",0.608695652173913
"3996",2,4,4,2014,118812,"10.1186/1475-2875-13-259",0,"Malar J","Medical and health sciences",0.333333333333333
"3997",3,1,9,2014,118868,"10.1186/1475-2875-13-193",0,"Malar J","Medical and health sciences",0.75
"3998",8,1,4,2014,118879,"10.1186/1475-2875-13-176",1,"Malar J","Medical and health sciences",0.888888888888889
"3999",2,2,6,2013,117329,"10.1007/s10334-013-0395-2",0,"MAGMA","Multidisciplinary",0.5
"4000",2,3,5,2011,117257,"10.4103/0970-2113.83971",0,"Lung India","Medical and health sciences",0.4
"4001",3,0,4,2010,117210,"10.2147/LRA.S11932",0,"Local Reg Anesth","Medical and health sciences",1
"4002",3,0,6,2008,117200,"10.1111/j.1478-3231.2008.01759.x",0,"Liver Int","Medical and health sciences",1
"4003",16,4,5,2007,116574,"10.1186/1476-511X-6-6",0,"Lipids Health Dis","Medical and health sciences",0.8
"4004",12,2,3,2007,116578,"10.1186/1476-511X-6-33",0,"Lipids Health Dis","Medical and health sciences",0.857142857142857
"4005",6,7,5,2007,116582,"10.1186/1476-511X-6-28",1,"Lipids Health Dis","Medical and health sciences",0.461538461538462
"4007",2,2,6,2009,116640,"10.1186/1476-511X-8-22",0,"Lipids Health Dis","Medical and health sciences",0.5
"4008",11,2,7,2009,116654,"10.1186/1476-511X-8-42",0,"Lipids Health Dis","Medical and health sciences",0.846153846153846
"4009",5,0,3,2010,116662,"10.1186/1476-511X-9-37",0,"Lipids Health Dis","Medical and health sciences",1
"4010",12,0,4,2010,116679,"10.1186/1476-511X-9-140",0,"Lipids Health Dis","Medical and health sciences",1
"4011",11,0,5,2010,116694,"10.1186/1476-511X-9-76",0,"Lipids Health Dis","Medical and health sciences",1
"4012",13,1,7,2010,116714,"10.1186/1476-511X-9-23",1,"Lipids Health Dis","Medical and health sciences",0.928571428571429
"4013",4,0,8,2010,116720,"10.1186/1476-511X-9-47",1,"Lipids Health Dis","Medical and health sciences",1
"4014",1,0,5,2010,116727,"10.1186/1476-511X-9-126",0,"Lipids Health Dis","Medical and health sciences",1
"4015",8,4,8,2011,116772,"10.1186/1476-511X-10-132",0,"Lipids Health Dis","Medical and health sciences",0.666666666666667
"4016",7,4,3,2011,116867,"10.1186/1476-511X-10-178",0,"Lipids Health Dis","Medical and health sciences",0.636363636363636
"4017",5,3,7,2013,117025,"10.1186/1476-511X-12-12",0,"Lipids Health Dis","Medical and health sciences",0.625
"4018",1,1,7,2013,117036,"10.1186/1476-511X-12-105",1,"Lipids Health Dis","Medical and health sciences",0.5
"4019",14,1,13,2013,117084,"10.1186/1476-511X-12-81",0,"Lipids Health Dis","Medical and health sciences",0.933333333333333
"4020",49,12,6,2013,117096,"10.1186/1476-511X-12-147",0,"Lipids Health Dis","Medical and health sciences",0.80327868852459
"4021",15,1,5,2014,117160,"10.1186/1476-511X-13-96",0,"Lipids Health Dis","Medical and health sciences",0.9375
"4022",13,1,2,2011,116511,"10.1007/s11745-011-3629-y",0,"Lipids","Medical and health sciences",0.928571428571429
"4023",5,1,5,2012,116483,"10.3402/ljm.v7i0.18185",0,"Libyan J Med","Medical and health sciences",0.833333333333333
"4024",11,0,7,2013,116490,"10.3402/ljm.v8i0.20596",0,"Libyan J Med","Medical and health sciences",1
"4025",1,0,12,2011,116377,"10.1038/leu.2011.50",0,"Leukemia","Medical and health sciences",1
"4026",3,0,6,2013,116337,"10.1016/j.leukres.2013.05.019",0,"Leuk Res","Medical and health sciences",1
"4027",34,14,3,2008,116303,"10.1080/01690960701588004",0,"Lang Cogn Process","Psychology and cognitive sciences",0.708333333333333
"4028",2,1,6,2009,116247,"10.1038/labinvest.2009.52",0,"Lab Invest","Medical and health sciences",0.666666666666667
"4029",12,7,7,2009,116257,"10.1038/labinvest.2009.79",1,"Lab Invest","Medical and health sciences",0.631578947368421
"4030",8,1,13,2010,116277,"10.1038/labinvest.2010.185",0,"Lab Invest","Medical and health sciences",0.888888888888889
"4031",3,3,6,2011,115944,"10.4111/kju.2011.52.5.327",0,"Korean J Urol","Medical and health sciences",0.5
"4032",8,0,5,2012,116061,"10.4111/kju.2012.53.10.705",0,"Korean J Urol","Medical and health sciences",1
"4033",4,5,5,2013,116130,"10.4111/kju.2013.54.3.199",1,"Korean J Urol","Medical and health sciences",0.444444444444444
"4034",1,1,14,2002,115318,"10.3348/kjr.2002.3.3.194",0,"Korean J Radiol","Medical and health sciences",0.5
"4035",4,2,8,2004,115334,"10.3348/kjr.2004.5.4.231",1,"Korean J Radiol","Medical and health sciences",0.666666666666667
"4036",4,6,11,2007,115413,"10.3348/kjr.2007.8.3.216",0,"Korean J Radiol","Medical and health sciences",0.4
"4037",4,3,9,2009,115486,"10.3348/kjr.2009.10.6.596",0,"Korean J Radiol","Medical and health sciences",0.571428571428571
"4038",8,2,6,2012,115593,"10.3348/kjr.2012.13.2.195",0,"Korean J Radiol","Medical and health sciences",0.8
"4039",3,2,8,2013,115616,"10.3348/kjr.2013.14.1.45",0,"Korean J Radiol","Medical and health sciences",0.6
"4040",21,2,7,2011,115201,"10.4196/kjpp.2011.15.6.327",0,"Korean J Physiol Pharmacol","Biological sciences",0.91304347826087
"4041",4,2,6,2014,115271,"10.4196/kjpp.2014.18.2.149",0,"Korean J Physiol Pharmacol","Biological sciences",0.666666666666667
"4042",3,2,2,2010,115094,"10.3345/kjp.2010.53.8.790",0,"Korean J Pediatr","Medical and health sciences",0.6
"4043",6,1,2,2013,115007,"10.3347/kjp.2013.51.3.297",0,"Korean J Parasitol","Medical and health sciences",0.857142857142857
"4044",1,2,4,2014,115017,"10.3347/kjp.2014.52.1.41",0,"Korean J Parasitol","Medical and health sciences",0.333333333333333
"4045",2,1,6,2012,114846,"10.4041/kjod.2012.42.3.129",0,"Korean J Orthod","Medical and health sciences",0.666666666666667
"4046",3,1,5,2012,114851,"10.4041/kjod.2012.42.5.263",0,"Korean J Orthod","Medical and health sciences",0.75
"4047",4,4,3,2014,114891,"10.4041/kjod.2014.44.3.105",0,"Korean J Orthod","Medical and health sciences",0.5
"4048",3,0,4,2011,114694,"10.3341/kjo.2011.25.6.434",0,"Korean J Ophthalmol","Medical and health sciences",1
"4049",5,3,5,2013,114767,"10.3341/kjo.2013.27.4.282",0,"Korean J Ophthalmol","Medical and health sciences",0.625
"4050",4,2,5,2014,114801,"10.3341/kjo.2014.28.2.170",0,"Korean J Ophthalmol","Medical and health sciences",0.666666666666667
"4051",20,10,3,2005,114294,"10.3904/kjim.2005.20.1.33",0,"Korean J Intern Med","Medical and health sciences",0.666666666666667
"4052",2,2,5,2011,114261,"10.3350/kjhep.2011.17.2.139",0,"Korean J Hepatol","Medical and health sciences",0.5
"4053",12,8,7,2012,114132,"10.4082/kjfm.2012.33.4.219",0,"Korean J Fam Med","Medical and health sciences",0.6
"4054",5,5,3,2013,114096,"10.7874/kja.2013.17.3.105",0,"Korean J Audiol","Medical and health sciences",0.5
"4055",9,0,6,2010,113775,"10.4097/kjae.2010.58.2.169",1,"Korean J Anesthesiol","Medical and health sciences",1
"4056",3,0,4,2012,113904,"10.4097/kjae.2012.62.4.365",1,"Korean J Anesthesiol","Medical and health sciences",1
"4057",1,0,5,2012,113954,"10.4097/kjae.2012.62.5.468",0,"Korean J Anesthesiol","Medical and health sciences",1
"4058",8,12,6,2014,114075,"10.4097/kjae.2014.66.3.204",0,"Korean J Anesthesiol","Medical and health sciences",0.4
"4059",3,0,3,2013,113461,"10.1007/s00167-013-2547-3",1,"Knee Surg Sports Traumatol Arthrosc","Medical and health sciences",1
"4060",16,14,8,2013,113249,"10.1038/ki.2009.66",0,"Kidney Int","Medical and health sciences",0.533333333333333
"4061",0,1,9,2011,113251,"10.1038/ki.2011.108",1,"Kidney Int","Medical and health sciences",0
"4062",1,1,4,2014,113247,"10.5812/jjm.9678",1,"Jundishapur J Microbiol","Biological sciences",0.5
"4063",5,0,4,2006,112659,"10.4142/jvs.2006.7.2.151",0,"J Vet Sci","Agricultural and veterinary sciences",1
"4064",6,0,4,2008,112694,"10.4142/jvs.2008.9.4.375",1,"J Vet Sci","Agricultural and veterinary sciences",1
"4065",15,2,3,2010,112736,"10.4142/jvs.2010.11.4.285",0,"J Vet Sci","Agricultural and veterinary sciences",0.882352941176471
"4066",8,3,8,2012,112791,"10.4142/jvs.2012.13.2.193",0,"J Vet Sci","Agricultural and veterinary sciences",0.727272727272727
"4067",16,0,9,2014,112854,"10.4142/jvs.2014.15.1.149",0,"J Vet Sci","Agricultural and veterinary sciences",1
"4068",20,1,7,2013,112601,"10.1292/jvms.13-0174",0,"J Vet Med Sci","Agricultural and veterinary sciences",0.952380952380952
"4069",2,2,5,2014,112637,"10.1292/jvms.13-0508",0,"J Vet Med Sci","Agricultural and veterinary sciences",0.5
"4070",3,0,5,2013,112582,"10.1186/1678-9199-19-17",0,"J Venom Anim Toxins Incl Trop Dis","Biological sciences",1
"4071",9,4,7,2009,112577,"10.1016/j.jvs.2009.06.047",1,"J Vasc Surg","Medical and health sciences",0.692307692307692
"4072",4,2,3,2012,112522,"10.1155/2012/652803",0,"J Trop Med","Medical and health sciences",0.666666666666667
"4073",3,0,6,2014,112557,"10.1155/2014/131835",1,"J Trop Med","Medical and health sciences",1
"4074",6,0,7,2010,112465,"10.1186/1752-2897-4-2",0,"J Trauma Manag Outcomes","Medical and health sciences",1
"4075",3,5,8,2004,111572,"10.1186/1479-5876-2-33",0,"J Transl Med","Medical and health sciences",0.375
"4076",4,0,5,2006,111602,"10.1186/1479-5876-4-20",0,"J Transl Med","Medical and health sciences",1
"4077",3,0,10,2008,111634,"10.1186/1479-5876-6-16",1,"J Transl Med","Medical and health sciences",1
"4078",0,2,3,2008,111638,"10.1186/1479-5876-6-76",0,"J Transl Med","Medical and health sciences",0
"4079",1,1,8,2009,111721,"10.1186/1479-5876-7-91",1,"J Transl Med","Medical and health sciences",0.5
"4080",7,0,4,2010,111738,"10.1186/1479-5876-8-136",1,"J Transl Med","Medical and health sciences",1
"4081",2,3,12,2010,111763,"10.1186/1479-5876-8-59",1,"J Transl Med","Medical and health sciences",0.4
"4082",3,0,10,2010,111772,"10.1186/1479-5876-8-24",1,"J Transl Med","Medical and health sciences",1
"4083",2,2,7,2010,111780,"10.1186/1479-5876-8-119",0,"J Transl Med","Medical and health sciences",0.5
"4084",5,14,17,2010,111785,"10.1186/1479-5876-8-108",0,"J Transl Med","Medical and health sciences",0.263157894736842
"4085",20,4,31,2011,111829,"10.1186/1479-5876-9-208",0,"J Transl Med","Medical and health sciences",0.833333333333333
"4086",3,1,7,2011,111867,"10.1186/1479-5876-9-88",1,"J Transl Med","Medical and health sciences",0.75
"4087",7,0,7,2011,111888,"10.1186/1479-5876-9-83",1,"J Transl Med","Medical and health sciences",1
"4088",1,0,7,2011,111889,"10.1186/1479-5876-9-53",0,"J Transl Med","Medical and health sciences",1
"4089",0,4,13,2011,111910,"10.1186/1479-5876-9-150",1,"J Transl Med","Medical and health sciences",0
"4090",14,6,13,2012,111998,"10.1186/1479-5876-10-124",1,"J Transl Med","Medical and health sciences",0.7
"4091",4,3,6,2012,112000,"10.1186/1479-5876-10-126",0,"J Transl Med","Medical and health sciences",0.571428571428571
"4092",8,1,6,2012,112073,"10.1186/1479-5876-10-195",0,"J Transl Med","Medical and health sciences",0.888888888888889
"4093",32,0,13,2012,112077,"10.1186/1479-5876-10-200",1,"J Transl Med","Medical and health sciences",1
"4094",3,1,7,2013,112149,"10.1186/1479-5876-11-25",0,"J Transl Med","Medical and health sciences",0.75
"4095",2,0,8,2013,112177,"10.1186/1479-5876-11-148",0,"J Transl Med","Medical and health sciences",1
"4096",26,1,12,2013,112186,"10.1186/1479-5876-11-63",0,"J Transl Med","Medical and health sciences",0.962962962962963
"4097",3,0,9,2013,112258,"10.1186/1479-5876-11-218",0,"J Transl Med","Medical and health sciences",1
