,number,date,am.pm,temp
637,637,2015-07-07 05:32,PM,26
638,638,2015-07-07 06:02,PM,25.513
639,639,2015-07-07 06:32,PM,24.351
640,640,2015-07-07 07:02,PM,23.581
641,641,2015-07-07 07:32,PM,22.333
642,642,2015-07-07 08:02,PM,21.091
643,643,2015-07-07 08:32,PM,20.329
644,644,2015-07-07 09:02,PM,19.377
645,645,2015-07-07 09:32,PM,18.426
646,646,2015-07-07 10:02,PM,17.855
647,647,2015-07-07 10:32,PM,17.475
648,648,2015-07-07 11:02,PM,16.999
649,649,2015-07-07 11:32,PM,16.523
650,650,2015-07-08 00:02,AM,15.76
651,651,2015-07-08 00:32,AM,15.473
652,652,2015-07-08 01:02,AM,15.091
653,653,2015-07-08 01:32,AM,14.709
654,654,2015-07-08 02:02,AM,14.517
655,655,2015-07-08 02:32,AM,14.134
656,656,2015-07-08 03:02,AM,13.846
657,657,2015-07-08 03:32,AM,13.75
658,658,2015-07-08 04:02,AM,13.75
659,659,2015-07-08 04:32,AM,13.654
660,660,2015-07-08 05:02,AM,13.365
661,661,2015-07-08 05:32,AM,12.98
662,662,2015-07-08 06:02,AM,12.69
663,663,2015-07-08 06:32,AM,12.69
664,664,2015-07-08 07:02,AM,12.594
665,665,2015-07-08 07:32,AM,12.69
666,666,2015-07-08 08:02,AM,12.69
667,667,2015-07-08 08:32,AM,12.69
668,668,2015-07-08 09:02,AM,12.883
669,669,2015-07-08 09:32,AM,13.173
670,670,2015-07-08 10:02,AM,13.75
671,671,2015-07-08 10:32,AM,15.76
672,672,2015-07-08 11:02,AM,16.618
673,673,2015-07-08 11:32,AM,16.618
674,674,2015-07-08 00:02,PM,17.284
675,675,2015-07-08 00:32,PM,17.284
676,676,2015-07-08 01:02,PM,17.284
677,677,2015-07-08 01:32,PM,16.427
678,678,2015-07-08 02:02,PM,15.951
679,679,2015-07-08 02:32,PM,15.282
680,680,2015-07-08 03:02,PM,14.996
681,681,2015-07-08 03:32,PM,14.134
682,682,2015-07-08 04:02,PM,13.846
683,683,2015-07-08 04:32,PM,13.461
684,684,2015-07-08 05:02,PM,13.173
685,685,2015-07-08 05:32,PM,12.883
686,686,2015-07-08 06:02,PM,12.497
687,687,2015-07-08 06:32,PM,12.207
688,688,2015-07-08 07:02,PM,11.916
689,689,2015-07-08 07:32,PM,11.625
690,690,2015-07-08 08:02,PM,11.431
691,691,2015-07-08 08:32,PM,11.139
692,692,2015-07-08 09:02,PM,10.846
693,693,2015-07-08 09:32,PM,10.651
694,694,2015-07-08 10:02,PM,10.357
695,695,2015-07-08 10:32,PM,10.161
696,696,2015-07-08 11:02,PM,9.965
697,697,2015-07-08 11:32,PM,9.768
698,698,2015-07-09 00:02,AM,9.571
699,699,2015-07-09 00:32,AM,9.472
700,700,2015-07-09 01:02,AM,9.275
701,701,2015-07-09 01:32,AM,9.077
702,702,2015-07-09 02:02,AM,8.879
703,703,2015-07-09 02:32,AM,8.68
704,704,2015-07-09 03:02,AM,8.481
705,705,2015-07-09 03:32,AM,8.282
706,706,2015-07-09 04:02,AM,7.983
707,707,2015-07-09 04:32,AM,7.782
708,708,2015-07-09 05:02,AM,7.682
709,709,2015-07-09 05:32,AM,7.481
710,710,2015-07-09 06:02,AM,7.381
711,711,2015-07-09 06:32,AM,7.28
712,712,2015-07-09 07:02,AM,7.381
713,713,2015-07-09 07:32,AM,7.381
714,714,2015-07-09 08:02,AM,7.481
715,715,2015-07-09 08:32,AM,8.182
716,716,2015-07-09 09:02,AM,9.373
717,717,2015-07-09 09:32,AM,10.748
718,718,2015-07-09 10:02,AM,12.304
719,719,2015-07-09 10:32,AM,13.558
720,720,2015-07-09 11:02,AM,13.558
721,721,2015-07-09 11:32,AM,14.421
722,722,2015-07-09 00:02,PM,15.282
723,723,2015-07-09 00:32,PM,15.951
724,724,2015-07-09 01:02,PM,16.332
725,725,2015-07-09 01:32,PM,16.713
726,726,2015-07-09 02:02,PM,18.045
727,727,2015-07-09 02:32,PM,18.236
728,728,2015-07-09 03:02,PM,18.236
729,729,2015-07-09 03:32,PM,18.711
730,730,2015-07-09 04:02,PM,18.521
731,731,2015-07-09 04:32,PM,17.665
732,732,2015-07-09 05:02,PM,16.237
733,733,2015-07-09 05:32,PM,15.187
734,734,2015-07-09 06:02,PM,14.23
735,735,2015-07-09 06:32,PM,13.365
736,736,2015-07-09 07:02,PM,12.69
737,737,2015-07-09 07:32,PM,12.11
738,738,2015-07-09 08:02,PM,11.625
739,739,2015-07-09 08:32,PM,10.944
740,740,2015-07-09 09:02,PM,10.357
741,741,2015-07-09 09:32,PM,9.866
742,742,2015-07-09 10:02,PM,9.373
743,743,2015-07-09 10:32,PM,8.978
744,744,2015-07-09 11:02,PM,8.481
745,745,2015-07-09 11:32,PM,8.282
746,746,2015-07-10 00:02,AM,7.983
747,747,2015-07-10 00:32,AM,7.882
748,748,2015-07-10 01:02,AM,7.782
749,749,2015-07-10 01:32,AM,7.582
750,750,2015-07-10 02:02,AM,7.381
751,751,2015-07-10 02:32,AM,7.179
752,752,2015-07-10 03:02,AM,6.877
753,753,2015-07-10 03:32,AM,6.674
754,754,2015-07-10 04:02,AM,6.37
755,755,2015-07-10 04:32,AM,6.166
756,756,2015-07-10 05:02,AM,5.86
757,757,2015-07-10 05:32,AM,5.655
758,758,2015-07-10 06:02,AM,5.347
759,759,2015-07-10 06:32,AM,5.244
760,760,2015-07-10 07:02,AM,5.141
761,761,2015-07-10 07:32,AM,4.934
762,762,2015-07-10 08:02,AM,5.037
763,763,2015-07-10 08:32,AM,5.45
764,764,2015-07-10 09:02,AM,6.268
765,765,2015-07-10 09:32,AM,7.481
766,766,2015-07-10 10:02,AM,9.275
767,767,2015-07-10 10:32,AM,11.819
768,768,2015-07-10 11:02,AM,14.038
769,769,2015-07-10 11:32,AM,15.951
770,770,2015-07-10 00:02,PM,17.76
771,771,2015-07-10 00:32,PM,19.282
772,772,2015-07-10 01:02,PM,20.71
773,773,2015-07-10 01:32,PM,22.046
774,774,2015-07-10 02:02,PM,23.004
775,775,2015-07-10 02:32,PM,23.484
776,776,2015-07-10 03:02,PM,23.773
777,777,2015-07-10 03:32,PM,23.869
778,778,2015-07-10 04:02,PM,23.966
779,779,2015-07-10 04:32,PM,23.581
780,780,2015-07-10 05:02,PM,23.196
781,781,2015-07-10 05:32,PM,22.333
782,782,2015-07-10 06:02,PM,21.473
783,783,2015-07-10 06:32,PM,20.234
784,784,2015-07-10 07:02,PM,18.901
785,785,2015-07-10 07:32,PM,17.76
786,786,2015-07-10 08:02,PM,16.523
787,787,2015-07-10 08:32,PM,15.473
788,788,2015-07-10 09:02,PM,14.613
789,789,2015-07-10 09:32,PM,14.038
790,790,2015-07-10 10:02,PM,13.365
791,791,2015-07-10 10:32,PM,12.787
792,792,2015-07-10 11:02,PM,12.207
793,793,2015-07-10 11:32,PM,11.625
794,794,2015-07-11 00:02,AM,11.431
795,795,2015-07-11 00:32,AM,10.846
796,796,2015-07-11 01:02,AM,10.455
797,797,2015-07-11 01:32,AM,10.161
798,798,2015-07-11 02:02,AM,9.866
799,799,2015-07-11 02:32,AM,9.472
800,800,2015-07-11 03:02,AM,9.176
801,801,2015-07-11 03:32,AM,9.077
802,802,2015-07-11 04:02,AM,8.68
803,803,2015-07-11 04:32,AM,8.481
804,804,2015-07-11 05:02,AM,8.282
805,805,2015-07-11 05:32,AM,7.983
806,806,2015-07-11 06:02,AM,7.882
807,807,2015-07-11 06:32,AM,7.782
808,808,2015-07-11 07:02,AM,7.582
809,809,2015-07-11 07:32,AM,7.582
810,810,2015-07-11 08:02,AM,7.582
811,811,2015-07-11 08:32,AM,8.481
812,812,2015-07-11 09:02,AM,9.373
813,813,2015-07-11 09:32,AM,10.651
814,814,2015-07-11 10:02,AM,12.497
815,815,2015-07-11 10:32,AM,15.091
816,816,2015-07-11 11:02,AM,16.427
817,817,2015-07-11 11:32,AM,16.141
818,818,2015-07-11 00:02,PM,15.664
819,819,2015-07-11 00:32,PM,16.999
820,820,2015-07-11 01:02,PM,18.711
821,821,2015-07-11 01:32,PM,20.71
822,822,2015-07-11 02:02,PM,22.142
823,823,2015-07-11 02:32,PM,22.717
824,824,2015-07-11 03:02,PM,22.812
825,825,2015-07-11 03:32,PM,21.855
826,826,2015-07-11 04:02,PM,21.951
827,827,2015-07-11 04:32,PM,21.187
828,828,2015-07-11 05:02,PM,20.805
829,829,2015-07-11 05:32,PM,20.424
830,830,2015-07-11 06:02,PM,19.282
831,831,2015-07-11 06:32,PM,18.521
832,832,2015-07-11 07:02,PM,17.665
833,833,2015-07-11 07:32,PM,16.808
834,834,2015-07-11 08:02,PM,15.569
835,835,2015-07-11 08:32,PM,14.613
836,836,2015-07-11 09:02,PM,13.75
837,837,2015-07-11 09:32,PM,13.269
838,838,2015-07-11 10:02,PM,12.787
839,839,2015-07-11 10:32,PM,12.497
840,840,2015-07-11 11:02,PM,12.11
841,841,2015-07-11 11:32,PM,11.722
842,842,2015-07-12 00:02,AM,11.431
843,843,2015-07-12 00:32,AM,11.236
844,844,2015-07-12 01:02,AM,11.139
845,845,2015-07-12 01:32,AM,10.846
846,846,2015-07-12 02:02,AM,10.748
847,847,2015-07-12 02:32,AM,10.455
848,848,2015-07-12 03:02,AM,10.063
849,849,2015-07-12 03:32,AM,9.669
850,850,2015-07-12 04:02,AM,9.571
851,851,2015-07-12 04:32,AM,9.176
852,852,2015-07-12 05:02,AM,9.077
853,853,2015-07-12 05:32,AM,8.779
854,854,2015-07-12 06:02,AM,8.68
855,855,2015-07-12 06:32,AM,8.581
856,856,2015-07-12 07:02,AM,8.481
857,857,2015-07-12 07:32,AM,8.481
858,858,2015-07-12 08:02,AM,8.481
859,859,2015-07-12 08:32,AM,9.373
860,860,2015-07-12 09:02,AM,10.259
861,861,2015-07-12 09:32,AM,11.431
862,862,2015-07-12 10:02,AM,13.942
863,863,2015-07-12 10:32,AM,16.427
864,864,2015-07-12 11:02,AM,18.426
865,865,2015-07-12 11:32,AM,20.329
866,866,2015-07-12 00:02,PM,21.951
867,867,2015-07-12 00:32,PM,23.196
868,868,2015-07-12 01:02,PM,24.448
869,869,2015-07-12 01:32,PM,25.125
870,870,2015-07-12 02:02,PM,24.931
871,871,2015-07-12 02:32,PM,25.708
872,872,2015-07-12 03:02,PM,25.61
873,873,2015-07-12 03:32,PM,24.545
874,874,2015-07-12 04:02,PM,22.908
875,875,2015-07-12 04:32,PM,23.677
876,876,2015-07-12 05:02,PM,23.004
877,877,2015-07-12 05:32,PM,22.812
878,878,2015-07-12 06:02,PM,21.76
879,879,2015-07-12 06:32,PM,20.329
880,880,2015-07-12 07:02,PM,19.472
881,881,2015-07-12 07:32,PM,18.14
882,882,2015-07-12 08:02,PM,17.094
883,883,2015-07-12 08:32,PM,16.237
884,884,2015-07-12 09:02,PM,15.282
885,885,2015-07-12 09:32,PM,14.517
886,886,2015-07-12 10:02,PM,13.846
887,887,2015-07-12 10:32,PM,13.269
888,888,2015-07-12 11:02,PM,12.883
889,889,2015-07-12 11:32,PM,12.594
890,890,2015-07-13 00:02,AM,12.304
891,891,2015-07-13 00:32,AM,11.916
892,892,2015-07-13 01:02,AM,11.625
893,893,2015-07-13 01:32,AM,11.916
894,894,2015-07-13 02:02,AM,11.139
895,895,2015-07-13 02:32,AM,11.041
896,896,2015-07-13 03:02,AM,11.041
897,897,2015-07-13 03:32,AM,10.944
898,898,2015-07-13 04:02,AM,10.553
899,899,2015-07-13 04:32,AM,10.357
900,900,2015-07-13 05:02,AM,10.259
901,901,2015-07-13 05:32,AM,10.455
902,902,2015-07-13 06:02,AM,10.259
903,903,2015-07-13 06:32,AM,10.063
904,904,2015-07-13 07:02,AM,9.768
905,905,2015-07-13 07:32,AM,10.063
906,906,2015-07-13 08:02,AM,10.357
907,907,2015-07-13 08:32,AM,10.846
908,908,2015-07-13 09:02,AM,10.651
909,909,2015-07-13 09:32,AM,10.846
910,910,2015-07-13 10:02,AM,10.651
911,911,2015-07-13 10:32,AM,12.013
912,912,2015-07-13 11:02,AM,13.173
913,913,2015-07-13 11:32,AM,14.421
914,914,2015-07-13 00:02,PM,15.091
915,915,2015-07-13 00:32,PM,14.996
916,916,2015-07-13 01:02,PM,15.569
917,917,2015-07-13 01:32,PM,15.473
918,918,2015-07-13 02:02,PM,15.76
919,919,2015-07-13 02:32,PM,14.517
920,920,2015-07-13 03:02,PM,16.237
921,921,2015-07-13 03:32,PM,16.523
922,922,2015-07-13 04:02,PM,15.951
923,923,2015-07-13 04:32,PM,16.141
924,924,2015-07-13 05:02,PM,15.76
925,925,2015-07-13 05:32,PM,14.996
926,926,2015-07-13 06:02,PM,15.76
927,927,2015-07-13 06:32,PM,14.709
928,928,2015-07-13 07:02,PM,13.942
929,929,2015-07-13 07:32,PM,13.173
930,930,2015-07-13 08:02,PM,12.594
931,931,2015-07-13 08:32,PM,11.722
932,932,2015-07-13 09:02,PM,10.944
933,933,2015-07-13 09:32,PM,10.748
934,934,2015-07-13 10:02,PM,10.455
935,935,2015-07-13 10:32,PM,10.455
936,936,2015-07-13 11:02,PM,9.965
937,937,2015-07-13 11:32,PM,9.866
938,938,2015-07-14 00:02,AM,9.373
939,939,2015-07-14 00:32,AM,9.472
940,940,2015-07-14 01:02,AM,9.176
941,941,2015-07-14 01:32,AM,9.275
942,942,2015-07-14 02:02,AM,9.373
943,943,2015-07-14 02:32,AM,9.176
944,944,2015-07-14 03:02,AM,9.275
945,945,2015-07-14 03:32,AM,9.275
946,946,2015-07-14 04:02,AM,9.176
947,947,2015-07-14 04:32,AM,9.275
948,948,2015-07-14 05:02,AM,9.077
949,949,2015-07-14 05:32,AM,9.176
950,950,2015-07-14 06:02,AM,8.978
951,951,2015-07-14 06:32,AM,8.68
952,952,2015-07-14 07:02,AM,8.481
953,953,2015-07-14 07:32,AM,8.481
954,954,2015-07-14 08:02,AM,8.581
955,955,2015-07-14 08:32,AM,9.373
956,956,2015-07-14 09:02,AM,10.748
957,957,2015-07-14 09:32,AM,12.497
958,958,2015-07-14 10:02,AM,15.951
959,959,2015-07-14 10:32,AM,18.616
960,960,2015-07-14 11:02,AM,20.996
961,961,2015-07-14 11:32,AM,21.569
962,962,2015-07-14 00:02,PM,23.773
963,963,2015-07-14 00:32,PM,25.416
964,964,2015-07-14 01:02,PM,26.683
965,965,2015-07-14 01:32,PM,26.488
966,966,2015-07-14 02:02,PM,25.416
967,967,2015-07-14 02:32,PM,26.097
968,968,2015-07-14 03:02,PM,25.513
969,969,2015-07-14 03:32,PM,24.448
970,970,2015-07-14 04:02,PM,26.488
971,971,2015-07-14 04:32,PM,25.61
972,972,2015-07-14 05:02,PM,23.484
973,973,2015-07-14 05:32,PM,22.142
974,974,2015-07-14 06:02,PM,21.282
975,975,2015-07-14 06:32,PM,20.329
976,976,2015-07-14 07:02,PM,16.808
977,977,2015-07-14 07:32,PM,15.664
978,978,2015-07-14 08:02,PM,14.517
979,979,2015-07-14 08:32,PM,13.75
980,980,2015-07-14 09:02,PM,13.269
981,981,2015-07-14 09:32,PM,12.497
982,982,2015-07-14 10:02,PM,12.207
983,983,2015-07-14 10:32,PM,12.013
984,984,2015-07-14 11:02,PM,11.722
985,985,2015-07-14 11:32,PM,11.334
986,986,2015-07-15 00:02,AM,11.041
987,987,2015-07-15 00:32,AM,10.748
988,988,2015-07-15 01:02,AM,10.553
989,989,2015-07-15 01:32,AM,10.259
990,990,2015-07-15 02:02,AM,9.866
991,991,2015-07-15 02:32,AM,9.866
992,992,2015-07-15 03:02,AM,9.571
993,993,2015-07-15 03:32,AM,9.275
994,994,2015-07-15 04:02,AM,9.077
995,995,2015-07-15 04:32,AM,8.978
996,996,2015-07-15 05:02,AM,8.879
997,997,2015-07-15 05:32,AM,8.879
998,998,2015-07-15 06:02,AM,8.68
999,999,2015-07-15 06:32,AM,8.581
1000,1000,2015-07-15 07:02,AM,8.581
1001,1001,2015-07-15 07:32,AM,8.68
1002,1002,2015-07-15 08:02,AM,8.779
1003,1003,2015-07-15 08:32,AM,10.063
1004,1004,2015-07-15 09:02,AM,10.944
1005,1005,2015-07-15 09:32,AM,12.594
1006,1006,2015-07-15 10:02,AM,17.379
1007,1007,2015-07-15 10:32,AM,21.378
1008,1008,2015-07-15 11:02,AM,24.931
1009,1009,2015-07-15 11:32,AM,27.665
1010,1010,2015-07-15 00:02,PM,29.752
1011,1011,2015-07-15 00:32,PM,31.37
1012,1012,2015-07-15 01:02,PM,32.188
1013,1013,2015-07-15 01:32,PM,31.574
1014,1014,2015-07-15 02:02,PM,26.195
1015,1015,2015-07-15 02:32,PM,27.075
1016,1016,2015-07-15 03:02,PM,26.683
1017,1017,2015-07-15 03:32,PM,24.351
1018,1018,2015-07-15 04:02,PM,28.853
1019,1019,2015-07-15 04:32,PM,28.853
1020,1020,2015-07-15 05:02,PM,27.173
1021,1021,2015-07-15 05:32,PM,21.378
1022,1022,2015-07-15 06:02,PM,21.282
1023,1023,2015-07-15 06:32,PM,20.71
1024,1024,2015-07-15 07:02,PM,20.329
1025,1025,2015-07-15 07:32,PM,19.758
1026,1026,2015-07-15 08:02,PM,19.187
1027,1027,2015-07-15 08:32,PM,18.616
1028,1028,2015-07-15 09:02,PM,18.236
1029,1029,2015-07-15 09:32,PM,17.855
1030,1030,2015-07-15 10:02,PM,17.665
1031,1031,2015-07-15 10:32,PM,17.379
1032,1032,2015-07-15 11:02,PM,17.189
1033,1033,2015-07-15 11:32,PM,16.808
1034,1034,2015-07-16 00:02,AM,16.523
1035,1035,2015-07-16 00:32,AM,16.237
1036,1036,2015-07-16 01:02,AM,16.046
1037,1037,2015-07-16 01:32,AM,15.855
1038,1038,2015-07-16 02:02,AM,15.664
1039,1039,2015-07-16 02:32,AM,15.76
1040,1040,2015-07-16 03:02,AM,15.473
1041,1041,2015-07-16 03:32,AM,15.378
1042,1042,2015-07-16 04:02,AM,15.378
1043,1043,2015-07-16 04:32,AM,15.282
1044,1044,2015-07-16 05:02,AM,15.091
1045,1045,2015-07-16 05:32,AM,14.996
1046,1046,2015-07-16 06:02,AM,14.9
1047,1047,2015-07-16 06:32,AM,14.9
1048,1048,2015-07-16 07:02,AM,14.996
1049,1049,2015-07-16 07:32,AM,15.187
1050,1050,2015-07-16 08:02,AM,15.569
1051,1051,2015-07-16 08:32,AM,16.141
1052,1052,2015-07-16 09:02,AM,16.713
1053,1053,2015-07-16 09:32,AM,16.999
1054,1054,2015-07-16 10:02,AM,18.14
1055,1055,2015-07-16 10:32,AM,18.616
1056,1056,2015-07-16 11:02,AM,18.616
1057,1057,2015-07-16 11:32,AM,18.806
1058,1058,2015-07-16 00:02,PM,19.948
1059,1059,2015-07-16 00:32,PM,20.901
1060,1060,2015-07-16 01:02,PM,21.187
1061,1061,2015-07-16 01:32,PM,21.951
1062,1062,2015-07-16 02:02,PM,21.951
1063,1063,2015-07-16 02:32,PM,21.282
1064,1064,2015-07-16 03:02,PM,21.855
1065,1065,2015-07-16 03:32,PM,22.333
1066,1066,2015-07-16 04:02,PM,22.812
1067,1067,2015-07-16 04:32,PM,23.1
1068,1068,2015-07-16 05:02,PM,21.569
1069,1069,2015-07-16 05:32,PM,21.187
1070,1070,2015-07-16 06:02,PM,20.329
1071,1071,2015-07-16 06:32,PM,20.043
1072,1072,2015-07-16 07:02,PM,19.282
1073,1073,2015-07-16 07:32,PM,18.806
1074,1074,2015-07-16 08:02,PM,18.426
1075,1075,2015-07-16 08:32,PM,18.14
1076,1076,2015-07-16 09:02,PM,17.76
1077,1077,2015-07-16 09:32,PM,17.76
1078,1078,2015-07-16 10:02,PM,17.475
1079,1079,2015-07-16 10:32,PM,17.189
1080,1080,2015-07-16 11:02,PM,16.903
1081,1081,2015-07-16 11:32,PM,16.523
1082,1082,2015-07-17 00:02,AM,16.237
1083,1083,2015-07-17 00:32,AM,16.046
1084,1084,2015-07-17 01:02,AM,15.951
1085,1085,2015-07-17 01:32,AM,15.855
1086,1086,2015-07-17 02:02,AM,15.855
1087,1087,2015-07-17 02:32,AM,15.76
1088,1088,2015-07-17 03:02,AM,15.855
1089,1089,2015-07-17 03:32,AM,15.76
1090,1090,2015-07-17 04:02,AM,15.664
1091,1091,2015-07-17 04:32,AM,15.473
1092,1092,2015-07-17 05:02,AM,15.282
1093,1093,2015-07-17 05:32,AM,15.091
1094,1094,2015-07-17 06:02,AM,14.804
1095,1095,2015-07-17 06:32,AM,14.613
1096,1096,2015-07-17 07:02,AM,14.613
1097,1097,2015-07-17 07:32,AM,14.613
1098,1098,2015-07-17 08:02,AM,14.996
1099,1099,2015-07-17 08:32,AM,15.378
1100,1100,2015-07-17 09:02,AM,16.427
1101,1101,2015-07-17 09:32,AM,18.045
1102,1102,2015-07-17 10:02,AM,18.426
1103,1103,2015-07-17 10:32,AM,19.282
1104,1104,2015-07-17 11:02,AM,20.519
1105,1105,2015-07-17 11:32,AM,22.046
1106,1106,2015-07-17 00:02,PM,23.196
1107,1107,2015-07-17 00:32,PM,23.004
1108,1108,2015-07-17 01:02,PM,23.1
1109,1109,2015-07-17 01:32,PM,22.333
1110,1110,2015-07-17 02:02,PM,22.429
1111,1111,2015-07-17 02:32,PM,22.812
1112,1112,2015-07-17 03:02,PM,21.664
1113,1113,2015-07-17 03:32,PM,19.472
1114,1114,2015-07-17 04:02,PM,17.57
1115,1115,2015-07-17 04:32,PM,17.284
1116,1116,2015-07-17 05:02,PM,16.808
1117,1117,2015-07-17 05:32,PM,16.713
1118,1118,2015-07-17 06:02,PM,16.713
1119,1119,2015-07-17 06:32,PM,16.427
1120,1120,2015-07-17 07:02,PM,16.713
1121,1121,2015-07-17 07:32,PM,16.808
1122,1122,2015-07-17 08:02,PM,16.713
1123,1123,2015-07-17 08:32,PM,16.332
1124,1124,2015-07-17 09:02,PM,16.046
1125,1125,2015-07-17 09:32,PM,15.664
1126,1126,2015-07-17 10:02,PM,15.473
1127,1127,2015-07-17 10:32,PM,15.282
1128,1128,2015-07-17 11:02,PM,14.996
1129,1129,2015-07-17 11:32,PM,14.709
1130,1130,2015-07-18 00:02,AM,14.613
1131,1131,2015-07-18 00:32,AM,14.421
1132,1132,2015-07-18 01:02,AM,14.23
1133,1133,2015-07-18 01:32,AM,14.038
1134,1134,2015-07-18 02:02,AM,14.038
1135,1135,2015-07-18 02:32,AM,13.654
1136,1136,2015-07-18 03:02,AM,13.654
1137,1137,2015-07-18 03:32,AM,13.365
1138,1138,2015-07-18 04:02,AM,13.269
1139,1139,2015-07-18 04:32,AM,13.173
1140,1140,2015-07-18 05:02,AM,12.98
1141,1141,2015-07-18 05:32,AM,12.883
1142,1142,2015-07-18 06:02,AM,12.883
1143,1143,2015-07-18 06:32,AM,12.883
1144,1144,2015-07-18 07:02,AM,12.883
1145,1145,2015-07-18 07:32,AM,12.787
1146,1146,2015-07-18 08:02,AM,12.883
1147,1147,2015-07-18 08:32,AM,13.654
1148,1148,2015-07-18 09:02,AM,14.23
1149,1149,2015-07-18 09:32,AM,15.187
1150,1150,2015-07-18 10:02,AM,16.332
1151,1151,2015-07-18 10:32,AM,17.57
1152,1152,2015-07-18 11:02,AM,17.95
1153,1153,2015-07-18 11:32,AM,17.475
1154,1154,2015-07-18 00:02,PM,17.57
1155,1155,2015-07-18 00:32,PM,17.379
1156,1156,2015-07-18 01:02,PM,17.76
1157,1157,2015-07-18 01:32,PM,18.236
1158,1158,2015-07-18 02:02,PM,19.092
1159,1159,2015-07-18 02:32,PM,19.472
1160,1160,2015-07-18 03:02,PM,19.662
1161,1161,2015-07-18 03:32,PM,20.424
1162,1162,2015-07-18 04:02,PM,20.996
1163,1163,2015-07-18 04:32,PM,20.424
1164,1164,2015-07-18 05:02,PM,19.853
1165,1165,2015-07-18 05:32,PM,19.758
1166,1166,2015-07-18 06:02,PM,19.567
1167,1167,2015-07-18 06:32,PM,19.662
1168,1168,2015-07-18 07:02,PM,19.282
1169,1169,2015-07-18 07:32,PM,18.711
1170,1170,2015-07-18 08:02,PM,18.14
1171,1171,2015-07-18 08:32,PM,17.76
1172,1172,2015-07-18 09:02,PM,17.379
1173,1173,2015-07-18 09:32,PM,16.999
1174,1174,2015-07-18 10:02,PM,16.808
1175,1175,2015-07-18 10:32,PM,16.713
1176,1176,2015-07-18 11:02,PM,16.523
1177,1177,2015-07-18 11:32,PM,16.427
1178,1178,2015-07-19 00:02,AM,16.141
1179,1179,2015-07-19 00:32,AM,15.951
1180,1180,2015-07-19 01:02,AM,15.664
1181,1181,2015-07-19 01:32,AM,15.569
1182,1182,2015-07-19 02:02,AM,15.569
1183,1183,2015-07-19 02:32,AM,15.473
1184,1184,2015-07-19 03:02,AM,15.282
1185,1185,2015-07-19 03:32,AM,15.091
1186,1186,2015-07-19 04:02,AM,14.996
1187,1187,2015-07-19 04:32,AM,14.804
1188,1188,2015-07-19 05:02,AM,14.709
1189,1189,2015-07-19 05:32,AM,14.804
1190,1190,2015-07-19 06:02,AM,14.709
1191,1191,2015-07-19 06:32,AM,14.517
1192,1192,2015-07-19 07:02,AM,14.613
1193,1193,2015-07-19 07:32,AM,14.613
1194,1194,2015-07-19 08:02,AM,14.9
1195,1195,2015-07-19 08:32,AM,15.378
1196,1196,2015-07-19 09:02,AM,15.855
1197,1197,2015-07-19 09:32,AM,16.332
1198,1198,2015-07-19 10:02,AM,17.094
1199,1199,2015-07-19 10:32,AM,17.95
1200,1200,2015-07-19 11:02,AM,18.236
1201,1201,2015-07-19 11:32,AM,18.806
1202,1202,2015-07-19 00:02,PM,18.996
1203,1203,2015-07-19 00:32,PM,19.282
1204,1204,2015-07-19 01:02,PM,19.472
1205,1205,2015-07-19 01:32,PM,20.234
1206,1206,2015-07-19 02:02,PM,19.853
1207,1207,2015-07-19 02:32,PM,19.853
1208,1208,2015-07-19 03:02,PM,19.567
1209,1209,2015-07-19 03:32,PM,19.092
1210,1210,2015-07-19 04:02,PM,19.853
1211,1211,2015-07-19 04:32,PM,19.472
1212,1212,2015-07-19 05:02,PM,19.187
1213,1213,2015-07-19 05:32,PM,19.662
1214,1214,2015-07-19 06:02,PM,19.567
1215,1215,2015-07-19 06:32,PM,18.901
1216,1216,2015-07-19 07:02,PM,18.045
1217,1217,2015-07-19 07:32,PM,17.57
1218,1218,2015-07-19 08:02,PM,17.475
1219,1219,2015-07-19 08:32,PM,17.284
1220,1220,2015-07-19 09:02,PM,17.094
1221,1221,2015-07-19 09:32,PM,16.713
1222,1222,2015-07-19 10:02,PM,16.618
1223,1223,2015-07-19 10:32,PM,16.237
1224,1224,2015-07-19 11:02,PM,16.332
1225,1225,2015-07-19 11:32,PM,16.141
1226,1226,2015-07-20 00:02,AM,15.76
1227,1227,2015-07-20 00:32,AM,15.951
1228,1228,2015-07-20 01:02,AM,15.855
1229,1229,2015-07-20 01:32,AM,15.76
1230,1230,2015-07-20 02:02,AM,15.569
1231,1231,2015-07-20 02:32,AM,15.664
1232,1232,2015-07-20 03:02,AM,15.378
1233,1233,2015-07-20 03:32,AM,15.187
1234,1234,2015-07-20 04:02,AM,14.996
1235,1235,2015-07-20 04:32,AM,14.804
1236,1236,2015-07-20 05:02,AM,14.709
1237,1237,2015-07-20 05:32,AM,14.421
1238,1238,2015-07-20 06:02,AM,14.23
1239,1239,2015-07-20 06:32,AM,14.038
1240,1240,2015-07-20 07:02,AM,13.75
1241,1241,2015-07-20 07:32,AM,13.75
1242,1242,2015-07-20 08:02,AM,13.942
1243,1243,2015-07-20 08:32,AM,14.325
1244,1244,2015-07-20 09:02,AM,14.996
1245,1245,2015-07-20 09:32,AM,16.046
1246,1246,2015-07-20 10:02,AM,17.094
1247,1247,2015-07-20 10:32,AM,17.76
1248,1248,2015-07-20 11:02,AM,18.806
1249,1249,2015-07-20 11:32,AM,20.043
