"","Species.1","Species.2","Tree","Pair.age..MY.","Range.overlap","Realm","Sp1_lat","Sp2_lat","TempTrop","rangeoverlap_binary","Sp1_samplesize","Sp2_samplesize","Sp1_PC1_mean","Sp2_PC1_mean","Sp1_PC1_sd","Sp2_PC1_sd","Sp1_PC2_mean","Sp2_PC2_mean","Sp1_PC2_sd","Sp2_PC2_sd","PC1_divergence","PC2_divergence","Lat","Order","passerine","patry","PC1diff2","PC2diff2","PC1diff2.corrected","PC2diff2.corrected","PC1diff.corr","PC2diff.corr"
"321","Catharus_fuscescens","Catharus_minimus","mcc",1.2,0.01,"NW",30.64,61.2,"Temp","0",8,4,-0.544648508021216,-0.669305520535486,0.132106250318982,0.0480224576637013,-0.0632107223705038,-0.0440225618081216,0.07177729441353,0.031176195257389,0.12465701251427,0.0191881605623822,45.92,"Passeriformes","passerine","allopatric",0.00776968538449147,0.000184092752883879,0.00848507096949402,0.000497963204609814,0.0921144449556855,0.0223150891687623
"323","Catharus_fuscater","Catharus_dryas","mcc",6.14,0.52,"NW",-3.79,-1.79,"Trop","1",4,4,-0.607386372515901,-0.491647824373459,0.0408414737891921,0.0210337777412206,-0.0999960690717115,0.0464598959775586,0.0916892507516457,0.0308577917234148,0.115738548142442,0.14645596504927,-2.79,"Passeriformes","passerine","sympatric",0.00669770576306019,0.0107246748492565,0.00669770576306019,0.0107246748492565,0.0818395122362065,0.103560006031559
"324","Catharus_mexicanus","Catharus_aurantiirostris","mcc",6.63,0.51,"NW",15.9,16.42,"Trop","1",4,4,-0.523281415678585,-0.413365860920897,0.0689635278371751,0.0328603060379547,0.0421654797252783,0.0505568088386916,0.0202557887140558,0.0332816368629804,0.109915554757688,0.00839132911341326,16.16,"Passeriformes","passerine","sympatric",0.00604071458884515,3.52072021448085e-05,0.00604071458884515,3.52072021448085e-05,0.0777220341270424,0.00593356571926262
"325","Entomodestes_coracinus","Entomodestes_leucotis","mcc",1.64,0,"NW",2.2,-12.9,"Trop","0",4,4,-0.263480195962551,-0.350143368156323,0.0593283509134563,0.246962652111203,0.113735496889807,0.234660939829519,0.0814670563918605,0.0405678518148961,0.0866631721937718,0.120925442939712,-5.35,"Passeriformes","passerine","allopatric",0.00375525270734367,0.00731148137508277,0.00375525270734367,0.00731148137508277,0.0612801167373535,0.0855072007206573
"326","Zoothera_talaseae","Zoothera_heinei","mcc",2.89,0,"OW_east",-5.8,-27.88,"Trop","0",1,7,0.0497012796942614,0.314143383316638,NA,0.103754679527596,-0.141998859813056,-0.26425055663431,NA,0.0724062045316769,0.264442103622376,0.122251696821254,-16.84,"Passeriformes","passerine","allopatric",0.0349648130841138,0.00747273868783791,0.0300593119298107,0.00532048416171721,0.173376215006011,0.0729416490197282
"328","Zoothera_mollissima","Zoothera_dixoni","mcc",8.76,0.67,"OW_east",29.49,27.21,"Temp","1",4,4,0.0649579378367374,0.0675358652753006,0.0760289915225463,0.185390487586718,-0.209251161508154,-0.20690102946749,0.0891907035656195,0.0377287313527799,0.00257792743856321,0.00235013204066387,28.35,"Passeriformes","passerine","sympatric",3.32285493924853e-06,2.76156030427745e-06,3.32285493924853e-06,2.76156030427745e-06,0.00182286997321491,0.0016617943026372
"329","Myadestes_melanops","Myadestes_coloratus","mcc",1.07,0,"NW",9.24,7.725,"Trop","0",5,4,-0.800354374241639,-0.723953090896722,0.0643606242297021,0.136271540110608,0.262456694779877,0.325945538700194,0.0403597535646246,0.0815638841750445,0.0764012833449169,0.063488843920317,8.4825,"Passeriformes","passerine","allopatric",0.00291857804837514,0.00201541665116918,0.00320473228237616,0.00214096483185956,0.0566103549041706,0.046270561179432
"330","Myadestes_genibarbis","Myadestes_elisabeth","mcc",6.96,0,"NW",18.52,20.64,"Trop","0",6,4,-0.855914746590256,-0.694161585322553,0.10973100362638,0.0615408122516819,0.173382767480269,0.113389419796188,0.0372395833609279,0.019259974495462,0.161753161267703,0.0599933476840811,19.58,"Passeriformes","passerine","allopatric",0.0130820425900477,0.00179960088317152,0.0135589663133828,0.00200884785098881,0.116442974512775,0.0448201723667905
"331","Myadestes_unicolor","Myadestes_occidentalis","mcc",5.86,0.59,"NW",16.42,19.58,"Trop","1",6,4,-0.646327179273716,-0.622922224571013,0.0923746503383711,0.108690979156392,0.271547737235745,0.229395317227058,0.0480105350952224,0.0782107964496971,0.0234049547027034,0.0421524200086873,18,"Passeriformes","passerine","sympatric",0.0002738959523178,0.000888413256294391,0.000750819675652828,0.00109766022411168,0.027401088950128,0.0331309556776088
"332","Neocossyphus_rufus","Stizorhina_fraseri","mcc",4.58,0.85,"OW_west",0.2,-1.79,"Trop","1",4,4,-0.288308121565869,-0.464911736325755,0.0749806297414286,0.0378027766423416,0.0459225944959164,0.145502903684681,0.0536098552428858,0.0343766246713962,0.176603614759886,0.0995803091887643,-0.795,"Passeriformes","passerine","sympatric",0.0155944183731291,0.00495811898906495,0.0155944183731291,0.00495811898906495,0.124877613578772,0.0704139119000283
"333","Sialia_currucoides","Sialia_mexicana","mcc",4.39,0.58,"NW",47.44,36.65,"Temp","1",4,4,-0.667708746849253,-0.822004209002626,0.0962239936756311,0.0398176640560293,-0.0697416956191214,-0.0437267208638502,0.0570747419819852,0.0351110835743485,0.154295462153373,0.0260149747552712,42.045,"Passeriformes","passerine","sympatric",0.0119035448205615,0.000338389455758699,0.0119035448205615,0.000338389455758699,0.109103367594963,0.0183953650618491
"334","Spreo_albicapillus","Spreo_fischeri","mcc",2.61,0.12,"OW_west",7.22,1.2,"Trop","0",4,4,0.249857956310581,-0.151234607486908,0.0606397857984996,0.130168151828603,-0.157966945608893,-0.105334666296677,0.0346956714422876,0.0474945297673472,0.401092563797489,0.0526322793122157,4.21,"Passeriformes","passerine","allopatric",0.0804376223668214,0.00138507841279954,0.0804376223668214,0.00138507841279954,0.283615271744703,0.0372166416109721
"335","Lamprotornis_superbus","Lamprotornis_pulcher","mcc",4.92,0,"OW_west",3.2,14.35,"Trop","0",4,4,-0.283051596686631,0.028592149333359,0.0651074109609511,0.179831842114407,-0.075707895497877,0.0538332790044871,0.0269675254479792,0.128116127642028,0.31164374601999,0.129541174502364,8.775,"Passeriformes","passerine","allopatric",0.0485609122166859,0.00839045794572597,0.0485609122166859,0.00839045794572597,0.220365406125113,0.0915994429334915
"336","Lamprotornis_ornatus","Lamprotornis_splendidus","mcc",1.08,0.97,"MIXED",0.7,0.7,"Trop","1",4,4,0.498023359034323,0.324075495518657,0.0681844693904799,0.0919018410546293,-0.0277794546920927,-0.0464027686241971,0.0276792784172696,0.0353004991264267,0.173947863515666,0.0186233139321044,0.7,"Passeriformes","passerine","sympatric",0.0151289296108323,0.000173413910906858,0.0151289296108323,0.000173413910906858,0.122999713864839,0.013168671569557
"337","Lamprotornis_nitens","Lamprotornis_chalcurus","mcc",3.86,0,"OW_west",-22.36,8.23,"Trop","0",4,4,0.0444034768583577,0.0677763721068463,0.0348020673605372,0.02316818400195,-0.00346987403151267,-0.165335384294092,0.0301482942858874,0.0558476532915209,0.0233728952484885,0.16186551026258,-7.065,"Passeriformes","passerine","allopatric",0.000273146116148409,0.0131002217062826,0.000273146116148409,0.0131002217062826,0.0165271327261691,0.114456199946891
"338","Lamprotornis_chloropterus","Lamprotornis_acuticaudus","mcc",2.41,0,"OW_west",9.24,-12.39,"Trop","0",4,4,-0.0452849667525114,-0.0495412458934637,0.0605434049675176,0.0768589346938745,-0.112407543321322,-0.198090877970921,0.00753516121151712,0.0965820111190134,0.00425627914095233,0.0856833346495997,-1.575,"Passeriformes","passerine","allopatric",9.05795606285294e-06,0.00367081691833765,9.05795606285294e-06,0.00367081691833765,0.00300964384319024,0.0605872669654082
"339","Cosmopsarus_unicolor","Lamprotornis_mevesii","mcc",3.4,0,"OW_west",-5.8,-18.09,"Trop","0",4,4,-0.218871047378737,-0.0987578638134836,0.18355467018725,0.0850963817357253,-0.143909490496924,-0.0752576638173124,0.0625511794340287,0.0264717036844586,0.120113183565253,0.0686518266796115,-11.945,"Passeriformes","passerine","allopatric",0.00721358843309011,0.00235653665322371,0.00721358843309011,0.00235653665322371,0.0849328466088951,0.0485441721859968
"340","Lamprotornis_purpuroptera","Lamprotornis_caudatus","mcc",2.48,0.01,"OW_west",5.21,12.29,"Trop","0",4,4,0.013449071252569,0.173667143571459,0.0451059502798916,0.0393000113920586,-0.146826325433722,-0.165727405884669,0.0143632219809442,0.0813473758932713,0.16021807231889,0.0189010804509464,8.75,"Passeriformes","passerine","allopatric",0.0128349153487905,0.000178625421106575,0.0128349153487905,0.000178625421106575,0.113291285405324,0.0133650821586167
"341","Lamprotornis_shelleyi","Lamprotornis_hildebrandti","mcc",7.04,0,"OW_west",6.715,-2.79,"Trop","0",4,4,-0.312135218781115,-0.247863611075659,0.0586996817777699,0.0467472431318588,-0.0738138884095056,-0.0510287548009279,0.079936396678587,0.0655633533726824,0.064271607705456,0.0227851336085777,1.9625,"Passeriformes","passerine","allopatric",0.00206541977852201,0.000259581156780369,0.00206541977852201,0.000259581156780369,0.0454468896462895,0.0161115224848668
"342","Poeoptera_stuhlmanni","Poeoptera_kenricki","mcc",0.01,0,"OW_west",1.2,-4.8,"Trop","0",4,4,-0.408961034814411,-0.372909275962494,0.187360914147163,0.0731774184914654,0.0759306620316591,0.0767865005878092,0.0401578884535323,0.0319398530921971,0.0360517588519174,0.00085583855615004,-1.8,"Passeriformes","passerine","allopatric",0.000649864658158403,3.66229817096493e-07,0.000649864658158403,3.66229817096493e-07,0.0254924431578929,0.000605169246654597
"343","Cinnyricinclus_femoralis","Cinnyricinclus_sharpii","mcc",6.25,0.72,"OW_west",-1.79,-0.79,"Trop","1",4,4,-0.565503200343289,-0.600123865000495,0.0528843982803305,0.0677971441129861,0.0778176655195824,0.193922579938104,0.0667276866216132,0.0476376428973063,0.034620664657206,0.116104914418521,-1.29,"Passeriformes","passerine","sympatric",0.000599295210653358,0.00674017557606607,0.000599295210653358,0.00674017557606607,0.0244805067482958,0.0820985723144201
"344","Speculipastor_bicolor","Grafisia_torquata","mcc",9.73,0,"OW_west",5.21,6.21,"Trop","0",4,4,-0.151116895881898,-0.0661812986866142,0.0375267517243982,0.01602347777974,0.091456249283993,0.0874349596887773,0.0474133883943805,0.0113892985792929,0.0849355971952835,0.00402128959521569,5.71,"Passeriformes","passerine","allopatric",0.00360702783545972,8.085385004295e-06,0.00360702783545972,8.085385004295e-06,0.0600585367409141,0.00284348114189192
"345","Lamprotornis_cupreocauda","Lamprotornis_purpureiceps","mcc",4.69,0,"OW_west",6.21,1.2,"Trop","0",4,4,-0.336854813150256,-0.198969784045006,0.112376919597097,0.00859793295266807,0.00337702055889833,-0.0235048296394669,0.06110008449749,0.0201628942902234,0.13788502910525,0.0268818501983653,3.705,"Passeriformes","passerine","allopatric",0.00950614062567785,0.000361316935043675,0.00950614062567785,0.000361316935043675,0.0974994391044269,0.019008338566105
"346","Onychognathus_frater","Onychognathus_blythii","mcc",2.49,0.99,"OW_west",12.29,11.27,"Trop","1",4,4,0.636968598981339,0.526481980495482,0.0581543757907413,0.0993181434689325,-0.220859257428912,-0.0828646913610017,0.0150226221326909,0.0235221729975977,0.110486618485857,0.13799456606791,11.78,"Passeriformes","passerine","sympatric",0.00610364643221964,0.00952125013213545,0.00610364643221964,0.00952125013213545,0.0781258371617203,0.0975768934335145
"347","Onychognathus_albirostris","Onychognathus_tristramii","mcc",5.7,0,"OW_west",12.29,18.52,"Trop","0",4,4,0.398370132145299,0.524244848814198,0.0321142552067345,0.0423177871467171,0.0167025952086353,-0.155298878237624,0.062376826971227,0.0359122091634065,0.125874716668898,0.172001473446259,15.405,"Passeriformes","passerine","allopatric",0.00792222214823768,0.0147922534338421,0.00792222214823768,0.0147922534338421,0.0890068657365132,0.121623408247928
"348","Onychognathus_walleri","Onychognathus_fulgidus","mcc",6.43,0.32,"OW_west",-0.79,1.2,"Trop","1",4,4,0.109574766954754,0.411438816652903,0.0392477080122031,0.0577241912324848,0.0153054401894354,-0.244871747980868,0.0503578395491492,0.0561469519922912,0.30186404969815,0.260177188170303,0.205,"Passeriformes","passerine","sympatric",0.0455609522500836,0.0338460846221027,0.0455609522500836,0.0338460846221027,0.213450116537995,0.18397305406527
"350","Acridotheres_fuscus","Acridotheres_cinereus","mcc",0.62,0,"OW_east",20.64,-4.8,"Trop","0",4,4,0.429705164786892,0.417603117270625,0.0658583119299806,0.103935897496457,-0.0499825056240628,-0.0615699304213699,0.0311661194413167,0.0598914572771729,0.012102047516267,0.0115874247973072,7.92,"Passeriformes","passerine","allopatric",7.32297770429919e-05,6.71342067166245e-05,7.32297770429919e-05,6.71342067166245e-05,0.00855743986499419,0.00819354665066505
"351","Sturnus_melanopterus","Sturnus_burmannicus","mcc",0.93,0,"OW_east",-7.82,15.38,"Trop","0",4,4,0.165128556107031,0.0268325898436403,0.080286268883792,0.084442901817463,-0.1428138478397,-0.175200189169555,0.0354719132425633,0.0525118437566081,0.13829596626339,0.0323863413298541,3.78,"Passeriformes","passerine","allopatric",0.00956288714236241,0.000524437552366908,0.00956288714236241,0.000524437552366908,0.0977900155555894,0.022900601572162
"352","Acridotheres_tristis","Acridotheres_ginginianus","mcc",1.69,1,"OW_east",23.89,24.99,"Temp","1",4,4,0.478899128269036,0.165593986763703,0.0658245188718792,0.0138202633485578,0.00330381909997011,-0.117644360518509,0.0476090359857355,0.0196050314082336,0.313305141505333,0.120948179618479,24.44,"Passeriformes","passerine","sympatric",0.0490800558468384,0.0073142310765119,0.0490800558468384,0.0073142310765119,0.221540190139032,0.0855232779803949
"353","Sturnus_cineraceus","Sturnus_sericeus","mcc",4.09,0,"OW_east",43.17,26.09,"Temp","0",4,4,0.338815019770801,0.102862377152711,0.0697035310090225,0.0867472662129329,-0.376872043938879,-0.34715575058727,0.05357554269913,0.0405623471838223,0.23595264261809,0.0297162933516093,34.63,"Passeriformes","passerine","allopatric",0.0278368247792301,0.00044152904527945,0.0278368247792301,0.00044152904527945,0.166843713634137,0.0210125925406517
"354","Sturnus_malabaricus","Sturnus_erythropygius","mcc",0.92,0,"OW_east",21.72,11.78,"Trop","0",4,4,0.0167290248162281,0.142765870481189,0.0628101737772714,0.0589892212033272,-0.0377672777644096,-0.243859194930889,0.015911693876767,0.0372587463851893,0.126036845664961,0.20609191716648,16.75,"Passeriformes","passerine","allopatric",0.00794264323258656,0.0212369391606776,0.00794264323258656,0.0212369391606776,0.089121508249056,0.145728992176154
"355","Sturnus_sturninus","Sturnus_philippensis","mcc",1.45,0,"OW_east",44.56,42.495,"Temp","0",4,4,-0.27413337343692,-0.376177498868476,0.0169435602444497,0.0477252915103658,0.0255847608396096,0.0533264448203485,0.0436025810274354,0.039236733231521,0.102044125431556,0.0277416839807389,43.5275,"Passeriformes","passerine","allopatric",0.00520650176754561,0.000384800515043592,0.00520650176754561,0.000384800515043592,0.0721560930729041,0.0196163328643147
"356","Sturnus_contra","Sturnus_nigricollis","mcc",3.78,0.37,"OW_east",21.72,21.72,"Trop","1",4,4,0.675106484829786,0.588060617044487,0.0489291224166205,0.0341606619219798,-0.334226280977643,-0.291558022584629,0.0317962357186453,0.0510623860422722,0.0870458677852989,0.0426682583930144,21.72,"Passeriformes","passerine","sympatric",0.00378849154924787,0.00091029013714652,0.00378849154924787,0.00091029013714652,0.0615507233852525,0.0301710148511203
"358","Sturnus_vulgaris","Sturnus_unicolor","mcc",0.38,0.04,"OW_west",50.49,36.65,"Temp","0",4,4,0.436794812400272,0.356694168055136,0.118572864692316,0.0543262160702652,-0.248964963535835,-0.176848628087572,0.0960314597657623,0.0313435079388884,0.0801006443451358,0.0721163354482634,43.57,"Passeriformes","passerine","allopatric",0.00320805661225296,0.00260038291924323,0.00320805661225296,0.00260038291924323,0.0566397087938574,0.0509939498297909
"359","Cinnyricinclus_leucogaster","Saroglossa_aurata","mcc",13.53,0,"OW_west",6.21,-19.15,"Trop","0",4,4,-0.507962344024091,-0.215097536424145,0.0592904056029735,0.0659503636305216,0.11016840047328,-0.206941360311554,0.0346768282430598,0.0164513803363768,0.292864807599946,0.317109760784834,-6.47,"Passeriformes","passerine","allopatric",0.0428848977652768,0.0502793001925074,0.0428848977652768,0.0502793001925074,0.207086691424816,0.2242304622314
"360","Enodes_erythrophris","Scissirostrum_dubium","mcc",5.98,0.58,"OW_east",-1.79,-1.79,"Trop","1",4,4,0.305319552877805,0.328256642922874,0.0710178768319386,0.0690165004875413,0.129880421837891,0.216403158916343,0.0528980352230687,0.0751500492030813,0.0229370900450685,0.0865227370784521,-1.79,"Passeriformes","passerine","sympatric",0.00026305504986779,0.00374309201577348,0.00026305504986779,0.00374309201577348,0.0162189719115544,0.0611808141149942
"361","Gracula_religiosa","Gracula_ptilogenys","mcc",1.64,1,"OW_east",11.27,7.22,"Trop","1",8,4,1.11050818133176,0.821375682044195,0.0881071072781353,0.0382654770066187,0.219897347955718,0.102932286010271,0.0284764569219152,0.018535611572223,0.289132499287564,0.116965061945447,9.245,"Passeriformes","passerine","sympatric",0.0417988010721365,0.00684041285795109,0.0425141866571391,0.00715428330967702,0.206189686107572,0.0845829965754171
"362","Mino_dumontii","Mino_anais","mcc",4.14,0.99,"OW_east",-4.8,-5.3,"Trop","1",4,5,0.894285207552447,0.565012459695509,0.0347594332772265,0.0683249250856844,0.0647561095092885,0.101651276101902,0.0236877985342993,0.0457197155052669,0.329272747856937,0.0368951665926133,-5.05,"Passeriformes","passerine","sympatric",0.0542102712406291,0.000680626658948343,0.0539241170066281,0.000555078478257969,0.232215669166893,0.0235601035281675
"363","Mimus_melanotis","Mimus_macdonaldi","mcc",0.34,0,"MIXED",-0.79,-1.79,"Trop","0",4,4,0.0141121746569901,0.508320823005121,0.131980305662137,0.0477690076402224,-0.529549787115805,-0.659816983763303,0.0493086273016891,0.0343260347484248,0.494208648348131,0.130267196647498,-1.29,"Passeriformes","passerine","allopatric",0.122121094051044,0.00848477126119898,0.122121094051044,0.00848477126119898,0.349458286568002,0.0921128181156075
"364","Mimus_trifasciatus","Mimus_parvulus","mcc",2.53,0,"MIXED",-1.29,0.2,"Trop","0",4,4,0.279378907635676,-0.101007182723997,0.0542543755172517,0.0554810454950292,-0.558555348757595,-0.439391760079706,0.0347304195156244,0.014998860950833,0.380386090359672,0.119163588677889,-0.545,"Passeriformes","passerine","allopatric",0.0723467888695584,0.00709998043329652,0.0723467888695584,0.00709998043329652,0.268973583962363,0.0842613816246596
"366","Mimus_triurus","Mimus_dorsalis","mcc",0.75,0,"NW",-33.7,-20.21,"Temp","0",4,4,-0.241264962989736,0.0407428877573807,0.0268763857214671,0.0908972007409453,-0.093242928806975,-0.225996372626831,0.0360599981165181,0.0551606561161787,0.282007850747117,0.132753443819856,-26.955,"Passeriformes","passerine","allopatric",0.039764213941504,0.0088117384230159,0.039764213941504,0.0088117384230159,0.19940966361113,0.0938708603508879
"367","Mimus_patagonicus","Mimus_thenca","mcc",1.62,0,"NW",-38.66,-33.7,"Temp","0",4,4,-0.299546645054856,-0.079203915044939,0.202153542357702,0.185780518007702,-0.1136022742447,-0.252844588534962,0.124227286253982,0.139196543240397,0.220342730009917,0.139242314290261,-36.18,"Passeriformes","passerine","allopatric",0.0242754593341116,0.00969421104445395,0.0242754593341116,0.00969421104445395,0.155805838575169,0.0984591846627523
"370","Toxostoma_lecontei","Toxostoma_crissale","mcc",5.34,0.62,"NW",34.2,29.49,"Temp","1",4,4,0.560429047588694,0.498199794927949,0.0425227322547412,0.155742171840012,-0.725325346547333,-0.472674869092701,0.0344994443345276,0.070182795305081,0.0622292526607452,0.252650477454632,31.845,"Passeriformes","passerine","sympatric",0.00193623994335743,0.0319161318790268,0.00193623994335743,0.0319161318790268,0.044002726544584,0.178650865878189
"371","Toxostoma_cinereum","Toxostoma_bendirei","mcc",1.29,0,"NW",28.34,34.2,"Temp","0",5,4,0.580052502984814,0.38551400394832,0.121131607032905,0.114392322260404,-0.39712665994287,-0.251020822294504,0.063665964693215,0.0804209294110293,0.194538499036494,0.146105837648366,31.27,"Passeriformes","passerine","allopatric",0.018922613803686,0.0106734578974653,0.019208768037687,0.0107990060781557,0.138595699924951,0.103918266335403
"372","Cinclocerthia_ruficauda","Cinclocerthia_gutturalis","mcc",1.25,1,"MIXED",14.35,14.35,"Trop","1",4,4,0.422047885720109,0.674930640748543,0.125267205020407,0.15417837141843,-0.630336164425694,-0.752030238564372,0.0887125617558811,0.110968017353241,0.252882755028434,0.121694074138678,14.35,"Passeriformes","passerine","sympatric",0.0319748438953855,0.00740472384023505,0.0319748438953855,0.00740472384023505,0.178815110925742,0.0860507050536778
"374","Melanotis_caerulescens","Melanotis_hypoleucus","mcc",5.53,0,"NW",20.64,15.38,"Trop","0",4,4,0.197472726308806,0.269639189855117,0.0945879535219328,0.053836346506347,-0.33302046915047,-0.347003129849813,0.070770977755514,0.0294599263602116,0.0721664635463119,0.0139826606993429,18.01,"Passeriformes","passerine","allopatric",0.00260399923039058,9.77574001164742e-05,0.00260399923039058,9.77574001164742e-05,0.0510293957478489,0.009887234199536
"375","Buphagus_erythrorhynchus","Buphagus_africanus","mcc",6.82,0.16,"OW_west",-3.79,9.24,"Trop","0",4,4,0.0711586056987149,0.140778626909486,0.0439006729726086,0.0836322311543801,0.169704786044059,0.384866807182594,0.0477617492193,0.066587804246124,0.0696200212107716,0.215162021138534,2.725,"Passeriformes","passerine","allopatric",0.00242347367669414,0.0231473476702096,0.00242347367669414,0.0231473476702096,0.0492287891044879,0.152142524200861
"376","Campylorhynchus_gularis","Campylorhynchus_jocosus","mcc",3.34,0.02,"NW",21.72,17.47,"Trop","0",4,4,-0.234298450431819,-0.0817475107674424,0.0771812524121592,0.0906754060365323,-0.2679750186297,-0.525171639913817,0.0855402551613824,0.00762104878045002,0.152550939664377,0.257196621284117,19.595,"Passeriformes","passerine","allopatric",0.0116358945962421,0.0330750509999829,0.0116358945962421,0.0330750509999829,0.107869803913061,0.181865475008268
"377","Campylorhynchus_griseus","Campylorhynchus_chiapensis","mcc",3.43,0,"NW",7.22,15.9,"Trop","0",4,4,0.250384138161871,0.231129406628493,0.045010381586113,0.144848338829658,-0.475302452257394,-0.475339815547284,0.0317727258693932,0.0160999614742161,0.0192547315333781,3.73632898905685e-05,11.56,"Passeriformes","passerine","allopatric",0.000185372343211232,6.98007715723328e-10,0.000185372343211232,6.98007715723328e-10,0.0136151512371781,2.64198356490597e-05
"378","Campylorhynchus_zonatus","Campylorhynchus_albobrunneus","mcc",1.54,0,"NW",13.32,6.21,"Trop","0",4,4,-0.19218382568906,-0.0410974408923353,0.0589432471047416,0.0818299029001042,-0.40366855581968,-0.35160835638445,0.0365185328999037,0.0297526011063438,0.151086384796725,0.0520601994352304,9.765,"Passeriformes","passerine","allopatric",0.011413547835472,0.00135513218261798,0.011413547835472,0.00135513218261798,0.106834207234724,0.0368121200505755
"380","Troglodytes_rufulus","Troglodytes_ochraceus","mcc",3.33,0,"NW",5.21,8.735,"Trop","0",4,3,-0.935234140401234,-1.15714640327783,0.0596814582788166,0.0660373827227644,-0.337540211929782,-0.262199807086571,0.0298290412624617,0.062191566789276,0.221912262876597,0.0753404048432114,6.9725,"Passeriformes","passerine","allopatric",0.024622526207506,0.0028380883009695,0.025099449930841,0.00304733526878679,0.158428059165165,0.0552026744713224
"381","Troglodytes_aedon","Troglodytes_sissonii","mcc",2.66,0,"NW",1.2,18.52,"Trop","0",17,5,-1.04470353817466,-0.859062344376771,0.0921834433306824,0.0771709352200563,-0.481091795254714,-0.544689951901413,0.0902010041636011,0.0478258226619844,0.185641193797887,0.0635981566466986,9.86,"Passeriformes","passerine","allopatric",0.0172313264173523,0.00202236276442901,0.0180392913133552,0.00237685174520183,0.134310428907644,0.0487529665271953
"382","Thryothorus_leucotis","Thryothorus_guarayanus","mcc",3.67,0,"NW",-3.79,-14.96,"Trop","0",5,3,-0.609866577093369,-0.763904402492566,0.110231684243596,0.124757585368294,-0.382506139453665,-0.230655962957116,0.0835638536357459,0.189746190868994,0.154037825399197,0.151850176496549,-9.375,"Passeriformes","passerine","allopatric",0.0118638258268567,0.0115292380510166,0.0126269037841928,0.0118640331995242,0.112369496680339,0.10892214283388
"383","Thryothorus_semibadius","Thryothorus_nigricapillus","mcc",5.11,0,"NW",9.24,7.22,"Trop","0",4,4,-0.477469322825255,-0.408661122717967,0.0927531369976011,0.162716225327458,-0.366268984728638,-0.250472525188098,0.0616838784609499,0.019102574137617,0.0688082001072873,0.11579645954054,8.23,"Passeriformes","passerine","allopatric",0.00236728420100224,0.00670441002106193,0.00236728420100224,0.00670441002106193,0.0486547448971038,0.0818804617785093
"384","Thryothorus_thoracicus","Thryothorus_leucopogon","mcc",3.55,0,"NW",11.27,5.21,"Trop","0",4,4,-0.569511214512227,-0.573695506987855,0.0844206867255148,0.0698162830201011,-0.266223587000881,-0.276744243125313,0.0843868464246375,0.0496960641255748,0.00418429247562768,0.0105206561244318,8.24,"Passeriformes","passerine","allopatric",8.75415176079722e-06,5.53421026442723e-05,8.75415176079722e-06,5.53421026442723e-05,0.00295874158398418,0.00743922728811752
"385","Thryothorus_pleurostictus","Thryothorus_sinaloa","mcc",6.49,0.25,"NW",15.38,21.72,"Trop","1",4,4,-0.568252145104109,-0.769442557636293,0.0668669830857293,0.0851164835395769,-0.361519629137113,-0.312747826437439,0.0471203640500329,0.00629005515226282,0.201190412532184,0.0487718026996738,18.55,"Passeriformes","passerine","sympatric",0.0202387910474351,0.00118934436928796,0.0202387910474351,0.00118934436928796,0.142263105011226,0.0344868724196317
"386","Thryothorus_coraya","Thryothorus_euophrys","mcc",6.6,0.01,"NW",-0.79,-1.79,"Trop","0",4,4,-0.464825628506409,-0.283568307775551,0.0746575892084387,0.0268208285104905,-0.232446337992681,-0.383862099136066,0.0307077305315841,0.0301605542981873,0.181257320730858,0.151415761143385,-1.29,"Passeriformes","passerine","allopatric",0.0164271081592645,0.0114633663613153,0.0164271081592645,0.0114633663613153,0.128168280628495,0.10706711148301
"387","Thryothorus_mystacalis","Thryothorus_genibarbis","mcc",7.85,0,"NW",5.21,-9.84,"Trop","0",4,4,-0.398872594146436,-0.431676619965389,0.0874829370517866,0.046347047172313,-0.186976823774612,-0.223694054611569,0.0157936593142624,0.0210967485244976,0.0328040258189524,0.0367172308369568,-2.315,"Passeriformes","passerine","allopatric",0.000538052054965249,0.000674077520167187,0.000538052054965249,0.000674077520167187,0.0231959491067998,0.025963002911204
"388","Thryothorus_felix","Thryothorus_sclateri","mcc",3.76,0,"NW",20.64,-3.29,"Trop","0",4,2,-0.582941382447818,-0.512377455985739,0.0921806413828768,0.00293796908038381,-0.157790422633047,-0.460248690548327,0.0767092487344047,0.038932721996296,0.070563926462079,0.30245826791528,8.675,"Passeriformes","passerine","allopatric",0.00248963385887285,0.0457405019151556,0.00392040502887793,0.0463682428186075,0.0626131378296754,0.215332865161376
"389","Thryothorus_maculipectus","Thryothorus_rutilus","mcc",2.82,0,"NW",17.47,9.24,"Trop","0",4,4,-0.487174091972785,-0.43386038522977,0.048923758643204,0.0263551934895593,-0.227798692293862,-0.246248131271904,0.0631364922652921,0.0235389805435023,0.0533137067430143,0.0184494389780426,13.355,"Passeriformes","passerine","allopatric",0.00142117566334006,0.000170190899302258,0.00142117566334006,0.000170190899302258,0.0376984835681764,0.0130457234104613
"391","Certhia_tianquanensis","Certhia_nipalensis","mcc",3.54,0,"OW_east",30.64,28.34,"Temp","0",4,4,-1.13853741612535,-1.23319394984334,0.159499462144396,0.0587849015359808,-0.755875271394187,-0.444959377302668,0.0769531143303443,0.0677262618078292,0.0946565337179959,0.310915894091519,29.49,"Passeriformes","passerine","allopatric",0.00447992968775304,0.0483343465993642,0.00447992968775304,0.0483343465993642,0.066932276875608,0.219850737090791
