"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1196","2013-05-09 19:49:51","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1197","2013-05-09 19:49:52","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1198","2013-05-09 19:51:55","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1199","2013-05-09 19:51:56","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1200","2013-05-09 19:54:07","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1201","2013-05-09 19:56:34","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1202","2013-05-09 19:56:35","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1203","2013-05-09 19:59:33","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1204","2013-05-09 20:03:36","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1205","2013-05-09 20:03:37","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1206","2013-05-09 20:07:26","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1207","2013-05-09 20:10:53","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1208","2013-05-09 20:13:28","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1209","2013-05-09 20:13:29","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1210","2013-05-09 20:16:43","A69-9002",8970,9.23,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1211","2013-05-09 20:16:44","A69-9002",8970,9.23,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1212","2013-05-09 20:18:59","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1213","2013-05-09 20:19:01","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1214","2013-05-09 20:21:37","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1215","2013-05-09 20:24:51","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1216","2013-05-09 20:24:53","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1217","2013-05-09 20:27:08","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1218","2013-05-09 20:29:42","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1219","2013-05-09 20:29:44","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1220","2013-05-09 20:29:44","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1221","2013-05-09 20:32:56","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1222","2013-05-09 20:32:58","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1223","2013-05-09 20:32:59","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1224","2013-05-09 20:35:10","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1225","2013-05-09 20:35:12","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1226","2013-05-09 20:37:43","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1227","2013-05-09 20:37:45","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1228","2013-05-09 20:40:52","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1229","2013-05-09 20:40:54","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1230","2013-05-09 20:40:54","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1231","2013-05-09 20:45:06","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1232","2013-05-09 20:45:06","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1233","2013-05-09 20:47:26","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1234","2013-05-09 20:47:28","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1235","2013-05-09 20:50:16","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1236","2013-05-09 20:50:18","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1237","2013-05-09 20:54:00","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1238","2013-05-09 20:54:02","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1239","2013-05-09 20:57:11","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1240","2013-05-09 20:57:13","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1241","2013-05-09 20:59:20","A69-9002",8970,12.5,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1242","2013-05-09 21:01:37","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1243","2013-05-09 21:01:39","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1244","2013-05-09 21:01:40","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1245","2013-05-09 21:04:20","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1246","2013-05-09 21:04:22","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1247","2013-05-09 21:07:49","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1248","2013-05-09 21:07:51","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1249","2013-05-09 21:10:33","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1250","2013-05-09 21:10:35","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1251","2013-05-09 21:14:07","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1252","2013-05-09 21:16:54","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1253","2013-05-09 21:16:56","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1254","2013-05-09 21:20:36","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1255","2013-05-09 21:20:38","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1256","2013-05-09 21:23:45","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1257","2013-05-09 21:23:47","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1258","2013-05-09 21:25:47","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1259","2013-05-09 21:25:49","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1260","2013-05-09 21:25:49","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1261","2013-05-09 21:27:55","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1262","2013-05-09 21:27:57","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1263","2013-05-09 21:30:16","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1264","2013-05-09 21:30:18","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1265","2013-05-09 21:30:19","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1266","2013-05-09 21:33:03","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1267","2013-05-09 21:33:05","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1268","2013-05-09 21:36:38","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1269","2013-05-09 21:36:40","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1270","2013-05-09 21:39:38","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1271","2013-05-09 21:39:40","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1272","2013-05-09 21:43:39","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1273","2013-05-09 21:43:41","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1274","2013-05-09 21:47:30","A69-9002",8970,11.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1275","2013-05-09 21:50:49","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1276","2013-05-09 21:50:51","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1277","2013-05-09 21:50:52","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1278","2013-05-09 21:53:15","A69-9002",8970,9.23,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1279","2013-05-09 21:53:17","A69-9002",8970,9.23,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1280","2013-05-09 21:56:14","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1281","2013-05-09 21:56:16","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1282","2013-05-09 22:00:14","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1283","2013-05-09 22:00:16","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1284","2013-05-09 22:00:18","A69-9002",8970,5.49,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1285","2013-05-09 22:03:59","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1286","2013-05-09 22:04:03","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1287","2013-05-09 22:07:16","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1288","2013-05-09 22:09:28","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1289","2013-05-09 22:09:30","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1290","2013-05-09 22:12:01","A69-9002",8970,15.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1291","2013-05-09 22:12:03","A69-9002",8970,15.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1292","2013-05-09 22:15:11","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1293","2013-05-09 22:15:13","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1294","2013-05-09 22:17:19","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1295","2013-05-09 22:19:32","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1296","2013-05-09 22:19:34","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1297","2013-05-09 22:22:06","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1298","2013-05-09 22:22:08","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1299","2013-05-09 22:25:17","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1300","2013-05-09 22:25:19","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1301","2013-05-09 22:25:21","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1302","2013-05-09 22:27:27","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1303","2013-05-09 22:27:29","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1304","2013-05-09 22:29:50","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1305","2013-05-09 22:29:52","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1306","2013-05-09 22:32:41","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1307","2013-05-09 22:32:43","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1308","2013-05-09 22:32:45","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1309","2013-05-09 22:36:29","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1310","2013-05-09 22:36:31","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1311","2013-05-09 22:36:33","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1312","2013-05-09 22:39:49","A69-9002",8970,8.13,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1313","2013-05-09 22:39:51","A69-9002",8970,8.13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1314","2013-05-09 22:42:14","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1315","2013-05-09 22:42:16","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1316","2013-05-09 22:42:17","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1317","2013-05-09 22:45:06","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1318","2013-05-09 22:45:08","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1319","2013-05-09 22:45:10","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1320","2013-05-09 22:48:57","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1321","2013-05-09 22:48:59","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1322","2013-05-09 22:52:20","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1323","2013-05-09 22:52:22","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1324","2013-05-09 22:52:23","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1325","2013-05-09 22:54:53","A69-9002",8970,9.01,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1326","2013-05-09 22:58:01","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1327","2013-05-09 22:58:03","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1328","2013-05-09 23:00:07","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1329","2013-05-09 23:02:17","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1330","2013-05-09 23:02:19","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1331","2013-05-09 23:02:21","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1332","2013-05-09 23:04:48","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1333","2013-05-09 23:04:50","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1334","2013-05-09 23:04:51","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1335","2013-05-09 23:07:52","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1336","2013-05-09 23:07:54","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1337","2013-05-09 23:12:07","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1338","2013-05-09 23:16:16","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1339","2013-05-09 23:16:18","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1340","2013-05-09 23:20:23","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1341","2013-05-09 23:20:26","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1342","2013-05-09 23:24:22","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1343","2013-05-09 23:24:24","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1344","2013-05-09 23:28:05","A69-9002",8970,11,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1345","2013-05-09 23:31:14","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1346","2013-05-09 23:31:16","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1347","2013-05-09 23:33:18","A69-9002",8970,18.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1348","2013-05-09 23:33:20","A69-9002",8970,18.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1349","2013-05-09 23:35:28","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1350","2013-05-09 23:35:30","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1351","2013-05-09 23:37:52","A69-9002",8970,10.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1352","2013-05-09 23:37:54","A69-9002",8970,10.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1353","2013-05-09 23:40:46","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1354","2013-05-09 23:40:48","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1355","2013-05-09 23:44:41","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1356","2013-05-09 23:48:09","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1357","2013-05-09 23:48:11","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1358","2013-05-09 23:48:13","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1359","2013-05-09 23:50:57","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1360","2013-05-09 23:54:30","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1361","2013-05-09 23:54:32","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1362","2013-05-09 23:57:27","A69-9002",8970,14.5,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1363","2013-05-09 23:57:29","A69-9002",8970,14.5,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1364","2013-05-10 00:01:25","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1365","2013-05-10 00:01:27","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1366","2013-05-10 00:05:05","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1367","2013-05-10 00:05:07","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1368","2013-05-10 00:05:08","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"1369","2013-05-10 00:08:08","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1370","2013-05-10 00:08:10","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1371","2013-05-10 00:12:19","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1372","2013-05-10 00:12:21","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1373","2013-05-10 00:16:26","A69-9002",8970,9.01,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1374","2013-05-10 00:16:28","A69-9002",8970,9.01,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1375","2013-05-10 00:20:25","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1376","2013-05-10 00:20:27","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1377","2013-05-10 00:24:09","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1378","2013-05-10 00:27:17","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1379","2013-05-10 00:29:18","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1380","2013-05-10 00:31:24","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1381","2013-05-10 00:33:40","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1382","2013-05-10 00:36:16","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1383","2013-05-10 00:39:29","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"1384","2013-05-10 00:39:31","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
