cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABarppaap:94,ABarppaap,94,70,-24930,-95,-97,70,44.0,218,340,42,285265
ABarppaap:95,ABarppaap,95,70,-24930,-55,-54,70,44.0,220,334,42,283009
ABarppaap:96,ABarppaap,96,82,-24918,-10,-10,82,44.0,212,338,42,291907
ABarppaap:97,ABarppaap,97,93,-24907,-28,-33,93,44.0,210,340,42,265276
ABarppaap:98,ABarppaap,98,58,-24942,-79,-86,58,44.0,206,344,42,285736
ABarppaap:99,ABarppaap,99,70,-24930,-36,-35,70,45.0,206,338,42,286393
ABarppaap:100,ABarppaap,100,80,-24920,-56,-51,80,44.0,210,328,38,239045
ABarppaap:101,ABarppaap,101,70,-24930,-91,-95,70,44.0,202,336,34,196431
ABarppaap:102,ABarppaap,102,48,-24952,-70,-67,48,44.0,204,342,38,249704
ABarppaapa:103,ABarppaapa,103,31,-24969,-153,-157,31,45.0,214,336,30,119206
ABarppaapa:104,ABarppaapa,104,143,-24857,-16,-13,143,44.0,212,330,30,111449
ABarppaapp:103,ABarppaapp,103,48,-24952,-16,-18,48,41.0,172,350,26,100113
ABarppaapp:104,ABarppaapp,104,93,-24907,-27,-27,93,42.0,166,340,30,121562
ABarppap:49,ABarppap,49,64,-24936,-58,-56,64,44.0,314,168,38,254326
ABarppap:50,ABarppap,50,84,-24916,-40,-40,84,46.0,312,164,42,314815
ABarppap:51,ABarppap,51,229,-24771,108,108,229,48.0,308,162,46,376885
ABarppap:52,ABarppap,52,83,-24917,-52,-52,83,46.0,296,158,46,423627
ABarppap:53,ABarppap,53,122,-24878,-28,-29,122,47.0,296,184,50,503326
ABarppap:54,ABarppap,54,122,-24878,-26,-26,122,47.0,298,204,46,423293
ABarppap:55,ABarppap,55,153,-24847,21,21,153,47.0,294,222,46,427745
ABarppap:56,ABarppap,56,155,-24845,35,33,155,46.0,304,226,46,433024
ABarppap:57,ABarppap,57,83,-24917,-39,-38,83,45.0,308,228,46,465948
ABarppap:58,ABarppap,58,83,-24917,-58,-61,83,45.0,296,244,46,486743
ABarppap:59,ABarppap,59,37,-24963,-90,-92,37,45.0,300,256,46,508131
ABarppap:60,ABarppap,60,102,-24898,-20,-21,102,45.0,296,264,50,584874
ABarppap:61,ABarppap,61,76,-24924,-47,-47,76,44.0,290,250,50,448069
ABarppap:62,ABarppap,62,43,-24957,-85,-86,43,42.0,284,262,50,466280
ABarppap:63,ABarppap,63,73,-24927,-55,-54,73,42.0,276,274,50,470066
ABarppap:64,ABarppap,64,42,-24958,-72,-75,42,43.0,270,286,46,384516
ABarppap:65,ABarppap,65,46,-24954,-85,-86,46,43.0,266,294,46,395774
ABarppap:66,ABarppap,66,90,-24910,-34,-39,90,41.0,270,292,50,495085
ABarppap:67,ABarppap,67,65,-24935,-93,-94,65,44.0,266,290,46,402827
ABarppap:68,ABarppap,68,140,-24860,33,30,140,44.0,272,286,50,485864
ABarppap:69,ABarppap,69,80,-24920,-40,-44,80,44.0,264,294,50,521708
ABarppap:70,ABarppap,70,36,-24964,-83,-86,36,43.0,258,292,50,523402
ABarppap:71,ABarppap,71,104,-24896,-8,-9,104,42.0,254,304,50,521156
ABarppap:72,ABarppap,72,98,-24902,-22,-22,98,44.0,264,306,46,419076
ABarppapa:73,ABarppapa,73,84,-24916,-12,-14,84,42.0,270,312,34,172941
ABarppapa:74,ABarppapa,74,47,-24953,-54,-53,47,43.0,266,294,34,183627
ABarppapa:75,ABarppapa,75,93,-24907,-20,-23,93,45.0,264,300,42,272005
ABarppapa:76,ABarppapa,76,100,-24900,-34,-40,100,45.0,260,306,42,271494
ABarppapa:77,ABarppapa,77,23,-24977,-139,-139,23,45.0,258,310,42,269790
ABarppapa:78,ABarppapa,78,96,-24904,-13,-12,96,45.0,254,308,38,225914
ABarppapa:79,ABarppapa,79,32,-24968,-121,-128,32,46.0,252,316,38,233543
ABarppapa:80,ABarppapa,80,89,-24911,-13,-16,89,44.0,248,320,42,275280
ABarppapa:81,ABarppapa,81,100,-24900,-18,-23,100,44.0,240,322,42,287500
ABarppapa:82,ABarppapa,82,93,-24907,-56,-47,93,43.0,230,338,42,305224
ABarppapa:83,ABarppapa,83,48,-24952,-58,-53,48,44.0,234,336,38,248980
ABarppapa:84,ABarppapa,84,128,-24872,24,24,128,43.0,232,334,42,296676
ABarppapa:85,ABarppapa,85,107,-24893,6,0,107,43.0,224,336,42,299855
ABarppapa:86,ABarppapa,86,96,-24904,-25,-27,96,46.0,210,346,38,243814
ABarppapa:87,ABarppapa,87,100,-24900,-35,-36,100,44.0,212,348,42,298799
ABarppapa:88,ABarppapa,88,47,-24953,-78,-79,47,45.0,206,344,42,298045
ABarppapa:89,ABarppapa,89,93,-24907,-32,-37,93,42.0,196,346,42,315644
ABarppapa:90,ABarppapa,90,105,-24895,-2,-1,105,42.0,186,354,42,328798
ABarppapa:91,ABarppapa,91,187,-24813,74,67,187,41.0,188,358,42,337837
ABarppapa:92,ABarppapa,92,96,-24904,11,13,96,41.0,188,350,38,270439
ABarppapa:93,ABarppapa,93,84,-24916,-24,-29,84,41.0,184,350,42,332973
ABarppapa:94,ABarppapa,94,48,-24952,-51,-56,48,39.0,176,356,38,273680
ABarppapa:95,ABarppapa,95,80,-24920,-1,-3,80,38.0,182,358,38,280697
ABarppapa:96,ABarppapa,96,96,-24904,11,2,96,39.0,174,364,38,300676
ABarppapa:97,ABarppapa,97,100,-24900,3,-8,100,39.0,178,376,42,358601
ABarppapa:98,ABarppapa,98,80,-24920,-20,-27,80,39.0,178,382,38,292743
ABarppapa:99,ABarppapa,99,176,-24824,52,55,176,40.0,176,376,38,288518
ABarppapa:100,ABarppapa,100,35,-24965,-71,-70,35,41.0,176,374,42,361098
ABarppapa:101,ABarppapa,101,35,-24965,-119,-125,35,41.0,162,378,42,365531
ABarppapa:102,ABarppapa,102,89,-24911,-63,-70,89,42.0,158,376,46,420000
ABarppapa:103,ABarppapa,103,48,-24952,-43,-46,48,39.0,146,380,38,344190
ABarppapa:104,ABarppapa,104,82,-24918,-35,-26,82,39.0,152,368,42,387382
ABarppapp:73,ABarppapp,73,124,-24876,56,58,124,42.0,232,316,30,152398
ABarppapp:74,ABarppapp,74,47,-24953,-30,-30,47,41.0,212,314,34,184653
ABarppapp:75,ABarppapp,75,80,-24920,-1,3,80,40.0,208,318,38,236573
ABarppapp:76,ABarppapp,76,96,-24904,15,17,96,39.0,198,334,38,223235
ABarppapp:77,ABarppapp,77,64,-24936,-66,-59,64,41.0,188,332,38,244137
ABarppapp:78,ABarppapp,78,89,-24911,-1,-2,89,39.0,190,328,38,242069
ABarppapp:79,ABarppapp,79,47,-24953,-35,-30,47,40.0,182,338,42,309631
ABarppapp:80,ABarppapp,80,96,-24904,-26,-39,96,40.0,184,342,38,243443
ABarppapp:81,ABarppapp,81,80,-24920,-34,-40,80,39.0,186,348,38,249605
ABarppapp:82,ABarppapp,82,93,-24907,-19,-19,93,38.0,166,352,42,331011
ABarppapp:83,ABarppapp,83,128,-24872,46,45,128,39.0,174,350,42,320086
ABarppapp:84,ABarppapp,84,47,-24953,-66,-71,47,37.0,164,350,42,315278
ABarppapp:85,ABarppapp,85,140,-24860,25,20,140,38.0,154,348,42,313923
ABarppapp:86,ABarppapp,86,47,-24953,-59,-62,47,39.0,146,352,42,327977
ABarppapp:87,ABarppapp,87,101,-24899,-5,-7,101,38.0,140,350,42,328237
ABarppapp:88,ABarppapp,88,58,-24942,-59,-65,58,38.0,140,346,42,317399
ABarppapp:89,ABarppapp,89,89,-24911,20,14,89,37.0,132,338,42,337928
ABarppapp:90,ABarppapp,90,78,-24922,-25,-27,78,37.0,120,338,42,320187
ABarppapp:91,ABarppapp,91,89,-24911,6,2,89,35.0,124,332,42,341060
ABarppapp:92,ABarppapp,92,54,-24946,-40,-44,54,35.0,124,328,42,333230
ABarppapp:93,ABarppapp,93,132,-24868,19,18,132,35.0,116,328,42,321151
ABarppapp:94,ABarppapp,94,113,-24887,52,51,113,34.0,100,346,42,258677
ABarppapp:95,ABarppapp,95,48,-24952,-46,-45,48,36.0,112,340,38,221188
ABarppapp:96,ABarppapp,96,78,-24922,-13,-19,78,37.0,100,342,42,308122
ABarppapp:97,ABarppapp,97,140,-24860,27,30,140,37.0,104,346,42,319028
ABarppapp:98,ABarppapp,98,58,-24942,-32,-29,58,36.0,110,344,38,255874
ABarppapp:99,ABarppapp,99,117,-24883,21,19,117,37.0,102,342,38,240532
ABarppapp:100,ABarppapp,100,70,-24930,-37,-48,70,35.0,92,340,42,307849
ABarppapp:101,ABarppapp,101,128,-24872,17,16,128,36.0,78,338,42,305568
ABarppapp:102,ABarppapp,102,62,-24938,-42,-55,62,36.0,78,338,42,376651
ABarppapp:103,ABarppapp,103,96,-24904,-21,-23,96,37.0,68,346,38,273068
ABarppapp:104,ABarppapp,104,90,-24910,-14,-14,90,36.0,68,340,38,300764
ABarppp:31,ABarppp,31,30,-24970,-57,-58,30,40.0,300,146,42,236244
ABarppp:32,ABarppp,32,61,-24939,-38,-38,61,40.0,288,122,46,279958
ABarppp:33,ABarppp,33,97,-24903,18,18,97,39.0,278,122,50,376858
ABarppp:34,ABarppp,34,50,-24950,-42,-42,50,39.0,258,122,50,442569
ABarppp:35,ABarppp,35,51,-24949,-52,-52,51,40.0,252,120,54,528222
ABarppp:36,ABarppp,36,89,-24911,-29,-29,89,41.0,244,126,54,550440
ABarppp:37,ABarppp,37,71,-24929,-25,-27,71,41.0,248,132,50,474981
ABarppp:38,ABarppp,38,58,-24942,-45,-50,58,41.0,262,132,54,569005
ABarppp:39,ABarppp,39,79,-24921,-12,-14,79,38.0,270,144,54,565580
ABarppp:40,ABarppp,40,126,-24874,41,41,126,38.0,266,148,50,509436
ABarppp:41,ABarppp,41,89,-24911,4,6,89,37.0,268,148,54,597203
ABarppp:42,ABarppp,42,69,-24931,-44,-44,69,37.0,268,150,50,531452
ABarppp:43,ABarppp,43,99,-24901,-6,-8,99,35.0,260,150,54,668546
ABarppp:44,ABarppp,44,73,-24927,-28,-30,73,35.0,254,160,54,650010
ABarppp:45,ABarppp,45,65,-24935,-42,-42,65,34.0,250,162,54,712632
ABarppp:46,ABarppp,46,63,-24937,-45,-46,63,35.0,248,172,54,716749
ABarppp:47,ABarppp,47,57,-24943,-52,-52,57,34.0,254,176,50,645320
ABarppp:48,ABarppp,48,57,-24943,-43,-43,57,37.0,256,182,50,575590
ABarppp:49,ABarppp,49,70,-24930,-34,-34,70,37.0,242,174,42,452004
ABarpppa:50,ABarpppa,50,64,-24936,-76,-76,64,35.0,274,162,38,246460
ABarpppa:51,ABarpppa,51,88,-24912,-3,-3,88,36.0,278,160,46,365649
ABarpppa:52,ABarpppa,52,74,-24926,-28,-27,74,34.0,288,146,46,423882
ABarpppa:53,ABarpppa,53,65,-24935,-59,-59,65,36.0,288,150,46,428134
ABarpppa:54,ABarpppa,54,29,-24971,-55,-56,29,37.0,278,160,50,544589
ABarpppa:55,ABarpppa,55,55,-24945,-35,-35,55,39.0,276,168,46,445303
ABarpppa:56,ABarpppa,56,88,-24912,-29,-31,88,41.0,272,178,46,470775
ABarpppa:57,ABarpppa,57,90,-24910,-20,-18,90,43.0,274,180,46,490706
ABarpppa:58,ABarpppa,58,42,-24958,-86,-88,42,45.0,252,198,46,491374
ABarpppa:59,ABarpppa,59,107,-24893,-64,-66,107,46.0,250,216,46,501552
ABarpppa:60,ABarpppa,60,88,-24912,-46,-47,88,45.0,246,218,46,502843
ABarpppa:61,ABarpppa,61,98,-24902,-28,-28,98,46.0,244,210,46,381414
ABarpppa:62,ABarpppa,62,79,-24921,-31,-36,79,45.0,254,208,46,391571
ABarpppa:63,ABarpppa,63,106,-24894,-53,-56,106,46.0,254,216,50,465397
ABarpppa:64,ABarpppa,64,71,-24929,-68,-66,71,46.0,256,226,50,479090
ABarpppa:65,ABarpppa,65,174,-24826,39,41,174,45.0,248,234,50,481011
ABarpppa:66,ABarpppa,66,97,-24903,-60,-59,97,44.0,254,232,50,486291
ABarpppa:67,ABarpppa,67,126,-24874,-16,-19,126,44.0,252,228,50,511997
ABarpppa:68,ABarpppa,68,77,-24923,-63,-63,77,45.0,256,214,50,513316
ABarpppa:69,ABarpppa,69,83,-24917,-46,-44,83,44.0,262,208,46,442860
ABarpppa:70,ABarpppa,70,70,-24930,-33,-33,70,43.0,266,212,42,368561
ABarpppaa:71,ABarpppaa,71,81,-24919,-11,-19,81,44.0,272,210,30,155103
ABarpppaa:72,ABarpppaa,72,117,-24883,36,35,117,44.0,278,218,34,184914
ABarpppaa:73,ABarpppaa,73,117,-24883,10,10,117,44.0,282,234,34,176911
ABarpppaa:74,ABarpppaa,74,153,-24847,3,2,153,46.0,288,228,38,216613
ABarpppaa:75,ABarpppaa,75,96,-24904,-26,-30,96,45.0,284,224,38,228442
ABarpppaa:76,ABarpppaa,76,80,-24920,-32,-36,80,46.0,284,234,38,221838
ABarpppaa:77,ABarpppaa,77,131,-24869,-7,-14,131,47.0,282,228,38,221226
ABarpppaa:78,ABarpppaa,78,89,-24911,-43,-52,89,47.0,282,224,38,216585
ABarpppaa:79,ABarpppaa,79,128,-24872,-11,-13,128,47.0,284,218,38,232985
ABarpppaa:80,ABarpppaa,80,121,-24879,-35,-30,121,46.0,290,224,38,221757
ABarpppaa:81,ABarpppaa,81,32,-24968,-95,-101,32,46.0,296,222,38,227578
ABarpppaa:82,ABarpppaa,82,80,-24920,-25,-26,80,45.0,290,222,38,231035
ABarpppaa:83,ABarpppaa,83,128,-24872,0,-7,128,46.0,292,218,38,235480
ABarpppaa:84,ABarpppaa,84,58,-24942,-65,-65,58,46.0,296,224,42,280751
ABarpppaa:85,ABarpppaa,85,128,-24872,-60,-62,128,46.0,292,226,38,234735
ABarpppaa:86,ABarpppaa,86,23,-24977,-62,-62,23,45.0,294,226,34,168656
ABarpppaa:87,ABarpppaa,87,144,-24856,50,53,144,45.0,302,222,38,236679
ABarpppaa:88,ABarpppaa,88,80,-24920,-57,-55,80,46.0,304,218,38,241356
ABarpppaa:89,ABarpppaa,89,16,-24984,-121,-129,16,46.0,304,220,38,244531
ABarpppaa:90,ABarpppaa,90,144,-24856,39,31,144,46.0,306,224,38,241381
ABarpppaa:91,ABarpppaa,91,112,-24888,-28,-26,112,46.0,302,220,38,253227
ABarpppaa:92,ABarpppaa,92,147,-24853,-10,-28,147,47.0,306,218,42,294066
ABarpppaa:93,ABarpppaa,93,82,-24918,-32,-38,82,46.0,300,214,42,284468
ABarpppaa:94,ABarpppaa,94,96,-24904,-40,-47,96,46.0,288,216,38,241752
ABarpppaa:95,ABarpppaa,95,201,-24799,85,81,201,46.0,292,214,42,279695
ABarpppaa:96,ABarpppaa,96,77,-24923,-80,-90,77,46.0,294,208,42,296770
ABarpppaa:97,ABarpppaa,97,217,-24783,70,71,217,47.0,286,216,42,294532
ABarpppaa:98,ABarpppaa,98,47,-24953,-66,-71,47,46.0,290,212,42,312348
ABarpppaa:99,ABarpppaa,99,70,-24930,-42,-45,70,46.0,276,208,42,286487
ABarpppaa:100,ABarpppaa,100,89,-24911,-58,-65,89,46.0,280,204,42,286185
ABarpppaa:101,ABarpppaa,101,48,-24952,-96,-101,48,45.0,282,218,38,247139
ABarpppaa:102,ABarpppaa,102,16,-24984,-114,-120,16,45.0,280,222,38,251925
ABarpppaa:103,ABarpppaa,103,89,-24911,-55,-48,89,45.0,264,216,42,278517
ABarpppaa:104,ABarpppaa,104,47,-24953,-52,-53,47,44.0,272,210,34,221811
ABarpppap:71,ABarpppap,71,70,-24930,-21,-25,70,44.0,250,216,34,190451
ABarpppap:72,ABarpppap,72,47,-24953,-91,-91,47,45.0,228,240,34,174311
ABarpppap:73,ABarpppap,73,16,-24984,-123,-123,16,45.0,220,242,38,225057
ABarpppap:74,ABarpppap,74,64,-24936,-71,-71,64,47.0,218,244,38,216788
ABarpppap:75,ABarpppap,75,70,-24930,-59,-59,70,46.0,214,240,42,274953
ABarpppap:76,ABarpppap,76,89,-24911,-53,-55,89,46.0,224,236,38,216180
ABarpppap:77,ABarpppap,77,160,-24840,45,44,160,45.0,228,234,38,234450
ABarpppap:78,ABarpppap,78,48,-24952,-61,-59,48,45.0,230,224,38,231786
ABarpppap:79,ABarpppap,79,70,-24930,-54,-58,70,45.0,232,232,42,283016
ABarpppap:80,ABarpppap,80,48,-24952,-63,-71,48,45.0,234,218,38,221432
ABarpppap:81,ABarpppap,81,105,-24895,-48,-56,105,46.0,232,218,42,287818
ABarpppap:82,ABarpppap,82,35,-24965,-88,-99,35,45.0,232,214,42,299918
ABarpppap:83,ABarpppap,83,23,-24977,-79,-82,23,45.0,242,200,42,295585
ABarpppap:84,ABarpppap,84,128,-24872,-2,-10,128,45.0,240,204,42,297935
ABarpppap:85,ABarpppap,85,35,-24965,-91,-95,35,46.0,242,198,42,290977
ABarpppap:86,ABarpppap,86,23,-24977,-88,-91,23,46.0,246,198,42,299739
ABarpppap:87,ABarpppap,87,23,-24977,-119,-125,23,46.0,254,194,42,289745
ABarpppap:88,ABarpppap,88,166,-24834,44,37,166,47.0,250,192,42,287340
ABarpppap:89,ABarpppap,89,65,-24935,-56,-60,65,46.0,240,198,42,291637
ABarpppap:90,ABarpppap,90,105,-24895,-40,-42,105,47.0,248,196,42,293748
ABarpppap:91,ABarpppap,91,205,-24795,89,88,205,47.0,240,196,42,289046
ABarpppap:92,ABarpppap,92,107,-24893,-26,-21,107,47.0,238,196,46,344879
ABarpppap:93,ABarpppap,93,103,-24897,-18,-23,103,47.0,236,192,46,360618
ABarpppap:94,ABarpppap,94,131,-24869,-14,-20,131,46.0,228,208,42,303612
ABarpppap:95,ABarpppap,95,79,-24921,-58,-65,79,46.0,226,202,46,348197
ABarpppap:96,ABarpppap,96,117,-24883,-5,-5,117,45.0,226,210,42,288940
ABarpppap:97,ABarpppap,97,93,-24907,-25,-28,93,45.0,226,222,42,296367
ABarpppap:98,ABarpppap,98,93,-24907,-58,-58,93,46.0,226,210,42,318524
ABarpppap:99,ABarpppap,99,26,-24974,-71,-72,26,44.0,218,212,38,261593
ABarpppapa:100,ABarpppapa,100,143,-24857,41,41,143,44.0,236,202,30,134045
ABarpppapa:101,ABarpppapa,101,93,-24907,-28,-32,93,44.0,238,204,34,141480
ABarpppapa:102,ABarpppapa,102,137,-24863,22,21,137,46.0,236,198,38,180858
ABarpppapa:103,ABarpppapa,103,112,-24888,-44,-46,112,47.0,220,204,38,180445
ABarpppapa:104,ABarpppapa,104,112,-24888,-29,-35,112,46.0,218,198,38,192444
ABarpppapp:100,ABarpppapp,100,124,-24876,4,17,124,45.0,194,212,30,124758
ABarpppapp:101,ABarpppapp,101,62,-24938,-103,-100,62,47.0,184,198,30,131696
ABarpppapp:102,ABarpppapp,102,124,-24876,-59,-59,124,47.0,166,198,30,124539
ABarpppapp:103,ABarpppapp,103,62,-24938,-88,-88,62,47.0,156,204,30,118173
ABarpppapp:104,ABarpppapp,104,101,-24899,-73,-76,101,46.0,158,192,34,153627
ABarpppp:50,ABarpppp,50,96,-24904,15,15,96,40.0,220,192,38,280660
ABarpppp:51,ABarpppp,51,55,-24945,-70,-69,55,42.0,210,194,46,412854
ABarpppp:52,ABarpppp,52,37,-24963,-60,-60,37,42.0,198,202,46,423494
ABarpppp:53,ABarpppp,53,79,-24921,-35,-35,79,42.0,180,198,46,451501
ABarpppp:54,ABarpppp,54,74,-24926,-37,-37,74,42.0,180,206,46,454535
ABarpppp:55,ABarpppp,55,71,-24929,-75,-76,71,43.0,174,208,50,569812
ABarpppp:56,ABarpppp,56,64,-24936,-59,-59,64,43.0,176,202,50,579316
ABarpppp:57,ABarpppp,57,119,-24881,2,2,119,43.0,180,200,50,588125
ABarpppp:58,ABarpppp,58,89,-24911,-2,-1,89,42.0,168,206,46,511033
ABarpppp:59,ABarpppp,59,46,-24954,-108,-108,46,42.0,174,210,46,528831
ABarpppp:60,ABarpppp,60,74,-24926,-27,-28,74,42.0,178,212,46,534110
ABarpppp:61,ABarpppp,61,46,-24954,-55,-57,46,40.0,188,212,46,396971
ABarpppp:62,ABarpppp,62,79,-24921,-17,-17,79,38.0,198,204,46,385516
ABarpppp:63,ABarpppp,63,92,-24908,-4,-6,92,38.0,190,206,46,408273
ABarpppp:64,ABarpppp,64,74,-24926,-34,-35,74,39.0,194,210,46,406660
ABarpppp:65,ABarpppp,65,74,-24926,-35,-33,74,39.0,186,210,46,418421
ABarpppp:66,ABarpppp,66,83,-24917,15,13,83,39.0,188,202,50,533305
ABarpppp:67,ABarpppp,67,98,-24902,-10,-16,98,40.0,182,210,46,398731
ABarpppp:68,ABarpppp,68,83,-24917,-42,-41,83,42.0,190,204,46,437816
ABarpppp:69,ABarpppp,69,122,-24878,-7,-9,122,44.0,190,202,50,523121
ABarpppp:70,ABarpppp,70,18,-24982,-89,-92,18,44.0,190,206,46,440258
ABarpppp:71,ABarpppp,71,37,-24963,-76,-78,37,44.0,184,208,46,480411
ABarpppp:72,ABarpppp,72,55,-24945,-64,-65,55,44.0,158,216,50,586566
ABarpppp:73,ABarpppp,73,37,-24963,-108,-109,37,44.0,148,220,46,484040
ABarpppp:74,ABarpppp,74,82,-24918,-44,-40,82,42.0,158,228,42,447246
ABarpppp:75,ABarpppp,75,82,-24918,-52,-52,82,43.0,152,228,42,442089
ABarppppa:76,ABarppppa,76,163,-24837,33,31,163,45.0,180,226,34,198956
ABarppppa:77,ABarppppa,77,128,-24872,-2,-1,128,46.0,182,226,38,238494
ABarppppa:78,ABarppppa,78,80,-24920,-33,-33,80,45.0,184,210,38,252072
ABarppppa:79,ABarppppa,79,128,-24872,-2,-11,128,46.0,190,214,38,250194
ABarppppa:80,ABarppppa,80,48,-24952,-52,-62,48,45.0,190,208,38,267402
ABarppppa:81,ABarppppa,81,48,-24952,-58,-75,48,45.0,188,208,38,261870
ABarppppa:82,ABarppppa,82,112,-24888,-42,-47,112,45.0,186,214,42,309161
ABarppppa:83,ABarppppa,83,128,-24872,12,-2,128,45.0,194,204,38,267614
ABarppppa:84,ABarppppa,84,105,-24895,-18,-21,105,45.0,198,202,38,259394
ABarppppa:85,ABarppppa,85,128,-24872,11,-4,128,45.0,194,196,38,256770
ABarppppa:86,ABarppppa,86,105,-24895,-22,-27,105,47.0,196,194,42,300486
ABarppppa:87,ABarppppa,87,93,-24907,-29,-36,93,46.0,200,184,42,301970
ABarppppa:88,ABarppppa,88,82,-24918,-41,-43,82,47.0,196,182,42,293370
ABarppppa:89,ABarppppa,89,35,-24965,-117,-121,35,46.0,186,176,42,291797
ABarppppa:90,ABarppppa,90,47,-24953,-73,-77,47,47.0,194,172,42,291929
ABarppppa:91,ABarppppa,91,82,-24918,-44,-48,82,46.0,186,174,42,314693
ABarppppa:92,ABarppppa,92,128,-24872,-23,-29,128,47.0,192,162,42,303300
ABarppppa:93,ABarppppa,93,82,-24918,-33,-38,82,46.0,192,160,42,312361
ABarppppa:94,ABarppppa,94,30,-24970,-125,-133,30,46.0,188,172,42,332580
ABarppppa:95,ABarppppa,95,93,-24907,-50,-64,93,46.0,186,160,42,320114
ABarppppa:96,ABarppppa,96,166,-24834,42,34,166,47.0,186,162,46,349344
ABarppppa:97,ABarppppa,97,105,-24895,-36,-45,105,47.0,180,172,42,292984
ABarppppa:98,ABarppppa,98,70,-24930,-56,-59,70,46.0,178,174,42,305389
ABarppppa:99,ABarppppa,99,82,-24918,-54,-58,82,46.0,174,174,42,307238
ABarppppa:100,ABarppppa,100,42,-24958,-78,-80,42,45.0,174,166,42,295373
ABarppppa:101,ABarppppa,101,70,-24930,-52,-61,70,45.0,182,158,42,311442
ABarppppa:102,ABarppppa,102,82,-24918,-46,-52,82,45.0,182,156,42,310343
ABarppppa:103,ABarppppa,103,80,-24920,-82,-87,80,46.0,178,158,38,246882
ABarppppa:104,ABarppppa,104,233,-24767,72,66,233,46.0,178,144,42,320125
ABarppppp:76,ABarppppp,76,85,-24915,-9,-9,85,42.0,112,230,38,245328
ABarppppp:77,ABarppppp,77,58,-24942,-87,-87,58,44.0,106,224,42,273909
ABarppppp:78,ABarppppp,78,78,-24922,-14,-19,78,43.0,104,216,42,302143
ABarppppp:79,ABarppppp,79,117,-24883,-7,-9,117,44.0,106,220,38,234179
ABarppppp:80,ABarppppp,80,82,-24918,-45,-49,82,44.0,106,212,42,299201
ABarppppp:81,ABarppppp,81,62,-24938,-63,-65,62,44.0,108,212,42,293253
ABarppppp:82,ABarppppp,82,124,-24876,15,9,124,44.0,112,204,42,305497
ABarppppp:83,ABarppppp,83,58,-24942,-65,-69,58,45.0,130,202,42,292852
ABarppppp:84,ABarppppp,84,54,-24946,-63,-65,54,44.0,138,200,42,295100
ABarppppp:85,ABarppppp,85,70,-24930,-46,-47,70,45.0,130,202,42,285730
ABarppppp:86,ABarppppp,86,35,-24965,-110,-119,35,45.0,132,204,42,298917
ABarppppp:87,ABarppppp,87,82,-24918,-53,-58,82,45.0,140,196,42,303275
ABarppppp:88,ABarppppp,88,105,-24895,-34,-35,105,46.0,132,194,42,292917
ABarppppp:89,ABarppppp,89,47,-24953,-67,-78,47,45.0,124,192,42,306162
ABarppppp:90,ABarppppp,90,113,-24887,-29,-37,113,46.0,124,194,42,295123
ABarppppp:91,ABarppppp,91,66,-24934,-98,-109,66,46.0,120,186,42,300191
ABarppppp:92,ABarppppp,92,74,-24926,-90,-103,74,46.0,118,182,42,294623
ABarppppp:93,ABarppppp,93,82,-24918,-61,-68,82,46.0,124,178,42,296419
ABarppppp:94,ABarppppp,94,54,-24946,-86,-92,54,46.0,112,184,42,299318
ABarppppp:95,ABarppppp,95,148,-24852,-5,-14,148,45.0,106,186,42,314351
ABarppppp:96,ABarppppp,96,93,-24907,-46,-39,93,46.0,110,184,42,301777
ABarppppp:97,ABarppppp,97,58,-24942,-83,-85,58,45.0,112,188,42,308505
ABarppppp:98,ABarppppp,98,35,-24965,-61,-62,35,45.0,112,196,42,319779
ABarppppp:99,ABarppppp,99,93,-24907,-61,-61,93,45.0,112,196,42,306684
ABarppppp:100,ABarppppp,100,74,-24926,-85,-90,74,44.0,114,190,42,298375
ABarppppp:101,ABarppppp,101,101,-24899,-27,-32,101,45.0,118,188,42,307039
ABarppppp:102,ABarppppp,102,81,-24919,-73,-70,81,45.0,106,184,42,309970
ABarppppp:103,ABarppppp,103,116,-24884,-27,-30,116,45.0,98,182,42,301688
ABarppppp:104,ABarppppp,104,140,-24860,-38,-43,140,45.0,100,170,42,302301
ABp:1,ABp,1,71,-24929,-83,-83,71,15.0,256,102,90,2216960
ABpl:2,ABpl,2,67,-24933,-66,-66,67,39.0,348,334,94,2146629
ABpl:3,ABpl,3,53,-24947,-39,-39,53,35.0,358,334,66,804995
ABpla:4,ABpla,4,54,-24946,-60,-60,54,39.0,400,310,50,339332
ABpla:5,ABpla,5,105,-24895,-36,-36,105,43.0,414,286,54,336531
ABpla:6,ABpla,6,98,-24902,-16,-16,98,43.0,428,290,62,497044
ABpla:7,ABpla,7,72,-24928,-65,-65,72,41.0,460,268,66,644249
ABpla:8,ABpla,8,73,-24927,-45,-45,73,42.0,464,252,70,775622
ABpla:9,ABpla,9,76,-24924,-47,-47,76,40.0,460,220,74,886431
ABpla:10,ABpla,10,57,-24943,-58,-58,57,40.0,442,224,74,864113
ABpla:11,ABpla,11,62,-24938,-56,-56,62,41.0,442,228,74,904433
ABpla:12,ABpla,12,74,-24926,-39,-39,74,40.0,438,242,70,793230
ABpla:13,ABpla,13,61,-24939,-54,-54,61,40.0,440,246,62,522230
ABplaa:14,ABplaa,14,79,-24921,-15,-16,79,39.0,472,250,46,233307
ABplaa:15,ABplaa,15,55,-24945,-59,-59,55,41.0,450,246,46,209736
