id,Cyt.IL1b,Cyt.IFNg,Cyt.IL12,Cyt.TNFa,Cyt.IL5,Cyt.IL13,Cyt.IL6,Cyt.IL17,Cyt.IL10,MLN.IL1b,MLN.Irf5,MLN.IFNg,MLN.IL12b,MLN.Tbx21,MLN.TNFa,MLN.IL13,MLN.Gata3,MLN.IL6,MLN.IL17a,MLN.IL10,Spleen.IL1b,Spleen.Irf5,Spleen.IFNg,Spleen.IL12b,Spleen.Tbx21,Spleen.TNFa,Spleen.IL5,Spleen.IL13,Spleen.Gata3,Spleen.IL6,Spleen.IL17a,Spleen.IL10
79,298.15,45.14,461.98,2703.06,1.58,444.41,19.31,72.98,123.9,1.109404696,3.071662078,9.210219913,2.044984403,5.020855875,,,0.453816205,0.326655519,0.039754353,0.462625961,0.961326908,1.625071673,4.919446992,6.152687736,2.911484065,9.757705481,4.005617464,3.553873755,2.935765402,4.90118916,3.62187835,0.231897722
80,1026.19,23.45,1016.88,3951.28,0.5,880.65,32,270.23,200.97,1.41198473,4.486609349,5.433879457,0.631887843,4.310005943,0.600634121,0.817146641,0.557339726,0.341397235,0.033944527,0.391516437,1.848224322,5.446266871,13.20476915,1.821381518,4.071884824,1.757653983,0.783426625,0.263007946,1.072101823,1.021020036,0.342958337,0.103914852
81,1083.15,101.36,3890.42,8615.54,15.1,1344.28,95.08,1126.98,264.85,1.262234365,2.470943966,1.231430767,1.090912706,2.582249678,5.164877198,0.907757822,0.787879862,0.08758102,0.020004008,0.788642178,0.968831107,1.74960789,0.57611079,1.624494913,3.034312885,2.035768807,0.90524875,0.78622866,1.547995858,0.564860398,0.835341756,0.098559245
82,1060.44,219.85,3256.69,17573.49,24.44,1509.4,98,2865.67,597.82,3.306663488,,,24.74343555,,,23.19690266,0.852569908,48.77755194,48.61985429,77.39804661,4.244013342,3.80071907,0.548262741,0.837565072,2.225974499,2.159429269,0.510849621,0.319876309,1.106461443,0.681076837,0.208289071,0.064356329
83,172.62,57.96,1486.26,2892.14,4.45,438.51,26.65,521.86,114.82,1.177226419,1.996407193,1.763152998,1.099942544,2.646793016,0.750982817,2.243623602,0.423457667,0.188308533,0.046945713,0.117795853,1.278484763,2.909031236,0.921516553,0.634968567,3.831608434,1.372195222,0.305937201,0.131130276,1.365127446,0.247297522,0.090773677,0.028123974
84,742.88,119.48,3089.34,8267.64,9.34,1296.43,71.8,1075,241.86,1.53094645,5.000118742,3.034799473,3.093926555,3.703490142,0.122834398,0.355631319,0.500207271,0.230027627,0.102583896,0.018237697,0.514831911,2.51381723,0.385737782,1.351465362,2.048926511,0.812039156,0.482816476,0.231250963,1.159861883,0.758922293,0.182446284,0.010291032
85,780.89,139.74,3047.77,7899.11,5.77,679.32,89.94,1875.4,250.87,0.866562717,2.873129584,2.721635744,0.66571754,3.748325358,,,0.08951174,0.076939613,0.0588856,0.050813604,1.032304023,0.960867572,0.62074669,0.492527198,1.231427008,1.065681182,0.210520031,0.149180095,0.499023282,0.209404141,0.204269496,0.308914755
86,420.48,97.95,2518.38,8830.12,10.79,1386.82,64.76,979.74,189.34,0.198984844,1.019654213,4.157574116,2.045690838,0.343855231,0.634147084,0.282390446,1.223235285,0.02447203,0.003424285,1.11652898,0.942042554,3.343656091,1.02937663,0.339472401,2.361323025,0.775131532,0.327156307,0.101829902,0.669188493,0.60284353,0.091534952,0.012281201
87,521.72,77.71,1789.19,5100.55,3.98,957.22,45.72,877.11,140.18,2.771915583,7.996690212,7.174638109,3.719546565,5.850752259,2.251489884,0.355975411,0.383062819,1.406209411,0.173400434,0.482880869,0.286290534,2.002305702,0.126212316,6.913573336,0.866672645,5.676681497,4.573931359,2.65622101,2.959314024,8.241302855,4.652890549,2.323866167
88,1252.13,169.56,3436.98,11810.93,19.11,1318.56,96.01,1857.05,342.75,1.291457147,2.304001439,11.90117935,5.276427802,2.543049466,2.031000358,,0.908740743,1.44065503,1.347456523,0.014448075,1.844674903,5.202196256,0.426465558,0.584529023,3.736374292,3.014554254,0.286061634,0.062778958,0.723791757,0.142005443,0.030176209,0.014554343
89,542.59,138.21,1230.1,8847.29,12.04,1660.85,63.49,398.52,436.78,0.915629971,0.058795712,1.002120624,6.800330184,3.444728903,2.661889358,52.25405523,0.95413538,6.131828505,5.283423457,0.432972188,1.772004457,5.496732588,2.552602273,0.583805753,4.63398563,2.059798706,0.509023624,0.069278521,0.86191975,0.403439954,0.114505849,0.049013743
90,444.17,72.11,1039.84,4487.87,4.86,955.54,37.43,189.98,96.43,,,,,,,,0.032190669,,,,0.466873001,1.530802678,0.137907174,0.145574307,0.583462388,0.279056366,0.248760664,0.034177675,0.386728401,0.077766589,0.010748957,0.037327679
91,203.96,79.16,1910.06,8926.42,8.86,1291.89,45.78,766.18,147.54,0.158241358,2.044830795,3.035987646,,0.48451387,0.395986153,,0.045228272,0.113488015,0.009013622,0.008898565,2.039270682,10.95827626,1.012364488,0.966046671,6.251073665,3.108246172,0.636264358,0.474374698,1.815989575,0.902491927,0.603976338,0.070593456
92,343.3,79.53,2503.24,5325.23,5.59,557.3,36.24,203.53,169.05,1.318499593,4.531578441,6.007171073,4.348004651,2.558393111,1.720917298,1.824399733,0.516904127,0.443445243,0.095472619,0.007291217,0.724953895,4.0663142,0.730447309,0.475479782,2.526281056,3.549701605,0.51797516,0.197747811,0.863650139,0.503130513,0.329689412,0.032075059
93,420.48,456.1,1724.82,9464.4,12.18,3416.53,137.15,767.46,87.52,0.859053081,1.360211026,0.958914752,19.24553551,0.575431789,9.007204021,102.0140524,2.01224103,11.821974,9.050189481,0.166257023,0.803645077,4.425547367,0.790575667,1.132467077,3.020793965,1.320494437,0.194767758,0.134903497,1.070955762,0.413005435,0.213696177,0.205255017
94,209.62,51.31,836.3,3031.82,2.15,583.18,23.85,442.64,81.25,0.944713236,2.37345277,14.03815392,2.103633121,1.531951633,1.60247034,1.706043105,0.450764805,0.134455942,0.175667372,2.982359548,0.413754439,1.945424397,0.329482437,0.377349971,1.305110933,0.510397654,0.127961103,0.120844152,0.453129709,0.197966493,0.100213085,0.102319636
95,223.25,57.44,1578.64,3310.57,2.48,514.14,13.23,471.58,161.36,0.608303058,0.706409028,4.965008542,0.743138908,1.281900665,0.900036247,4.636817469,0.82400529,0.284079569,0.362346263,0.224150649,1.067214472,0.648058544,0.825900581,4.22302455,1.378771779,3.250151941,2.255870295,3.229143645,2.043973991,4.151826693,3.007178232,2.991147318
96,165.88,18.91,415.85,2331.55,1.77,402.19,14.68,153.78,42.02,0.387195231,2.30969927,0.722986187,0.23368455,2.412105084,0.381443308,0.359012855,0.597764335,0.069451239,0.071476914,0.038736466,2.736873879,8.787862837,2.132775968,24.64669826,4.375983204,21.51162892,13.70178405,6.828710255,0.420293428,14.14034949,16.31307628,0.542143227
97,239.06,94.32,2275,3193.55,5.72,1473.21,48.48,972.03,122.08,0.968612345,0.940284376,5.832436243,0.439147081,1.459099511,1.082430448,0.623347181,0.356820666,0.302851689,0.073411655,0.218207664,1.304814189,3.550950153,1.006006962,0.856283953,5.458358886,1.519746122,0.455159099,0.261239006,1.456682502,0.386760613,0.361871239,0.596954731
98,518.63,78.18,1338.04,4816.92,4.3,869.16,36.74,605.18,159.72,0.657022133,1.077136865,2.220649416,1.714194116,0.971215807,1.913330524,1.486688561,0.315093903,0.160997822,0.063075379,0.265320007,0.55866456,0.56992942,0.731976169,1.76458541,0.627299225,1.538609215,1.083602888,1.126030987,1.420839339,1.929804707,0.993179652,0.871860272
99,382.28,70.21,1415.73,4266.46,5.08,748.9,34.7,165.44,83.54,0.40753039,1.102742991,0.626210002,0.414887165,0.678760144,0.188200165,0.077195147,0.317460722,0.199425183,0.182650761,0.261920807,0.91659315,3.578955422,0.391104507,,1.201533872,0.678838893,0.196599267,0.135608487,0.638353084,0.136197457,0.022424257,0.103586546
100,147.91,14.97,275.62,1192.64,1.22,303.9,11.23,121.81,37.99,0.350687269,0.552079216,0.54998393,0.332828111,0.312372554,0.135550149,0.102129216,0.503976168,0.142754563,0.155429268,0.242560456,0.851590282,1.38356504,0.419284454,6.695906846,0.564184587,8.165806465,5.086768033,3.998479905,3.186547595,5.981211197,5.275654793,2.515032245
101,1261.74,208.07,3546.15,14203.55,13.32,1022.22,131.18,2267.64,537.05,0.241935724,0.286989144,2.370663974,0.553783485,0.364487082,0.154493425,0.036050393,0.800552835,0.072135658,0.030940729,0.282188948,2.767422763,6.781503969,0.551437288,1.593113717,2.928225977,1.386716633,1.341827396,0.399652994,0.819885471,2.162537661,1.09316736,0.080804195
102,474.46,51.77,882.53,3142.52,3.14,556.4,26.33,647.6,92.47,1.213249162,0.58395821,2.855288525,0.795023562,0.494422119,0.182100023,0.026629315,0.445102466,0.061564449,0.04616116,0.705212497,1.06356218,3.119190045,0.436873457,0.252397601,1.886678671,1.429776837,0.114413617,0.04178551,0.451914329,0.149579718,0.003022796,0.485664404
103,136.57,6.02,90.07,548.77,1.35,197.94,6.78,22.25,35.92,1.35675053,2.034716725,0.830194783,0.799263536,1.025822636,0.104351813,0.021644123,0.529163646,0.090256814,0.014695868,0.123953844,0.97787369,1.69869316,0.651138685,1.42486398,2.393172656,2.155964746,0.704959899,0.426053887,1.346954252,1.274776671,0.87528289,0.457102689
104,349.86,79.49,1772.15,6089.54,12.56,949.72,51.61,843.31,161.41,0.115040299,0.052508591,1.995032615,,0.038515992,0.010196474,,0.025437241,0.024777643,,0.0442986,0.22747156,0.547209469,0.42750453,0.604474808,0.359291744,1.046846254,0.293645456,0.219166706,0.268840811,0.528502704,0.205912901,0.738223707
105,719.67,138.95,5350.34,9866.56,7.22,1696.89,64.65,469.59,238.03,0.074789392,0.439843599,,,0.050889883,0.005772846,0.020549914,0.079663613,0.336372126,0.016873329,0.055490674,0.726835838,3.898412653,0.374378404,0.382981579,2.009794025,0.233864022,0.099406181,0.008059258,0.497483179,0.052897667,0.136146148,0.090866612
106,662.71,32.98,751.9,136.59,9.1,281.17,60.75,72.95,82.81,0.612717099,1.823289651,0.702053162,0.355557628,1.056427724,0.160232275,0.044733203,0.268602469,0.141634809,0.055177496,0.788732979,30.76913171,29.26712535,20.49708058,103.6496149,37.04893015,80.05051523,77.00962252,107.2796468,219.993595,106.5825501,111.190027,85.20417903
107,359.29,31.19,781.01,1942.28,7.74,232.8,31.9,196.97,76.44,1.538969454,0.944288905,1.991223458,,1.35490473,0.095036405,0.015642638,0.112005668,0.133244717,0.019730792,,19.66852998,17.81710977,32.01040905,23.06152846,11.1761346,36.02429864,32.66091564,25.42067798,49.04407163,50.09706328,35.49917314,38.52510272
108,926.31,50.72,980.54,7311.8,9.71,131.84,103.37,757.48,42.43,0.137189224,0.103893011,0.216172278,0.14434442,0.095693194,0.079458434,0.01368863,0.371552339,0.057567849,0.022945919,0.250057566,26.24349879,15.79034057,28.39093084,25.58815822,26.86276129,29.70715088,4.732227324,30.91606839,87.98016765,32.94153288,35.73839271,28.48627908
109,289.11,37.32,638.61,1813.51,4.3,142.63,29.86,114.56,24.04,0.261468876,0.248606467,0.784657265,0.387757315,0.346136227,0.057920193,0.035983218,0.31784106,0.18611441,0.095578957,0.484261564,8.758048944,5.404796658,13.86965005,2.943835989,6.955383367,5.960477905,2.678860425,3.02378074,8.051439966,0.033696793,5.536085976,4.919206692
110,109.59,32.69,573.08,429.2,7.26,271.39,35.52,97.72,27.77,1.950248713,0.208087045,5.161786055,1.23691541,0.530467302,0.202707585,0.10867759,0.377998433,0.444334464,0.508292299,1.766241155,10.20688648,15.67693389,8.013676627,40.60495996,11.35921089,37.78296662,25.75555007,51.36767422,58.40442415,43.28927943,39.44141913,33.28307719
111,0.001,24.32,601.73,1654.43,2.48,73,13.75,52.73,26.01,3.001096774,1.460491975,85.08049344,9.783179005,2.151834286,0.843024119,0.109612479,0.398565772,2.685097128,0.074952888,3.92220239,5.440009752,2.47318108,5.361469226,26.98752861,4.094354707,20.95528405,24.36968351,31.31612763,32.34234205,35.5220836,33.10989479,26.52166187
112,344.76,24.59,930.15,623.77,4.81,149.24,14.76,68.22,29.71,0.502192243,0.540990482,0.744114899,0.601769261,0.410492123,0.146386154,0.063808715,0.488742381,0.229255625,0.223236102,0.575532695,4.53100932,3.539466951,5.84442835,3.351852996,8.580336123,5.712128954,4.173131909,3.534206499,18.02498931,3.977572001,2.452119411,4.425866252
113,210.43,20.74,233.94,1431.89,7.11,307.25,16.58,76.15,25.96,1.164447734,1.052000141,4.767821635,1.445173535,1.996031772,0.341460129,0.020865558,0.239259946,0.591643367,0.067553598,0.510105493,6.236038212,5.781093903,9.857024619,12.42244462,15.74944537,16.30514152,8.804690462,12.51783469,40.20892698,17.56513307,8.864479997,15.58813682
114,332.32,80.05,378.56,1650.67,8.23,107.8,24.26,18.53,60.6,1.354846208,1.859491241,0.364955573,0.336139849,1.328849927,0.190954545,0.02157198,0.378486157,0.143129779,0.062172861,0.451304849,0.545719023,1.486980562,0.64446961,0.211581159,3.497051379,0.509244405,0.077450466,0.120834726,0.587478064,0.088550224,0.058797227,0.16748036
115,165.04,16.05,290.52,654.68,6.37,134.45,12.45,105.81,116.58,0.085013912,0.074181186,0.34779233,,0.082570956,0.015845283,0.012671558,0.013468524,0.086069643,0.01678014,0.035972449,1.437239181,2.014188343,1.004665872,0.207397262,8.906234967,0.889040075,0.189109764,0.30659112,1.561163885,0.289699161,0.182018883,0.313635307
116,34.87,18.65,82.68,874.14,3.82,135.66,9.93,103.52,17.18,1.787310472,1.632204068,0.792282385,0.37022863,2.058728767,0.114974095,0.015441163,0.161934729,0.1887209,0.167367252,0.853925534,0.492117465,1.225373429,2.508201894,0.807016999,3.796380096,0.942335903,0.666555903,0.842539483,2.988285618,0.844081414,0.601374453,0.950127008
117,10774.78,4169.22,1082.73,,114.52,,,1578.69,60.56,0.3729323,,0.822488814,0.431797377,0.758529583,0.121299776,0.024707568,0.24170743,0.146436722,0.078696966,0.4028376,0.631135388,1.550529529,1.01155373,0.39602303,3.59134533,0.952900203,0.236660495,0.408452042,1.884508608,0.197639867,0.233721222,0.311990163
118,3048.11,11.83,225.09,627.26,0.76,36.25,11.69,42.37,18.25,8.857068429,,1.033356082,0.479446332,45.43501147,0.26944492,0.033778472,0.334780382,1.226958857,0.459790431,0.380443352,1.291723268,1.729615132,0.967794161,0.35402674,3.16780729,0.838034154,0.224830032,0.251559603,0.918118867,0.31836822,0.118123925,0.291708439
119,153.95,107.29,1942.08,5188.09,9.8,896.37,51.11,276.26,118.74,0.505347359,0.58013569,0.458564045,0.10895822,0.3251766,0.109141521,0.00773731,0.242476693,0.022711196,0.006723669,0.403654687,0.011178742,0.161414688,,,0.188751919,0.021324769,0.024477676,,0.06733831,0.010989548,,0.015210294
120,52.64,3.91,8.94,403.68,3.89,48.58,7.76,70.32,28.3,0.135247735,0.337092901,0.928303526,0.210974516,0.381154808,0.330559772,0.028278736,0.529687836,0.066734437,0.006092732,0.5320225,0.187628123,3.583574116,,0.724358467,4.469304659,0.318094538,0.353030497,,2.400697259,,0.310300929,0.243187856
121,0.001,12.15,167.79,506.13,0.001,97.04,11.2,46.75,45.35,12.90238509,0.46882911,42.0348982,0.646487303,2.062156987,0.800350093,0.366986425,0.412192419,1.351076686,0.759197762,4.013192574,0.481485186,3.885762146,,0.275414437,2.85118072,0.235225137,0.093057205,,1.337523507,0.059388983,,0.186590893
122,78.23,10.49,221.82,348.7,47.69,116.48,506.91,36.56,1.87,0.665058732,1.095739309,5.851807079,,0.80383369,0.210692948,0.28558803,0.862223787,0.476277428,0.002177659,0.728416878,1.890410129,1.515165998,1.936294733,,1.464324959,0.634033242,0.048958241,,2.157769769,0.227925218,0.027662726,0.607882405
123,38.32,9.96,240.94,211,0.001,122.19,5.95,57.12,13.97,0.024203602,0.078573771,,,,10.60522776,19.57401875,1.745380019,0.821410027,0.770244961,42.08235154,0.558133393,2.63537515,,,1.217936623,0.180320224,0.216707838,,2.434025477,3.854879573,,0.162176327
124,0.001,21.24,556.97,1092.1,2.78,211.62,10.6,93.69,18.85,0.028620683,0.068215644,98.25394573,,0.075681371,4.998503494,21.82528884,2.427560152,0.028086007,0.01668226,14.5599539,0.376475941,1.166261578,0.959291107,0.044328704,1.738360845,0.448315572,0.089808212,0.087160388,1.327767279,0.091914759,0.022162008,0.283622714
125,2342.62,143,558.18,2781.12,6.73,835.75,161.49,125.77,17.1,0.598080992,0.470417933,,,0.456047852,28.98010803,111.2397489,30.93427913,0.107966743,0.132106375,124.7670768,0.977009821,0.710518295,0.790429353,0.76109615,1.272068668,0.929171764,0.786810448,0.854444619,2.860472493,1.1291183,0.694599682,0.783107679
126,27.74,17.04,197.49,910.21,7.82,110.13,13.56,54.4,19.02,0.081294282,0.345553941,,,0.146245514,9.787685363,26.92960604,54.85295139,0.220988666,0.316957321,23.17821569,0.974871208,0.713877367,1.649545744,1.566187405,1.374072328,1.372028331,1.045739634,1.746171674,3.352925566,1.877155747,1.32490029,1.288148773
127,22.78,17.13,42.1,758.14,8.49,94.38,10.95,43.05,8.98,0.205305224,0.451953166,,,0.170033234,1.683294095,2.641009722,1.646720909,0.066714464,0.010784907,3.713641702,,0.085277041,,,,,0.039892687,,0.028687381,,,0.035734993
128,76.25,10.96,276.01,200.62,1.92,90.41,6.07,24.92,4.19,0.194719749,0.881205656,,,0.489817401,0.04585007,0.253127891,0.464954013,0.218046942,0.023639814,0.488708621,,0.145520111,,,,,0.054479227,,,0.028020625,,
129,189.25,17.63,415.56,935,9.55,294.71,21.82,91.08,9.38,,,,,,1.409645794,5.510360344,,,,0.825106484,1.805338257,5.256342126,,,3.158216491,0.212050359,,,1.342741314,0.009952144,,0.14798312
130,21.5,8.39,110.23,1968.28,2.78,165.12,4.41,0.001,13.68,0.21817752,0.873868215,18.73699755,,0.408125741,0.925571557,1.525386857,1.429058475,0.081974731,0.025912099,1.996824975,0.467862559,6.220681161,,,3.55959641,1.264827483,0.249111661,,1.384853378,,0.013731799,0.134454975
131,0.001,3.72,233.56,466.01,2.36,63.74,5.07,50.97,13.09,0.029772822,0.404710455,,46.54038804,0.376778308,29.52228714,37.90879676,3.095993213,1.440356511,2.757943698,54.92878592,1.664420178,3.320835828,0.184457135,,2.842931882,0.2580453,,,1.631298003,0.115772938,0.011166654,0.146725511
132,52.64,9.06,266.34,301.04,0.91,105.48,4.44,35.82,1.2,0.460256574,0.853045578,1.017302238,7.599237189,0.672214853,4.981154358,7.346322673,3.239067511,0.526126286,0.590377586,12.41709489,2.299792587,3.461238549,,,3.480133953,1.264962101,,,1.512266197,0.101576044,,0.510149394
133,14.86,18.26,244.01,535.43,1.49,179.35,8.65,36.19,5.16,,,,,,,,,,,,,0.126200938,,,,6.274657572,,,0.037928578,,,
134,31.35,8.38,73.79,288.73,1.48,130.84,4.14,22.02,11.15,0.404333756,0.319270656,,90.35038344,0.243861229,18.88121771,28.73293564,6.072954118,0.324130575,0.352007738,29.21864016,0.694106264,0.620905921,1.285248382,0.137154235,0.868409705,0.796344686,0.089266766,0.153678878,1.98545219,0.194801106,0.085327008,0.177036306
135,0.001,0.58,0.001,105.79,4.21,84.79,2.38,1.18,0.001,0.641209577,1.075743617,,17.73045987,1.275826231,3.844855301,13.13741745,8.131487524,0.207424475,0.21750449,4.612219844,0.016558876,0.067256101,,,,,0.075029909,,,0.005382417,,0.024723325
136,0.001,0.35,26.49,108.82,0.001,33.42,0.97,5.99,0.001,4.690941317,0.493454666,,77.069049,,28.08406697,114.6014203,2.909778965,23.65810745,27.18663747,80.55453592,1.465789265,3.103458385,,,1.336873813,0.180729538,,,0.467467164,0.09761016,0.048012839,0.039864536
137,0.001,3.43,42.1,226.61,5.77,65.88,3.64,22.37,2.57,0.162749626,0.157350759,2.036807568,,0.218673231,1.673054159,8.672214276,0.907298097,0.078247415,0.035283804,1.884950718,0.605329714,3.961303572,,,3.824421934,0.206177953,0.285770384,,3.103093239,0.192638266,,0.35644966
138,0.001,0.001,0.001,52.86,0.001,0.001,0.74,0.01,0.001,0.261137956,0.311324523,0.329632482,0.131777116,0.329133488,0.044233367,0.008117457,0.105414414,0.075238478,0.007869,0.366927279,0.215452733,0.380437909,0.724979294,1.036082495,0.535420541,0.705720362,0.51200989,0.859027382,0.599193589,0.825963914,1.0616937,0.970793457
139,0.001,0.001,0.001,40.61,0.001,6.2,0.001,0.001,0.001,0.480463057,0.360321377,1.070754726,0.245566997,0.613288042,0.084380093,,0.086734125,0.160631236,0.033552828,0.156819477,0.356142535,0.852140445,0.391431431,0.389642391,0.85473103,0.445097522,0.129758736,0.117249976,0.617241682,0.129759594,0.05440298,0.182879282
140,53.71,15.88,0.001,198.7,3.84,100.57,2.09,2.02,0.001,0.171360216,0.09468811,0.259268646,0.188873053,0.080302434,0.083448782,0.099480967,0.41981698,0.054486637,0.063381537,0.408178382,0.161627727,0.569782885,0.229749827,0.720507952,0.56675518,0.510194585,0.577040003,0.696289131,0.652898059,0.626236503,0.663748487,0.442160291
141,0.001,11.4,332.18,799.42,3.58,143.64,11.4,49.61,15.61,0.154017475,0.26718184,0.334919165,,0.215798099,0.00457383,0.018447605,0.007468786,0.047322753,0.080860674,0.008041369,0.120839758,0.399102283,0.191013032,1.20727813,0.284019898,0.46020154,1.000632812,0.637376117,1.195055166,0.569937708,0.624479207,0.444402222
142,87,11.42,128.54,622.61,1.17,86.84,8.87,67.47,17.31,5.145647124,3.828542399,0.687511552,0.38161901,6.053388871,0.148248395,0.151122803,0.273835658,0.642806116,0.92619636,0.549161396,0.905921006,1.090297981,2.818510864,0.796414702,0.98327769,0.762860091,0.345523791,0.402306257,0.842461514,0.356464504,0.282343398,2.765765852
143,13.46,24.48,664.93,993.08,3.96,94,14.26,127.05,24.87,1.491214095,1.694042876,2.155360899,0.475784183,3.347245297,0.138159261,0.04943676,0.119693344,0.383627737,0.127899961,0.602878783,0.295039166,0.86832188,0.34270633,1.805087661,1.017723603,0.212020083,0.178351524,0.072042083,0.518488673,0.031567391,0.01198194,0.162623664
144,92.75,0.32,31.88,54.4,0.001,41.76,2.54,0.72,0.001,3.640658975,4.822939521,0.598742381,0.4408999,9.716967429,0.10272118,0.035791508,0.124365523,0.771400649,0.501622166,0.531900012,0.245863625,0.470310973,0.102539625,3.382857971,0.288960333,3.843701495,4.771229731,5.945654033,2.305084566,5.774944537,6.532895959,3.868713122
145,280.01,33.45,1004.06,121.75,2.85,295.74,26.06,122.35,62.85,3.479204849,3.975387639,1.027306415,7.481522735,4.119273367,1.803723651,12.72330681,0.38382212,11.82605787,15.35319366,4.937305496,0.277883601,0.530676336,0.335411615,2.06096593,0.721009652,0.275205149,0.129386748,0.138502007,0.519334559,0.150189848,0.119882301,0.210454775
146,85.07,5.83,189.92,558.73,4.78,197.4,18.79,11.24,28.03,0.183962795,0.016079322,0.707033514,,0.025115502,0.276191304,0.493117028,0.775193281,0.086788064,0.077213834,1.132191787,0.441979404,0.75368938,0.579243226,,0.836471752,3.661385787,5.442818989,6.383408155,2.410505542,6.851363024,9.477320187,4.5878244
147,87.96,3.01,57.52,100.2,5.12,55.29,2.18,13,4.42,108.2131402,4.068543146,141.7751123,4.28982919,18.57702305,6.97445056,0.60275386,1.393830617,6.227733217,0.646361772,13.91137315,0.382853753,0.354225482,0.394081949,1.153190057,0.339184614,1.123924966,1.254590156,1.610706459,1.038430209,1.790259786,1.822371475,1.169535729
148,0.001,0.64,4.65,46.19,1.16,41.92,2.27,2.47,1.59,0.849121818,0.530650377,5.096476195,3.181998716,1.943281821,1.624463658,0.169808725,3.890988973,0.186904604,0.21233875,5.081360415,0.455924872,0.769992459,0.294909693,4.169379152,0.518121386,0.450421349,0.739387511,0.629477516,0.464147539,0.523002904,0.386811494,0.513594965
149,0.001,0.43,19.65,186.05,5.21,47.47,2.09,7.2,3.16,1.59543825,1.00612534,10.17231968,10.39345643,3.709061411,2.123684513,0.289794407,2.743026479,0.167139847,0.021020577,5.103052073,0.25034894,0.474973385,0.260601528,2.470396841,0.309406869,0.740570773,1.112273089,1.486546162,0.923167625,0.866643428,1.216872765,0.822103515
150,0.001,9.97,12.63,113.99,2.71,81.71,0.79,1.55,3.4,0.411879332,0.378353061,0.543613208,,0.361242663,0.192450924,0.448404539,0.284197334,0.412486748,0.031260826,0.43258355,0.225771728,0.311876548,0.31594528,2.431550516,0.231285361,1.187743494,1.343396523,2.601816945,1.193897623,1.891381341,2.204714157,1.067986533
151,58.98,16.55,408.16,1079.04,4.12,102.2,12.47,40.59,20.74,1.891472363,2.063423755,7.374116593,,2.863747473,5.005759728,1.364237553,3.746536776,0.323169227,0.116991235,10.62233515,0.459763078,0.4600598,0.456977309,1.132583865,0.372130902,0.654067418,0.886542976,1.15152487,0.659238051,0.873837022,1.150660472,0.670403868
152,298.15,13.7,199.09,344.48,0.62,85.82,11.08,17.39,13.6,2.523829428,1.188460547,10.96806461,10.15640475,1.680241577,4.560474167,0.473979982,5.659785862,0.52766708,0.20905284,8.133172808,0.368351369,0.23188408,0.103831014,8.552249485,0.094209616,5.04009287,6.808764867,8.76518438,5.092174506,13.92872799,8.911205275,6.081806082
153,72.26,21.01,406.03,646.49,2.23,217.91,10.43,34.52,15.19,0.92459172,1.893172577,7.272604997,8.146292504,4.420360658,2.503225648,0.659523083,0.958870594,0.186200139,0.06845026,3.271372511,0.86527017,0.889895573,0.886298046,4.134987688,0.736770433,0.501307585,0.207279802,0.216739213,0.494779802,0.1851132,0.132640497,0.587052204
154,101.24,10.58,222.32,505,1.87,91.83,8.29,34.05,17.82,2.869855301,3.821078738,4.93878363,0.186118696,8.221409736,2.584223075,0.164422028,4.212694833,0.354486744,0.119060019,4.217159237,0.264290833,0.4456734,0.196611744,0.650322248,0.809429204,0.213814162,0.115273816,0.05502288,0.339399254,0.038346849,0.02393695,0.08931186
155,0.001,0.58,3.61,27.57,0.001,2.61,0.82,3.21,1.06,2.075343552,1.527302417,3.117453613,0.38416695,5.186209615,3.936407041,0.304621113,2.055464592,0.132181294,0.053982166,9.362244958,0.876604238,1.483883571,0.519217507,8.596629975,2.314200829,0.774192377,0.256552307,0.109027137,0.66477159,0.172985762,0.02367087,0.204125065
156,321.06,3.28,84.11,198.44,1.8,23.28,3.62,9.55,15.57,2.355266202,1.584511031,10.36501655,8.441507293,4.716169551,4.461182604,0.250859181,4.146770497,0.156996511,0.027768658,8.813735232,1.510956206,1.452825343,1.028814047,1.261746043,3.293428403,0.714664457,0.289672926,0.161658393,0.826682753,0.214709719,0.105765197,0.714117604
157,31.35,0.23,3.84,81.46,0.001,3.44,1.87,1.84,2.24,1.70627882,0.728076977,7.847837467,2.072907868,1.452936751,2.907301016,0.290703326,4.372602513,0.1733325,0.125114494,5.258719425,0.556488475,1.299407869,0.146661026,0.567104083,0.255497762,0.321662532,0.214159733,0.0695082,0.361987275,0.050970683,0.021274339,0.055202742
158,158.97,2.1,16,207.27,0.001,18.98,3.68,9.57,5.41,,,,,,0.01729219,0.309342791,0.042605925,,,0.076183338,1.458090009,0.536211101,0.254141782,0.453254632,0.331713915,0.131105227,0.122322074,0.053402365,0.240319336,0.048895206,0.008897815,0.034822721
159,126.81,10.91,140.36,384.04,0.8,60.02,8.8,18.15,27.55,0.587719364,0.601020358,9.999079008,4.694290912,0.965539762,1.774884105,0.158840044,3.259492604,0.082554357,0.035719598,2.95876178,0.301459226,0.530784743,0.300186953,0.864284075,0.34800421,0.559921954,0.794984545,0.948418315,0.905082409,0.768370989,0.826086772,0.614926851
160,89.88,0.27,2.74,44.51,0.19,12.47,3.15,1.52,4.3,0.201247271,0.115573366,0.108870445,,0.044115658,0.230642852,0.802860331,0.499551192,0.103133558,0.044205452,0.22012532,0.262095734,0.69097267,0.196666988,6.288885524,0.251661559,0.327640876,0.251712137,0.11942513,0.258475342,0.087672076,0.042972841,0.049109643
