LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
3614,6/7/2013 0:00,12/30/1899 7:15:59,6/7/2013 0:00,12/30/1899 1:15:59,131065,-4415462,4586006,46.2650536,-88.2997777,472.93,4.4000001,3D,Yes,5,3.46,3.6400001,23,
3615,6/7/2013 0:00,12/30/1899 7:31:21,6/7/2013 0:00,12/30/1899 1:31:21,131068,-4415444,4585966,46.2649212,-88.2997319,431.65,7.4000001,3D,Yes,5,3.46,3.6400001,24,
3616,6/7/2013 0:00,12/30/1899 7:46:00,6/7/2013 0:00,12/30/1899 1:46:00,131063,-4415462,4585999,46.2650104,-88.2998036,467.83,3.2,3D,Yes,6,3.46,3.6400001,26,
3617,6/7/2013 0:00,12/30/1899 8:00:28,6/7/2013 0:00,12/30/1899 2:00:28,131067,-4415469,4586011,46.2650388,-88.2997545,481.42,3,3D,Yes,6,3.48,3.6400001,27,
3618,6/7/2013 0:00,12/30/1899 8:15:33,6/7/2013 0:00,12/30/1899 2:15:33,131068,-4415476,4586016,46.2650242,-88.2997442,489.89,3,3D,Yes,5,3.48,3.6400001,28,
3619,6/7/2013 0:00,12/30/1899 8:30:43,6/7/2013 0:00,12/30/1899 2:30:43,131090,-4415484,4586078,46.2653536,-88.299462,540.67,4.8000002,3D,Yes,5,3.48,3.6400001,29,
3620,6/7/2013 0:00,12/30/1899 8:45:47,6/7/2013 0:00,12/30/1899 2:45:47,131066,-4415470,4586004,46.264989,-88.2997678,477.03,4.4000001,3D,Yes,5,3.48,3.6400001,29,
3621,6/7/2013 0:00,12/30/1899 9:01:00,6/7/2013 0:00,12/30/1899 3:01:00,131066,-4415466,4586010,46.2650523,-88.2997663,478.6,1.6,3D,Yes,7,3.48,3.6600001,29,
3622,6/7/2013 0:00,12/30/1899 9:15:48,6/7/2013 0:00,12/30/1899 3:15:48,131064,-4415467,4585999,46.2649778,-88.2997926,471.3,1.6,3D,Yes,7,3.48,3.6400001,29,
3623,6/7/2013 0:00,12/30/1899 9:31:15,6/7/2013 0:00,12/30/1899 3:31:15,131069,-4415467,4586008,46.2650328,-88.2997278,477.91,1.4,3D,Yes,8,3.48,3.6400001,29,
3624,6/7/2013 0:00,12/30/1899 9:45:43,6/7/2013 0:00,12/30/1899 3:45:43,131067,-4415466,4586013,46.2650708,-88.2997533,480.79,4,3D,Yes,6,3.48,3.6400001,24,
3625,6/7/2013 0:00,12/30/1899 10:01:26,6/7/2013 0:00,12/30/1899 4:01:26,131026,-4415527,4585951,46.2642968,-88.3003083,477.3,3.8,3D,Yes,5,3.46,3.6400001,19,
3626,6/7/2013 0:00,12/30/1899 10:17:12,6/7/2013 0:00,12/30/1899 4:17:12,130881,-4415537,4585914,46.2640296,-88.302192,454.51,4.5999999,3D,Yes,5,3.4400001,3.6400001,14,
3627,6/7/2013 0:00,12/30/1899 10:31:09,6/7/2013 0:00,12/30/1899 4:31:09,130750,-4415633,4585819,46.2628404,-88.3039272,449.53,3.2,3D,Yes,5,3.4200001,3.6199999,11,
3628,6/7/2013 0:00,12/30/1899 10:45:47,6/7/2013 0:00,12/30/1899 4:45:47,130825,-4415701,4585764,46.2620421,-88.302981,458.31,3.2,3D,Yes,5,3.4200001,3.6199999,10,
3629,6/7/2013 0:00,12/30/1899 11:01:40,6/7/2013 0:00,12/30/1899 5:01:40,130966,-4415695,4585765,46.2620601,-88.3011508,457.78,3,3D,Yes,5,3.4000001,3.5999999,9,
3630,6/7/2013 0:00,12/30/1899 11:15:52,6/7/2013 0:00,12/30/1899 5:15:52,131099,-4415600,4585869,46.2632985,-88.29939,470,2.8,3D,Yes,5,3.4000001,3.5999999,8,
3631,6/7/2013 0:00,12/30/1899 11:31:27,6/7/2013 0:00,12/30/1899 5:31:27,131267,-4415339,4586111,46.2664667,-88.2971114,467.95,3.4000001,2D,No,3,3.4000001,3.5999999,8,
3632,6/7/2013 0:00,12/30/1899 11:46:40,6/7/2013 0:00,12/30/1899 5:46:40,131181,-4415151,4586289,46.2688117,-88.298154,464.89,3.2,3D,Yes,5,3.4000001,3.5999999,8,
3633,6/7/2013 0:00,12/30/1899 12:00:58,6/7/2013 0:00,12/30/1899 6:00:58,131098,-4414989,4586455,46.2709126,-88.2991678,471.21,2.5999999,3D,Yes,5,3.4000001,3.5999999,7,
3634,6/7/2013 0:00,12/30/1899 12:17:32,6/7/2013 0:00,12/30/1899 6:17:32,131131,-4414938,4586506,46.2715547,-88.2987202,473.5,2.4000001,3D,Yes,5,3.4000001,3.5999999,9,
3635,6/7/2013 0:00,12/30/1899 12:30:52,6/7/2013 0:00,12/30/1899 6:30:52,131184,-4414887,4586563,46.2722303,-88.2980134,480.54,9.6000004,3D,No,4,3.4000001,3.5799999,10,
3636,6/7/2013 0:00,12/30/1899 12:47:31,6/7/2013 0:00,12/30/1899 6:47:31,131274,-4414876,4586562,46.2722781,-88.2968422,474.07,10.8000002,3D,No,5,3.4000001,3.5999999,11,
3637,6/7/2013 0:00,12/30/1899 13:01:51,6/7/2013 0:00,12/30/1899 7:01:51,131399,-4414852,4586562,46.2724099,-88.2952121,460.05,2.5999999,3D,Yes,6,3.4000001,3.5999999,11,
3638,6/7/2013 0:00,12/30/1899 13:15:46,6/7/2013 0:00,12/30/1899 7:15:46,131423,-4414855,4586572,46.272448,-88.2949021,469.85,3.8,3D,Yes,5,3.4200001,3.5999999,13,
3639,6/7/2013 0:00,12/30/1899 13:31:16,6/7/2013 0:00,12/30/1899 7:31:16,131543,-4414814,4586595,46.2728342,-88.2933302,460.61,4,3D,Yes,5,3.4200001,3.5999999,13,
3640,6/7/2013 0:00,12/30/1899 13:46:11,6/7/2013 0:00,12/30/1899 7:46:11,131521,-4414643,4586759,46.2749693,-88.2935495,460.53,4.8000002,2D,No,3,3.4200001,3.5999999,14,
3641,6/7/2013 0:00,12/30/1899 14:01:00,6/7/2013 0:00,12/30/1899 8:01:00,131553,-4414561,4586842,46.276012,-88.2931028,464.51,6.4000001,3D,Yes,4,3.4400001,3.6199999,15,
3642,6/7/2013 0:00,12/30/1899 14:15:59,6/7/2013 0:00,12/30/1899 8:15:59,131544,-4414508,4586890,46.2766566,-88.293199,462.4,2.4000001,3D,Yes,4,3.4400001,3.6199999,15,
3643,6/7/2013 0:00,12/30/1899 14:31:56,6/7/2013 0:00,12/30/1899 8:31:56,131551,-4414469,4586927,46.2771387,-88.2930932,462.34,12,3D,No,4,3.4200001,3.6199999,16,
3644,6/7/2013 0:00,12/30/1899 14:46:47,6/7/2013 0:00,12/30/1899 8:46:47,131544,-4414448,4586948,46.2774071,-88.2931759,462.86,2.4000001,3D,Yes,5,3.4400001,3.6199999,18,
3645,6/7/2013 0:00,12/30/1899 15:01:11,6/7/2013 0:00,12/30/1899 9:01:11,131531,-4414432,4586967,46.2776317,-88.2933383,465.27,2,3D,Yes,5,3.4400001,3.6199999,20,
3646,6/7/2013 0:00,12/30/1899 15:16:27,6/7/2013 0:00,12/30/1899 9:16:27,131417,-4414253,4587141,46.2798988,-88.2947475,465.02,4.1999998,3D,No,3,3.4400001,3.6400001,19,
3647,6/7/2013 0:00,12/30/1899 15:30:59,6/7/2013 0:00,12/30/1899 9:30:59,131265,-4414069,4587290,46.2820503,-88.2966477,442.47,2.8,3D,Yes,4,3.46,3.6199999,19,
3648,6/7/2013 0:00,12/30/1899 15:46:15,6/7/2013 0:00,12/30/1899 9:46:15,131134,-4413996,4587366,46.2830225,-88.2983185,444.28,11.6000004,3D,No,3,3.4400001,3.6199999,19,
3649,6/7/2013 0:00,12/30/1899 16:00:45,6/7/2013 0:00,12/30/1899 10:00:45,130832,-4413953,4587410,46.2836338,-88.3022186,440.19,16.6000004,3D,No,3,3.4400001,3.6400001,19,
3650,6/7/2013 0:00,12/30/1899 16:17:10,6/7/2013 0:00,12/30/1899 10:17:10,130456,-4414063,4587297,46.2822887,-88.3071372,426.82,1.8,2D,No,3,3.4400001,3.6400001,19,
3651,6/7/2013 0:00,12/30/1899 16:31:18,6/7/2013 0:00,12/30/1899 10:31:18,130303,-4414069,4587331,46.2824904,-88.3091237,452.42,7.8000002,3D,Yes,4,3.4400001,3.6400001,20,
3652,6/7/2013 0:00,12/30/1899 16:46:29,6/7/2013 0:00,12/30/1899 10:46:29,130216,-4413933,4587485,46.2843484,-88.3102,468,3,3D,Yes,4,3.4400001,3.6400001,20,
3653,6/7/2013 0:00,12/30/1899 17:01:05,6/7/2013 0:00,12/30/1899 11:01:05,130232,-4413917,4587504,46.2845674,-88.3099864,471.01,2.4000001,3D,Yes,4,3.46,3.6400001,21,
3654,6/7/2013 0:00,12/30/1899 17:15:58,6/7/2013 0:00,12/30/1899 11:15:58,130255,-4413909,4587511,46.2846585,-88.309685,471.01,2.4000001,3D,Yes,4,3.46,3.6400001,22,
3655,6/7/2013 0:00,12/30/1899 17:31:23,6/7/2013 0:00,12/30/1899 11:31:23,130276,-4413880,4587535,46.2849921,-88.3094016,468.75,1.8,3D,Yes,5,3.46,3.6400001,22,
3656,6/7/2013 0:00,12/30/1899 17:45:55,6/7/2013 0:00,12/30/1899 11:45:55,130223,-4413924,4587504,46.2845236,-88.3101058,475.66,5,3D,Yes,4,3.48,3.6400001,23,
3657,6/7/2013 0:00,12/30/1899 18:01:11,6/7/2013 0:00,12/30/1899 12:01:11,130211,-4413943,4587480,46.2842533,-88.3102687,471.19,5,3D,No,4,3.46,3.6400001,23,
3658,6/7/2013 0:00,12/30/1899 18:15:59,6/7/2013 0:00,12/30/1899 12:15:59,130080,-4413949,4587477,46.2842207,-88.31197,470.5,7.4000001,3D,Yes,5,3.48,3.6400001,22,
3659,6/7/2013 0:00,12/30/1899 18:31:00,6/7/2013 0:00,12/30/1899 12:31:00,130079,-4413948,4587478,46.2842336,-88.3119826,470.51,2.5999999,3D,Yes,6,3.48,3.6400001,22,
3660,6/7/2013 0:00,12/30/1899 18:45:34,6/7/2013 0:00,12/30/1899 12:45:34,130078,-4413945,4587477,46.2842471,-88.3119944,467.7,6.1999998,3D,Yes,5,3.48,3.6400001,23,
3661,6/7/2013 0:00,12/30/1899 19:00:21,6/7/2013 0:00,12/30/1899 13:00:21,130135,-4413961,4587434,46.2838649,-88.3112612,448.83,6.5999999,3D,Yes,5,3.48,3.6400001,22,
3662,6/7/2013 0:00,12/30/1899 19:15:44,6/7/2013 0:00,12/30/1899 13:15:44,130201,-4413925,4587456,46.284223,-88.3103915,441.21,5.1999998,3D,Yes,6,3.48,3.6199999,21,
3663,6/7/2013 0:00,12/30/1899 19:30:18,6/7/2013 0:00,12/30/1899 13:30:18,130132,-4413978,4587418,46.2836555,-88.3113066,448.95,4.1999998,3D,Yes,6,3.48,3.6400001,21,
3664,6/7/2013 0:00,12/30/1899 19:45:22,6/7/2013 0:00,12/30/1899 13:45:22,130058,-4414036,4587373,46.283013,-88.3122885,454.98,4,3D,Yes,6,3.48,3.6400001,21,
3665,6/7/2013 0:00,12/30/1899 20:00:36,6/7/2013 0:00,12/30/1899 14:00:36,129994,-4414115,4587310,46.2821202,-88.3131487,462.72,4.5999999,3D,Yes,5,3.48,3.6400001,21,
3666,6/7/2013 0:00,12/30/1899 20:15:35,6/7/2013 0:00,12/30/1899 14:15:35,129946,-4414183,4587258,46.2813641,-88.3137972,471.14,2,3D,Yes,7,3.48,3.6400001,20,
3667,6/7/2013 0:00,12/30/1899 20:30:44,6/7/2013 0:00,12/30/1899 14:30:44,129943,-4414207,4587265,46.2812523,-88.3138453,492.72,2,3D,Yes,6,3.48,3.6400001,21,
3668,6/7/2013 0:00,12/30/1899 20:45:59,6/7/2013 0:00,12/30/1899 14:45:59,129942,-4414220,4587258,46.2811244,-88.3138632,496.62,2.5999999,3D,Yes,7,3.46,3.6400001,24,
3669,6/7/2013 0:00,12/30/1899 21:01:01,6/7/2013 0:00,12/30/1899 15:01:01,129947,-4414192,4587248,46.2812433,-88.3137877,470.15,2.5999999,3D,Yes,6,3.48,3.6400001,25,
3670,6/7/2013 0:00,12/30/1899 21:15:20,6/7/2013 0:00,12/30/1899 15:15:20,129926,-4414207,4587217,46.2809571,-88.3140657,457.68,3.5999999,3D,Yes,5,3.48,3.6400001,24,
3671,6/7/2013 0:00,12/30/1899 21:30:51,6/7/2013 0:00,12/30/1899 15:30:51,129925,-4414246,4587183,46.2804925,-88.3140936,460.03,3.5999999,3D,Yes,6,3.48,3.6400001,22,
3672,6/7/2013 0:00,12/30/1899 21:46:05,6/7/2013 0:00,12/30/1899 15:46:05,129900,-4414268,4587145,46.280118,-88.3144262,447.25,4.5999999,3D,Yes,6,3.48,3.6400001,22,
3673,6/7/2013 0:00,12/30/1899 22:00:35,6/7/2013 0:00,12/30/1899 16:00:35,129901,-4414281,4587135,46.2799712,-88.3144182,449.03,4,3D,Yes,5,3.48,3.6400001,21,
3674,6/7/2013 0:00,12/30/1899 22:15:45,6/7/2013 0:00,12/30/1899 16:15:45,129854,-4414310,4587116,46.2796736,-88.3150388,454.37,3.4000001,3D,Yes,5,3.48,3.6199999,21,
3675,6/7/2013 0:00,12/30/1899 22:31:36,6/7/2013 0:00,12/30/1899 16:31:36,129952,-4414343,4587080,46.2792166,-88.3137805,453.15,9,3D,No,4,3.46,3.6400001,21,
3676,6/7/2013 0:00,12/30/1899 22:46:24,6/7/2013 0:00,12/30/1899 16:46:24,129922,-4414395,4587030,46.2785735,-88.3141894,452.33,3,3D,Yes,6,3.46,3.6400001,20,
3677,6/7/2013 0:00,12/30/1899 23:00:46,6/7/2013 0:00,12/30/1899 17:00:46,129854,-4414422,4586998,46.2782121,-88.3150815,446.47,2.8,3D,Yes,6,3.46,3.6400001,20,
3678,6/7/2013 0:00,12/30/1899 23:15:18,6/7/2013 0:00,12/30/1899 17:15:18,129766,-4414501,4586930,46.2772928,-88.3162528,450.12,2.4000001,3D,Yes,6,3.48,3.6400001,19,
3679,6/7/2013 0:00,12/30/1899 23:30:44,6/7/2013 0:00,12/30/1899 17:30:44,129739,-4414562,4586886,46.2766279,-88.3166262,459.91,2.2,3D,Yes,6,3.46,3.5999999,19,
3680,6/7/2013 0:00,12/30/1899 23:45:59,6/7/2013 0:00,12/30/1899 17:45:59,129591,-4414602,4586843,46.2761289,-88.3185606,453.47,3.2,3D,Yes,5,3.46,3.6400001,19,
3681,6/8/2013 0:00,12/30/1899 0:02:17,6/7/2013 0:00,12/30/1899 18:02:17,129463,-4414636,4586819,46.2757831,-88.3202334,457.02,3,3D,Yes,5,3.4400001,3.6400001,18,
3682,6/8/2013 0:00,12/30/1899 0:16:05,6/7/2013 0:00,12/30/1899 18:16:05,129285,-4414725,4586739,46.2747413,-88.3225754,457.09,2.8,3D,Yes,5,3.4400001,3.6400001,18,
3683,6/8/2013 0:00,12/30/1899 0:33:04,6/7/2013 0:00,12/30/1899 18:33:04,129140,-4414877,4586600,46.2729169,-88.3245133,458.73,1.6,3D,Yes,7,3.4400001,3.6400001,17,
3684,6/8/2013 0:00,12/30/1899 0:45:47,6/7/2013 0:00,12/30/1899 18:45:47,128996,-4414930,4586547,46.2722703,-88.3264006,454.14,1.8,3D,Yes,6,3.4400001,3.6199999,17,
3685,6/8/2013 0:00,12/30/1899 1:01:17,6/7/2013 0:00,12/30/1899 19:01:17,128944,-4414979,4586506,46.2717068,-88.3270934,457.32,1.8,3D,Yes,5,3.4400001,3.6400001,17,
3686,6/8/2013 0:00,12/30/1899 1:15:39,6/7/2013 0:00,12/30/1899 19:15:39,128993,-4414881,4586605,46.2729499,-88.3264209,462.14,2.4000001,3D,Yes,5,3.4400001,3.6199999,16,
3687,6/8/2013 0:00,12/30/1899 1:31:44,6/7/2013 0:00,12/30/1899 19:31:44,128981,-4414784,4586708,46.2742229,-88.3265398,469.31,2.2,3D,Yes,5,3.4400001,3.5999999,16,
3688,6/8/2013 0:00,12/30/1899 1:46:06,6/7/2013 0:00,12/30/1899 19:46:06,128803,-4414763,4586724,46.2744926,-88.32884,462.77,3,3D,Yes,4,3.4400001,3.6199999,15,
3689,6/8/2013 0:00,12/30/1899 2:02:48,6/7/2013 0:00,12/30/1899 20:02:48,128540,-4414613,4586875,46.2764561,-88.3321937,462.97,2,3D,Yes,6,3.4200001,3.6199999,13,
3690,6/8/2013 0:00,12/30/1899 2:15:49,6/7/2013 0:00,12/30/1899 20:15:49,128639,-4414549,4586915,46.2771019,-88.3308857,449.65,5.4000001,3D,Yes,5,3.4400001,3.6199999,14,
3691,6/8/2013 0:00,12/30/1899 2:30:27,6/7/2013 0:00,12/30/1899 20:30:27,128705,-4414487,4586982,46.2779089,-88.3300064,456.57,2.4000001,3D,Yes,6,3.4400001,3.6199999,13,
3692,6/8/2013 0:00,12/30/1899 2:45:51,6/7/2013 0:00,12/30/1899 20:45:51,128736,-4414416,4587053,46.2788058,-88.3295776,459.45,2.5999999,3D,Yes,6,3.4400001,3.6199999,14,
3693,6/8/2013 0:00,12/30/1899 3:00:39,6/7/2013 0:00,12/30/1899 21:00:39,128737,-4414393,4587058,46.2789862,-88.3295559,447.19,4.5999999,3D,Yes,5,3.4400001,3.6199999,16,
3694,6/8/2013 0:00,12/30/1899 3:15:49,6/7/2013 0:00,12/30/1899 21:15:49,128732,-4414434,4587074,46.2788202,-88.3296362,486.98,1.6,3D,Yes,8,3.4400001,3.6199999,19,
3695,6/8/2013 0:00,12/30/1899 3:30:25,6/7/2013 0:00,12/30/1899 21:30:25,128734,-4414419,4587053,46.2787867,-88.3296046,461.48,2.2,3D,Yes,7,3.46,3.6199999,19,
3696,6/8/2013 0:00,12/30/1899 3:45:41,6/7/2013 0:00,12/30/1899 21:45:41,128734,-4414422,4587067,46.2788543,-88.3296058,473.67,1.8,3D,Yes,8,3.4400001,3.6199999,19,
3697,6/8/2013 0:00,12/30/1899 4:02:31,6/7/2013 0:00,12/30/1899 22:02:31,128742,-4414426,4587060,46.2787832,-88.3295035,471.54,2.2,3D,Yes,6,3.4200001,3.6199999,17,
3698,6/8/2013 0:00,12/30/1899 4:15:29,6/7/2013 0:00,12/30/1899 22:15:29,128733,-4414439,4587076,46.2787999,-88.3296252,491.9,4.1999998,3D,Yes,6,3.4400001,3.6199999,17,
3699,6/8/2013 0:00,12/30/1899 4:30:45,6/7/2013 0:00,12/30/1899 22:30:45,128746,-4414435,4587069,46.2787799,-88.3294551,484.34,4,3D,Yes,6,3.4400001,3.6199999,17,
3700,6/8/2013 0:00,12/30/1899 4:46:08,6/7/2013 0:00,12/30/1899 22:46:08,128744,-4414406,4587044,46.2788133,-88.32947,446.2,5.1999998,3D,Yes,5,3.4400001,3.6199999,17,
3701,6/8/2013 0:00,12/30/1899 5:00:47,6/7/2013 0:00,12/30/1899 23:00:47,128735,-4414417,4587052,46.2787933,-88.3295909,459.4,2.5999999,3D,Yes,7,3.4400001,3.6199999,16,
3702,6/8/2013 0:00,12/30/1899 5:15:33,6/7/2013 0:00,12/30/1899 23:15:33,128748,-4414419,4587059,46.2788214,-88.3294231,466.1,2.8,3D,Yes,6,3.4400001,3.6199999,17,
3703,6/8/2013 0:00,12/30/1899 5:31:17,6/7/2013 0:00,12/30/1899 23:31:17,128747,-4414428,4587067,46.2788128,-88.3294395,478.08,2.2,3D,Yes,7,3.4400001,3.6199999,20,
3704,6/8/2013 0:00,12/30/1899 5:48:00,6/7/2013 0:00,12/30/1899 23:48:00,128747,-4414424,4587041,46.2786772,-88.3294379,456.53,14,3D,No,4,3.4200001,3.5999999,18,
3705,6/8/2013 0:00,12/30/1899 6:03:04,6/8/2013 0:00,12/30/1899 0:03:04,0,0,0,0,0,0,48.5999985,No,No,0,3.4200001,3.6199999,18,
3706,6/8/2013 0:00,12/30/1899 6:17:51,6/8/2013 0:00,12/30/1899 0:17:51,128740,-4414402,4587051,46.2788836,-88.3295204,448.41,7.5999999,3D,No,4,3.4200001,3.6199999,18,
3707,6/8/2013 0:00,12/30/1899 6:31:18,6/8/2013 0:00,12/30/1899 0:31:18,128745,-4414427,4587072,46.2788508,-88.329465,480.96,7.5999999,3D,No,4,3.4200001,3.6199999,17,
3708,6/8/2013 0:00,12/30/1899 6:46:00,6/8/2013 0:00,12/30/1899 0:46:00,128739,-4414431,4587067,46.2787948,-88.3295443,479.99,5.4000001,3D,Yes,5,3.4200001,3.6199999,16,
3709,6/8/2013 0:00,12/30/1899 7:00:20,6/8/2013 0:00,12/30/1899 1:00:20,128698,-4414329,4587008,46.2790986,-88.3300375,366.06,5,3D,Yes,5,3.4400001,3.6199999,16,
3710,6/8/2013 0:00,12/30/1899 7:15:41,6/8/2013 0:00,12/30/1899 1:15:41,128715,-4414369,4587020,46.2789101,-88.3298321,402.71,4.4000001,3D,Yes,5,3.4200001,3.5999999,15,
3711,6/8/2013 0:00,12/30/1899 7:31:03,6/8/2013 0:00,12/30/1899 1:31:03,128736,-4414418,4587057,46.2788177,-88.3295783,463.72,3.4000001,3D,Yes,6,3.4200001,3.6199999,16,
3712,6/8/2013 0:00,12/30/1899 7:45:47,6/8/2013 0:00,12/30/1899 1:45:47,128732,-4414427,4587065,46.2788097,-88.3296336,475.64,3.8,3D,Yes,5,3.4400001,3.6199999,17,
3713,6/8/2013 0:00,12/30/1899 8:00:32,6/8/2013 0:00,12/30/1899 2:00:32,128757,-4414370,4587026,46.2789329,-88.3292878,408.58,3.2,3D,Yes,5,3.4400001,3.6199999,20,
3714,6/8/2013 0:00,12/30/1899 8:16:43,6/8/2013 0:00,12/30/1899 2:16:43,128741,-4414430,4587060,46.2787574,-88.329518,474.28,2.5999999,3D,Yes,6,3.4400001,3.6199999,20,
3715,6/8/2013 0:00,12/30/1899 8:32:23,6/8/2013 0:00,12/30/1899 2:32:23,128740,-4414417,4587082,46.2789789,-88.3295261,481.18,2.4000001,3D,Yes,6,3.4200001,3.6199999,18,
3716,6/8/2013 0:00,12/30/1899 8:45:54,6/8/2013 0:00,12/30/1899 2:45:54,128742,-4414423,4587064,46.2788276,-88.3295024,472.36,3.2,3D,Yes,6,3.4400001,3.6199999,19,
3717,6/8/2013 0:00,12/30/1899 9:00:54,6/8/2013 0:00,12/30/1899 3:00:54,128743,-4414415,4587065,46.2788856,-88.3294864,467.57,2.5999999,3D,Yes,6,3.4400001,3.6199999,21,
3718,6/8/2013 0:00,12/30/1899 9:15:37,6/8/2013 0:00,12/30/1899 3:15:37,128741,-4414414,4587077,46.2789671,-88.329512,475.51,3.2,3D,Yes,5,3.46,3.6199999,23,
3719,6/8/2013 0:00,12/30/1899 9:31:18,6/8/2013 0:00,12/30/1899 3:31:18,128736,-4414423,4587070,46.278866,-88.3295802,476.57,2.8,3D,Yes,6,3.46,3.6199999,25,
3720,6/8/2013 0:00,12/30/1899 9:45:33,6/8/2013 0:00,12/30/1899 3:45:33,128740,-4414413,4587065,46.2788992,-88.3295246,466.13,2.8,3D,Yes,6,3.48,3.6400001,26,
3721,6/8/2013 0:00,12/30/1899 10:00:54,6/8/2013 0:00,12/30/1899 4:00:54,128747,-4414462,4587025,46.2783307,-88.3294523,471.22,2.8,3D,Yes,6,3.46,3.6400001,23,
3722,6/8/2013 0:00,12/30/1899 10:15:39,6/8/2013 0:00,12/30/1899 4:15:39,128725,-4414478,4587000,46.2780755,-88.3297437,463.76,4.5999999,3D,Yes,5,3.46,3.6400001,18,
3723,6/8/2013 0:00,12/30/1899 10:31:39,6/8/2013 0:00,12/30/1899 4:31:39,128715,-4414501,4586995,46.2778968,-88.329882,475.83,2.2,3D,Yes,7,3.4400001,3.6400001,15,
3724,6/8/2013 0:00,12/30/1899 10:45:57,6/8/2013 0:00,12/30/1899 4:45:57,128672,-4414470,4587009,46.2781935,-88.3304279,463.67,2.8,3D,Yes,6,3.4400001,3.5999999,14,
3725,6/8/2013 0:00,12/30/1899 11:00:40,6/8/2013 0:00,12/30/1899 5:00:40,128755,-4414448,4587026,46.2784264,-88.3293433,462.43,3.5999999,3D,Yes,5,3.4200001,3.6199999,13,
3726,6/8/2013 0:00,12/30/1899 11:15:51,6/8/2013 0:00,12/30/1899 5:15:51,128805,-4414419,4587063,46.2788354,-88.3286839,470.14,2.5999999,3D,Yes,6,3.4200001,3.6199999,12,
3727,6/8/2013 0:00,12/30/1899 11:31:12,6/8/2013 0:00,12/30/1899 5:31:12,128888,-4414368,4587113,46.279462,-88.3275882,472.72,3.8,3D,Yes,5,3.4200001,3.5999999,11,
3728,6/8/2013 0:00,12/30/1899 11:46:15,6/8/2013 0:00,12/30/1899 5:46:15,128907,-4414434,4587046,46.2786129,-88.3273668,470.27,3.4000001,3D,Yes,5,3.4200001,3.6199999,11,
3729,6/8/2013 0:00,12/30/1899 12:01:32,6/8/2013 0:00,12/30/1899 6:01:32,129020,-4414411,4587065,46.2788591,-88.3258927,470.4,13.6000004,2D,No,3,3.4000001,3.5999999,11,
3730,6/8/2013 0:00,12/30/1899 12:18:04,6/8/2013 0:00,12/30/1899 6:18:04,0,0,0,0,0,0,48.5999985,No,No,3,3.4000001,3.5999999,11,
3731,6/8/2013 0:00,12/30/1899 12:32:23,6/8/2013 0:00,12/30/1899 6:32:23,129288,-4414413,4587054,46.2787267,-88.322418,469.25,3,3D,Yes,6,3.4000001,3.5999999,12,
3732,6/8/2013 0:00,12/30/1899 12:45:53,6/8/2013 0:00,12/30/1899 6:45:53,129369,-4414402,4587059,46.2788139,-88.3213634,466.9,3.2,3D,Yes,6,3.4200001,3.6199999,13,
3733,6/8/2013 0:00,12/30/1899 13:00:34,6/8/2013 0:00,12/30/1899 7:00:34,129474,-4414436,4587025,46.2783615,-88.3200147,467.94,3.4000001,3D,Yes,6,3.4200001,3.5999999,13,
3734,6/8/2013 0:00,12/30/1899 13:15:58,6/8/2013 0:00,12/30/1899 7:15:58,129576,-4414446,4587019,46.2782398,-88.3186957,472.58,5.4000001,3D,Yes,5,3.4200001,3.5999999,13,
3735,6/8/2013 0:00,12/30/1899 13:31:24,6/8/2013 0:00,12/30/1899 7:31:24,129646,-4414424,4587032,46.2784502,-88.3177796,468.2,3.2,3D,Yes,6,3.4200001,3.6199999,14,
3736,6/8/2013 0:00,12/30/1899 13:47:07,6/8/2013 0:00,12/30/1899 7:47:07,129753,-4414354,4587096,46.2792826,-88.3163653,468.27,3,3D,Yes,5,3.4200001,3.6199999,14,
3737,6/8/2013 0:00,12/30/1899 14:01:43,6/8/2013 0:00,12/30/1899 8:01:43,129826,-4414360,4587116,46.279354,-88.315421,488.35,7.8000002,3D,Yes,4,3.4200001,3.6199999,15,
3738,6/8/2013 0:00,12/30/1899 14:17:04,6/8/2013 0:00,12/30/1899 8:17:04,129921,-4414367,4587101,46.2791971,-88.3141916,484.27,22.6000004,3D,No,4,3.4200001,3.6199999,16,
3739,6/8/2013 0:00,12/30/1899 14:30:43,6/8/2013 0:00,12/30/1899 8:30:43,129954,-4414381,4587052,46.2787951,-88.313769,459.2,9.8000002,3D,Yes,4,3.4400001,3.6199999,17,
3740,6/8/2013 0:00,12/30/1899 14:47:25,6/8/2013 0:00,12/30/1899 8:47:25,129962,-4414363,4587073,46.2790412,-88.3136584,462.11,6,3D,No,3,3.4400001,3.6199999,18,
3741,6/8/2013 0:00,12/30/1899 15:01:24,6/8/2013 0:00,12/30/1899 9:01:24,129998,-4414351,4587082,46.2791682,-88.313187,461.05,3.5999999,3D,Yes,4,3.4400001,3.6199999,18,
3742,6/8/2013 0:00,12/30/1899 15:16:31,6/8/2013 0:00,12/30/1899 9:16:31,130029,-4414313,4587120,46.2796455,-88.3127705,462.9,3.2,3D,Yes,4,3.4400001,3.6400001,19,
