,DATE,DAY,INDIV,SEX,duet,NUM,ADULT,YEAR,AGE
H1,11-Jul,,3,MALE,45,2,WITH,2012,juvenile
H1,11-Jul,,3,MALE,130,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,131,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,132,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,133,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,134,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,135,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,136,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,137,1,WITH,2012,juvenile
L2,22-Jun,,4,FEM,46,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,47,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,48,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,49,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,51,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,52,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,53,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,54,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,139,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,140,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,141,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,142,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,143,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,144,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,145,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,146,1,WITH,2013,juvenile
L2,22-Jun,,4,FEM,147,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,55,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,56,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,57,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,58,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,59,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,68,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,69,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,148,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,149,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,150,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,151,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,160,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,161,1,WITH,2013,juvenile
L2,28-Jun,,4,FEM,162,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,60,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,61,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,62,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,63,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,64,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,65,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,66,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,67,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,70,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,71,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,72,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,152,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,153,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,154,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,155,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,156,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,157,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,158,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,159,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,163,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,164,1,WITH,2013,juvenile
L2,6-Jul,,4,FEM,165,1,WITH,2013,juvenile
L2,11-Jul,,4,MALE,138,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,74,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,75,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,76,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,77,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,78,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,79,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,167,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,168,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,169,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,170,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,171,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,173,1,WITH,2013,juvenile
paeback,21-Jun,,5,FEM,174,1,WITH,2013,juvenile
paeback,2-Jul,,5,FEM,172,1,WITH,2013,juvenile
paeback,5-Jul,,5,FEM,73,1,WITH,2013,juvenile
paeback,5-Jul,,5,FEM,184,1,WITH,2013,juvenile
paeback,5-Jul,,5,FEM,185,1,WITH,2013,juvenile
paeback,5-Jul,,5,FEM,186,1,WITH,2013,juvenile
paeback,5-Jul,,5,FEM,187,1,WITH,2013,juvenile
paeback,5-Jul,,5,FEM,188,1,WITH,2013,juvenile
paeback,11-Jul,,5,FEM,80,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,81,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,82,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,83,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,84,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,85,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,175,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,176,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,177,1,WITH,2013,juvenile
paeback,21-Jun,,6,MALE,178,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,86,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,87,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,88,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,89,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,90,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,91,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,92,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,93,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,94,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,95,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,166,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,179,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,180,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,181,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,182,1,WITH,2013,juvenile
paeback,5-Jul,,6,MALE,183,3,WITH,2013,juvenile
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
