DayN,Hour_GPP,Plot_Ed,GPP_umolC_m2_s,Tment,Year
1271,18,11,4.9,3,2009
1272,11,11,16.64,3,2009
1277,14,11,22.12,3,2009
1294,13,11,13.23,3,2009
1308,14,11,12.58,3,2009
1319,13,11,6.22,3,2009
1320,10,11,8.2,3,2009
1326,13,11,1.48,3,2009
1598,13,11,3.17,3,2010
1607,12,11,10.29,3,2010
1615,11,11,10.09,3,2010
1615,17,11,3.7,3,2010
1616,9,11,13.24,3,2010
1621,13,11,18.77,3,2010
1635,13,11,17.63,3,2010
1635,18,11,8.87,3,2010
1636,11,11,14.79,3,2010
1650,13,11,8.46,3,2010
1664,10,11,14.53,3,2010
1664,13,11,11.54,3,2010
1664,17,11,11.62,3,2010
1693,13,11,1.72,3,2010
1948,13,11,2.06,3,2011
1959,16,11,3.92,3,2011
1978,15,11,11.01,3,2011
1987,13,11,3.98,3,2011
2021,12,11,5.6,3,2011
2036,14,11,0.23,3,2011
2049,13,11,2.89,3,2011
2288,12,11,0.52,3,2012
2329,18,11,0.64,3,2012
2330,9,11,2.14,3,2012
2343,12,11,1.22,3,2012
2357,12,11,5.15,3,2012
2362,14,11,5.15,3,2012
2362,18,11,4.86,3,2012
2363,11,11,5.41,3,2012
2383,13,11,6.63,3,2012
2384,9,11,5.28,3,2012
2399,13,11,2.24,3,2012
2426,9,11,0.77,3,2012
556,13,12,6.35,3,2007
557,10,12,2.75,3,2007
579,12,12,9.88,3,2007
579,16,12,4.06,3,2007
580,9,12,5.48,3,2007
871,14,12,5.23,3,2008
871,18,12,1.14,3,2008
872,10,12,5.13,3,2008
885,15,12,16.31,3,2008
899,14,12,17.81,3,2008
899,18,12,15.76,3,2008
900,10,12,5.29,3,2008
920,14,12,3.55,3,2008
920,18,12,3.19,3,2008
921,10,12,4,3,2008
937,10,12,0.19,3,2008
955,14,12,9.16,3,2008
955,18,12,8.15,3,2008
956,10,12,7.11,3,2008
1004,15,12,20.22,3,2008
1194,13,12,0.56,3,2009
1209,14,12,3.14,3,2009
1223,14,12,7.06,3,2009
1244,13,12,20.03,3,2009
1265,13,12,13.69,3,2009
1277,13,12,6.31,3,2009
1294,13,12,16.49,3,2009
1308,14,12,16.4,3,2009
1326,13,12,4.65,3,2009
1339,14,12,3.28,3,2009
1343,13,12,3.37,3,2009
1353,13,12,3.27,3,2009
1371,15,12,0.83,3,2009
1579,13,12,2.66,3,2010
1607,13,12,12.69,3,2010
1615,13,12,22.3,3,2010
1615,18,12,6.14,3,2010
1616,10,12,14.52,3,2010
1635,18,12,4.56,3,2010
1636,10,12,14.25,3,2010
1650,13,12,13.21,3,2010
1664,13,12,16.5,3,2010
2021,15,12,6.69,3,2011
2049,14,12,2.58,3,2011
2330,9,12,2.43,3,2012
2356,13,12,5.47,3,2012
556,13,13,6.97,3,2007
556,17,13,11.25,3,2007
557,10,13,2.86,3,2007
579,12,13,7.77,3,2007
579,16,13,6.48,3,2007
580,9,13,3.17,3,2007
871,14,13,2.5,3,2008
871,18,13,1.48,3,2008
872,11,13,5.58,3,2008
885,15,13,13.09,3,2008
885,19,13,0.0001,3,2008
899,14,13,13.44,3,2008
899,18,13,9.63,3,2008
900,10,13,3.46,3,2008
920,14,13,4.6,3,2008
920,18,13,3.76,3,2008
921,10,13,5.8,3,2008
936,18,13,0.72,3,2008
937,10,13,0.26,3,2008
955,14,13,9.18,3,2008
955,18,13,5.37,3,2008
956,10,13,9.41,3,2008
979,15,13,1.51,3,2008
1194,13,13,0.23,3,2009
1209,14,13,2.62,3,2009
1223,14,13,3.54,3,2009
1244,14,13,5.74,3,2009
1265,13,13,10.12,3,2009
1277,14,13,16.7,3,2009
1294,13,13,8.89,3,2009
1308,14,13,13.01,3,2009
1326,13,13,1.35,3,2009
1339,14,13,2.49,3,2009
1343,13,13,3.47,3,2009
1353,13,13,0.66,3,2009
1371,15,13,1.08,3,2009
1565,13,13,0.89,3,2010
1579,13,13,3.32,3,2010
1598,14,13,6.17,3,2010
1607,13,13,10.91,3,2010
1615,13,13,9.49,3,2010
1615,18,13,6.72,3,2010
1616,10,13,12.3,3,2010
1621,13,13,17.18,3,2010
1635,13,13,10.99,3,2010
1635,18,13,10.62,3,2010
1636,11,13,12.51,3,2010
1650,13,13,8,3,2010
1664,10,13,8.36,3,2010
1664,13,13,7.63,3,2010
1693,14,13,1.27,3,2010
2021,15,13,6.67,3,2011
2329,15,13,1.58,3,2012
2329,17,13,0.91,3,2012
2330,9,13,2.45,3,2012
2356,13,13,4.17,3,2012
2399,13,13,2.96,3,2012
2425,14,13,0.03,3,2012
2425,18,13,0.21,3,2012
2426,10,13,0.56,3,2012
494,1,14,4.33,3,2007
494,9,14,4.77,3,2007
508,12,14,10.98,3,2007
508,16,14,11.57,3,2007
521,13,14,18.05,3,2007
521,16,14,13.51,3,2007
522,9,14,13.14,3,2007
535,12,14,6.55,3,2007
536,9,14,7.72,3,2007
556,12,14,12.67,3,2007
557,10,14,3.4,3,2007
579,12,14,17.7,3,2007
579,16,14,2.14,3,2007
580,9,14,7.37,3,2007
599,12,14,14.33,3,2007
599,16,14,10.57,3,2007
635,11,14,3.75,3,2007
860,11,14,2.89,3,2008
860,11,14,1.34,3,2008
871,14,14,8.29,3,2008
885,14,14,21.1,3,2008
885,18,14,1.78,3,2008
888,9,14,10.49,3,2008
888,13,14,19.17,3,2008
899,13,14,18.44,3,2008
899,17,14,14.86,3,2008
900,9,14,4.43,3,2008
920,14,14,8.55,3,2008
920,17,14,9.18,3,2008
921,10,14,12.78,3,2008
936,14,14,0.36,3,2008
936,17,14,1.35,3,2008
937,10,14,1.65,3,2008
955,14,14,13.3,3,2008
955,17,14,9.41,3,2008
956,10,14,11.21,3,2008
979,14,14,8.6,3,2008
1004,14,14,11.79,3,2008
1223,13,14,1.12,3,2009
1230,13,14,5.07,3,2009
1230,18,14,2.01,3,2009
1231,10,14,4.51,3,2009
1244,13,14,15,3,2009
1251,13,14,15.56,3,2009
1265,13,14,15.63,3,2009
1271,17,14,9.09,3,2009
1272,10,14,13.92,3,2009
1277,13,14,18.62,3,2009
1308,13,14,10.74,3,2009
1319,12,14,11.58,3,2009
1320,10,14,23.84,3,2009
1326,13,14,8.05,3,2009
1607,11,14,6.18,3,2010
1615,11,14,8.89,3,2010
1615,16,14,6.98,3,2010
1616,8,14,10.35,3,2010
1621,13,14,1.4,3,2010
1635,12,14,16.75,3,2010
1635,17,14,11.68,3,2010
1636,10,14,15.47,3,2010
1664,10,14,11.37,3,2010
1664,13,14,14.98,3,2010
1664,17,14,12.85,3,2010
1677,12,14,4.29,3,2010
1693,13,14,0.0001,3,2010
1707,14,14,0.06,3,2010
1948,12,14,1.1,3,2011
1978,13,14,7.12,3,2011
1987,12,14,12.91,3,2011
2021,12,14,13.25,3,2011
2343,11,14,0.29,3,2012
2362,17,14,5.39,3,2012
2383,12,14,5.41,3,2012
2383,17,14,1.77,3,2012
2399,12,14,2.83,3,2012
508,12,15,10.43,3,2007
508,16,15,9.63,3,2007
521,13,15,13.16,3,2007
521,17,15,17.63,3,2007
522,9,15,10.27,3,2007
535,12,15,1.82,3,2007
536,10,15,2.23,3,2007
556,13,15,8.58,3,2007
557,10,15,3.39,3,2007
579,12,15,15.51,3,2007
579,16,15,3.21,3,2007
580,9,15,13.86,3,2007
599,12,15,13.75,3,2007
599,16,15,10.07,3,2007
600,11,15,11.99,3,2007
635,11,15,8.8,3,2007
663,12,15,1.56,3,2007
819,14,15,0.0001,3,2008
871,14,15,5.94,3,2008
885,15,15,16.42,3,2008
885,19,15,1.55,3,2008
888,9,15,9.9,3,2008
888,13,15,17.45,3,2008
899,14,15,12.91,3,2008
899,18,15,9.84,3,2008
900,10,15,4.95,3,2008
920,14,15,5.78,3,2008
920,18,15,3.39,3,2008
921,10,15,7.37,3,2008
936,14,15,0.0001,3,2008
936,17,15,0.76,3,2008
937,10,15,1.69,3,2008
955,14,15,9.05,3,2008
955,18,15,6.29,3,2008
956,10,15,9.46,3,2008
979,15,15,4.36,3,2008
1004,14,15,10.45,3,2008
1223,14,15,4.33,3,2009
1230,14,15,7.39,3,2009
1230,18,15,5.19,3,2009
1231,11,15,6.63,3,2009
1244,13,15,13.63,3,2009
1251,13,15,16.51,3,2009
1265,13,15,12.36,3,2009
1271,12,15,16.18,3,2009
1271,17,15,8.73,3,2009
1272,10,15,14.5,3,2009
1277,13,15,17.45,3,2009
1294,13,15,7.32,3,2009
1308,13,15,8.1,3,2009
1319,13,15,3.29,3,2009
1320,10,15,2.61,3,2009
1326,13,15,2.44,3,2009
1598,12,15,6.81,3,2010
1607,12,15,11.69,3,2010
1615,11,15,10.62,3,2010
1615,16,15,7.18,3,2010
1616,9,15,13.96,3,2010
1635,13,15,20.29,3,2010
1635,18,15,14.42,3,2010
1636,10,15,20.02,3,2010
1650,13,15,14.42,3,2010
1664,10,15,10.09,3,2010
1664,13,15,7.55,3,2010
1664,17,15,6.55,3,2010
1948,12,15,1.43,3,2011
1978,15,15,12.82,3,2011
1987,12,15,11.56,3,2011
2021,12,15,9.69,3,2011
2036,14,15,2.41,3,2011
2288,11,15,3.39,3,2012
2329,18,15,2.63,3,2012
2330,9,15,2.45,3,2012
2343,12,15,1.32,3,2012
2357,11,15,1.69,3,2012
2362,14,15,5.61,3,2012
2362,17,15,6.7,3,2012
2363,9,15,2.22,3,2012
2383,13,15,5.76,3,2012
2383,17,15,5.71,3,2012
2384,9,15,4.07,3,2012
2399,12,15,2.73,3,2012
508,14,16,18.06,4,2007
508,17,16,6.08,4,2007
521,18,16,1.96,4,2007
522,11,16,10.03,4,2007
535,13,16,1.57,4,2007
536,11,16,1.67,4,2007
556,12,16,11.55,4,2007
556,16,16,11.98,4,2007
557,10,16,3.92,4,2007
579,13,16,13.5,4,2007
580,10,16,5.09,4,2007
599,13,16,7.79,4,2007
599,17,16,0.85,4,2007
600,12,16,10.31,4,2007
635,13,16,5.54,4,2007
663,13,16,0.0001,4,2007
819,15,16,0.09,4,2008
860,13,16,3.35,4,2008
860,13,16,2.08,4,2008
871,13,16,3.48,4,2008
871,13,16,1.39,4,2008
871,17,16,0.77,4,2008
872,10,16,1.37,4,2008
885,14,16,21.36,4,2008
885,14,16,12.7,4,2008
885,18,16,2.84,4,2008
885,18,16,0.14,4,2008
888,10,16,16.64,4,2008
888,14,16,8.49,4,2008
899,13,16,17.76,4,2008
899,17,16,13.68,4,2008
900,9,16,4.87,4,2008
920,14,16,1.73,4,2008
920,14,16,1.71,4,2008
920,17,16,1.11,4,2008
920,17,16,0.47,4,2008
921,9,16,4.48,4,2008
936,17,16,0.78,4,2008
936,17,16,0.44,4,2008
937,9,16,0.47,4,2008
955,13,16,10.62,4,2008
955,13,16,8.05,4,2008
955,17,16,6.09,4,2008
955,17,16,4.1,4,2008
956,10,16,5.74,4,2008
979,14,16,6.98,4,2008
979,14,16,9.41,4,2008
1004,14,16,12.68,4,2008
1004,14,16,8.12,4,2008
1194,13,16,0.32,4,2009
1209,13,16,0.72,4,2009
1223,13,16,6.77,4,2009
1223,13,16,3.67,4,2009
1230,13,16,9.58,4,2009
1230,17,16,5.41,4,2009
1231,10,16,9.18,4,2009
1244,13,16,15.86,4,2009
1244,13,16,9.5,4,2009
1251,12,16,11.23,4,2009
1265,12,16,3.04,4,2009
1265,12,16,6.3,4,2009
1271,12,16,15.73,4,2009
1271,17,16,7.15,4,2009
1277,13,16,17.42,4,2009
1277,13,16,15.19,4,2009
1294,12,16,19.68,4,2009
1294,12,16,12.11,4,2009
1308,13,16,8.91,4,2009
1308,13,16,6.26,4,2009
1326,12,16,1.4,4,2009
1326,12,16,0.58,4,2009
1339,14,16,2.62,4,2009
1353,12,16,0.46,4,2009
1565,12,16,0.25,4,2010
1607,11,16,14.61,4,2010
1607,12,16,8.55,4,2010
1615,10,16,13.62,4,2010
1615,12,16,6.36,4,2010
1615,16,16,16.95,4,2010
1616,8,16,10.73,4,2010
1616,10,16,17.43,4,2010
1621,12,16,5.06,4,2010
1621,12,16,4.28,4,2010
1635,12,16,21.32,4,2010
1635,12,16,16.31,4,2010
1635,17,16,3.86,4,2010
1635,17,16,10.04,4,2010
1636,10,16,15.25,4,2010
1636,10,16,13.59,4,2010
1650,12,16,10.27,4,2010
1650,13,16,16.9,4,2010
1664,10,16,12.13,4,2010
1664,17,16,4.36,4,2010
1677,12,16,6.41,4,2010
1677,12,16,1.92,4,2010
1693,12,16,1.4,4,2010
1707,14,16,1.65,4,2010
1978,13,16,17.91,4,2011
2021,14,16,3.31,4,2011
2036,14,16,2.04,4,2011
2049,13,16,2.85,4,2011
2329,14,16,0.29,4,2012
2330,10,16,1.91,4,2012
2356,13,16,6.48,4,2012
2357,13,16,6.65,4,2012
2383,14,16,6.27,4,2012
2399,12,16,4.08,4,2012
2425,13,16,0.93,4,2012
556,12,17,7.17,4,2007
556,16,17,9.54,4,2007
557,10,17,3.33,4,2007
579,13,17,16.79,4,2007
579,16,17,4.13,4,2007
580,10,17,7.93,4,2007
860,13,17,8.79,4,2008
860,13,17,6.95,4,2008
871,14,17,7.28,4,2008
871,17,17,1.04,4,2008
872,10,17,5.81,4,2008
885,15,17,16.89,4,2008
885,18,17,0.03,4,2008
899,13,17,18.76,4,2008
899,17,17,17.31,4,2008
900,9,17,6.01,4,2008
920,14,17,2.25,4,2008
920,17,17,3.36,4,2008
921,9,17,3.15,4,2008
937,10,17,0.0001,4,2008
955,13,17,9.45,4,2008
955,17,17,11.22,4,2008
956,10,17,10.11,4,2008
979,14,17,8.55,4,2008
1004,14,17,13.02,4,2008
1194,13,17,1.41,4,2009
1209,13,17,4.32,4,2009
1223,13,17,5.61,4,2009
1244,13,17,11.54,4,2009
1265,13,17,18.38,4,2009
1277,13,17,16.99,4,2009
1294,13,17,15.9,4,2009
1308,13,17,13.17,4,2009
1326,12,17,6.25,4,2009
1339,14,17,4.03,4,2009
1353,12,17,3.5,4,2009
1371,14,17,0.63,4,2009
1579,12,17,3.74,4,2010
1607,13,17,9.36,4,2010
1615,12,17,8.16,4,2010
1615,17,17,8.36,4,2010
1616,10,17,9.97,4,2010
1621,13,17,3.68,4,2010
1635,12,17,14.01,4,2010
1635,17,17,15.36,4,2010
1636,10,17,10.64,4,2010
1650,13,17,11.16,4,2010
1664,10,17,10.52,4,2010
1677,12,17,4.82,4,2010
2329,14,17,1.23,4,2012
2329,18,17,4.18,4,2012
2330,10,17,2.71,4,2012
2356,13,17,5.38,4,2012
2426,9,17,0.34,4,2012
493,4,18,7.8,4,2007
494,1,18,6.07,4,2007
494,9,18,4.79,4,2007
508,12,18,11.72,4,2007
508,16,18,9.2,4,2007
521,13,18,10.49,4,2007
521,16,18,7.9,4,2007
522,9,18,9.79,4,2007
535,12,18,2.6,4,2007
536,9,18,4.23,4,2007
556,12,18,6.73,4,2007
557,10,18,2.08,4,2007
579,11,18,14.82,4,2007
579,16,18,1.21,4,2007
599,16,18,5.43,4,2007
663,12,18,0.79,4,2007
819,13,18,0.0001,4,2008
860,11,18,3.43,4,2008
871,14,18,3.87,4,2008
885,14,18,14.41,4,2008
885,18,18,0.98,4,2008
888,8,18,10.79,4,2008
888,13,18,15.68,4,2008
899,13,18,14.15,4,2008
899,17,18,14.72,4,2008
900,9,18,4.35,4,2008
920,14,18,1.98,4,2008
920,17,18,3.2,4,2008
921,10,18,5.17,4,2008
936,17,18,0.0001,4,2008
955,13,18,11.7,4,2008
955,17,18,11.02,4,2008
956,10,18,9.2,4,2008
979,14,18,9,4,2008
1004,14,18,9.11,4,2008
1194,12,18,0.86,4,2009
1223,13,18,5.05,4,2009
1230,13,18,8.1,4,2009
1230,18,18,6.69,4,2009
1231,10,18,6.3,4,2009
1251,12,18,7.47,4,2009
1265,13,18,16.01,4,2009
1271,12,18,17.89,4,2009
1271,17,18,20.45,4,2009
1272,10,18,12.94,4,2009
1277,13,18,18.23,4,2009
1294,13,18,18.46,4,2009
1308,13,18,11.59,4,2009
1319,12,18,7.37,4,2009
1320,10,18,8.4,4,2009
1326,12,18,0.0001,4,2009
1353,12,18,1.51,4,2009
1371,12,18,0.15,4,2009
1598,12,18,10.23,4,2010
1607,11,18,9.4,4,2010
1615,16,18,11.37,4,2010
1616,8,18,8.71,4,2010
1621,13,18,2.6,4,2010
1635,12,18,14.48,4,2010
1635,17,18,15.91,4,2010
1650,13,18,9.65,4,2010
1664,10,18,4.61,4,2010
1664,13,18,3.23,4,2010
1664,17,18,6.83,4,2010
1677,12,18,3.33,4,2010
1693,13,18,0.65,4,2010
1707,14,18,0.26,4,2010
1749,14,18,1.43,4,2010
1948,12,18,0.02,4,2011
1978,13,18,13.95,4,2011
1987,12,18,12.06,4,2011
2021,12,18,7.6,4,2011
2288,11,18,3.4,4,2012
2329,19,18,4.12,4,2012
2330,9,18,1.94,4,2012
2362,17,18,6.35,4,2012
2383,12,18,6.42,4,2012
2383,17,18,6.38,4,2012
2399,12,18,1.29,4,2012
2425,18,18,1.38,4,2012
2449,12,18,0.97,4,2012
556,12,19,12.83,4,2007
556,16,19,7.01,4,2007
557,10,19,4.94,4,2007
579,12,19,12.43,4,2007
579,16,19,3.85,4,2007
580,10,19,7.1,4,2007
860,14,19,1.4,4,2008
860,14,19,0.09,4,2008
871,14,19,0.0001,4,2008
871,17,19,0.23,4,2008
885,18,19,0.47,4,2008
899,13,19,13.57,4,2008
899,18,19,13.35,4,2008
900,9,19,3.84,4,2008
920,14,19,0.02,4,2008
920,17,19,0.01,4,2008
921,9,19,1.26,4,2008
955,13,19,6.83,4,2008
955,17,19,6.43,4,2008
956,10,19,7.62,4,2008
979,14,19,5.05,4,2008
1004,14,19,11.32,4,2008
1194,13,19,0.85,4,2009
1223,13,19,8.59,4,2009
1244,13,19,24.13,4,2009
1265,13,19,22.29,4,2009
1277,13,19,17.6,4,2009
1294,13,19,17.39,4,2009
1308,13,19,8.69,4,2009
1326,13,19,3.03,4,2009
1339,14,19,1.32,4,2009
1343,12,19,2.47,4,2009
1353,12,19,0.79,4,2009
1371,14,19,0.01,4,2009
1551,12,19,0.0001,4,2010
1565,13,19,0.0001,4,2010
1579,12,19,5.14,4,2010
1607,13,19,17.98,4,2010
1615,12,19,14.5,4,2010
1615,17,19,7.19,4,2010
1616,10,19,15.64,4,2010
1621,13,19,3.64,4,2010
1635,12,19,20.41,4,2010
1635,18,19,14.59,4,2010
1636,10,19,15.84,4,2010
1650,13,19,13.21,4,2010
1664,10,19,10.45,4,2010
1664,13,19,11.21,4,2010
1677,12,19,3.03,4,2010
1693,13,19,1.4,4,2010
1707,14,19,0.6,4,2010
2021,14,19,12.98,4,2011
2330,10,19,1.08,4,2012
2356,13,19,4.8,4,2012
2399,12,19,1.12,4,2012
2425,14,19,0.0001,4,2012
2426,9,19,0.09,4,2012
493,5,20,12.76,4,2007
508,13,20,17.97,4,2007
508,16,20,8.98,4,2007
521,14,20,12.45,4,2007
521,17,20,8.95,4,2007
522,10,20,11.41,4,2007
535,12,20,2.4,4,2007
536,10,20,2.61,4,2007
556,13,20,8.25,4,2007
557,10,20,1.65,4,2007
579,12,20,9.16,4,2007
579,16,20,10.81,4,2007
599,12,20,5.62,4,2007
600,11,20,9.44,4,2007
635,12,20,3.98,4,2007
663,13,20,1.79,4,2007
819,14,20,0.55,4,2008
871,14,20,3.29,4,2008
885,15,20,14.93,4,2008
885,19,20,0.01,4,2008
888,9,20,9.27,4,2008
888,13,20,12.92,4,2008
899,14,20,20,4,2008
899,18,20,14.41,4,2008
900,10,20,6.56,4,2008
920,14,20,3.39,4,2008
920,18,20,3.25,4,2008
921,10,20,4.08,4,2008
936,14,20,0.0001,4,2008
936,18,20,0.29,4,2008
955,14,20,13.2,4,2008
955,18,20,8.4,4,2008
956,10,20,8.99,4,2008
979,15,20,6.57,4,2008
1004,14,20,11.06,4,2008
1223,14,20,7.36,4,2009
1230,14,20,11.65,4,2009
1230,18,20,8.64,4,2009
1231,11,20,12.23,4,2009
1244,13,20,11.33,4,2009
1251,13,20,16.4,4,2009
1265,13,20,5.61,4,2009
1271,13,20,20.15,4,2009
1271,17,20,6.52,4,2009
1272,11,20,12.98,4,2009
1277,13,20,5.56,4,2009
1294,13,20,18.8,4,2009
1308,14,20,13.44,4,2009
1319,13,20,7.89,4,2009
1320,10,20,8.14,4,2009
1326,13,20,3.81,4,2009
1598,12,20,8.95,4,2010
1607,12,20,12.82,4,2010
1615,11,20,24.71,4,2010
1615,16,20,10.97,4,2010
1616,9,20,18.37,4,2010
1635,13,20,21.97,4,2010
1635,18,20,12.54,4,2010
1636,10,20,15.4,4,2010
1650,13,20,12.73,4,2010
1664,10,20,7.47,4,2010
1664,13,20,14.16,4,2010
1664,17,20,8.75,4,2010
1677,13,20,3.43,4,2010
1693,13,20,7.56,4,2010
1948,12,20,4.16,4,2011
1959,16,20,1.95,4,2011
2021,12,20,8.14,4,2011
2036,14,20,1.26,4,2011
2329,18,20,1.54,4,2012
2330,9,20,4.1,4,2012
2362,17,20,2.25,4,2012
2363,9,20,4.42,4,2012
2383,13,20,4.84,4,2012
2384,9,20,3.14,4,2012
493,5,21,10.14,5,2007
508,13,21,14.84,5,2007
508,16,21,11.41,5,2007
521,14,21,15.15,5,2007
521,17,21,6.56,5,2007
522,10,21,13.18,5,2007
535,12,21,3.36,5,2007
536,10,21,3.47,5,2007
556,13,21,9.73,5,2007
557,10,21,4.01,5,2007
579,12,21,10.62,5,2007
579,16,21,4.96,5,2007
580,10,21,12.35,5,2007
599,12,21,6.66,5,2007
599,16,21,2.91,5,2007
600,11,21,13.58,5,2007
635,12,21,4.55,5,2007
663,12,21,0.52,5,2007
860,12,21,6.33,5,2008
860,12,21,3.98,5,2008
871,14,21,7.88,5,2008
885,15,21,21.92,5,2008
885,19,21,1.17,5,2008
888,9,21,16.26,5,2008
888,13,21,16.21,5,2008
899,14,21,22.79,5,2008
899,18,21,19.01,5,2008
920,15,21,3.24,5,2008
920,18,21,2.74,5,2008
921,10,21,4.02,5,2008
936,14,21,3.46,5,2008
936,18,21,0.81,5,2008
937,10,21,3.21,5,2008
955,14,21,16.97,5,2008
955,18,21,11.62,5,2008
956,11,21,13.43,5,2008
979,15,21,10.24,5,2008
1004,15,21,6.84,5,2008
1223,14,21,4.04,5,2009
1230,14,21,7.45,5,2009
1230,18,21,4.39,5,2009
1231,11,21,7.02,5,2009
1244,14,21,8.76,5,2009
1251,13,21,19.48,5,2009
1265,13,21,12.81,5,2009
1271,13,21,20.83,5,2009
1271,17,21,6.43,5,2009
1272,11,21,24.75,5,2009
1277,14,21,24.24,5,2009
1294,13,21,15.1,5,2009
1308,14,21,9.67,5,2009
1319,13,21,1.77,5,2009
1320,10,21,2.34,5,2009
1326,13,21,0.38,5,2009
1371,13,21,1.12,5,2009
1598,13,21,4.88,5,2010
1607,12,21,12.28,5,2010
1615,11,21,11.33,5,2010
1615,16,21,7.75,5,2010
1616,9,21,18.64,5,2010
1635,13,21,23.49,5,2010
1635,18,21,18.78,5,2010
1636,11,21,19.08,5,2010
1650,13,21,8.73,5,2010
1664,10,21,7.76,5,2010
1664,13,21,7.11,5,2010
1664,17,21,6.71,5,2010
1677,13,21,0.67,5,2010
1693,13,21,0.0001,5,2010
1707,15,21,0.0001,5,2010
1948,12,21,0.47,5,2011
1978,15,21,14.46,5,2011
2288,12,21,0.95,5,2012
2329,18,21,3.67,5,2012
2330,9,21,8.21,5,2012
2357,12,21,10.17,5,2012
2362,14,21,8.62,5,2012
2362,17,21,11.48,5,2012
2383,13,21,10.02,5,2012
2383,17,21,7.69,5,2012
2384,9,21,7.42,5,2012
2399,13,21,1.84,5,2012
2425,17,21,0.0001,5,2012
508,13,22,15.97,5,2007
508,17,22,11.52,5,2007
522,10,22,16.05,5,2007
535,13,22,5.03,5,2007
536,10,22,5.78,5,2007
556,12,22,10.09,5,2007
556,13,22,12.16,5,2007
556,17,22,8.09,5,2007
557,11,22,6.15,5,2007
557,11,22,6.26,5,2007
579,13,22,17.37,5,2007
579,13,22,14.04,5,2007
579,17,22,3.4,5,2007
580,10,22,11.71,5,2007
580,10,22,13.93,5,2007
599,13,22,4.89,5,2007
599,17,22,2.25,5,2007
600,12,22,14.1,5,2007
635,12,22,5.27,5,2007
663,14,22,1.05,5,2007
860,13,22,4.17,5,2008
860,13,22,6.77,5,2008
871,13,22,13.87,5,2008
871,13,22,10.84,5,2008
871,17,22,5.46,5,2008
872,9,22,10.3,5,2008
885,14,22,22.03,5,2008
885,18,22,3.53,5,2008
885,18,22,1.65,5,2008
888,10,22,18.53,5,2008
888,14,22,22.81,5,2008
899,12,22,20.54,5,2008
899,13,22,16.17,5,2008
899,17,22,19.43,5,2008
899,17,22,10.12,5,2008
900,9,22,8.67,5,2008
900,9,22,6.99,5,2008
920,13,22,2.96,5,2008
920,17,22,4.07,5,2008
920,17,22,2.02,5,2008
921,9,22,2.52,5,2008
936,13,22,0.41,5,2008
937,9,22,0.75,5,2008
955,13,22,10.08,5,2008
955,13,22,6.7,5,2008
955,17,22,10.95,5,2008
955,17,22,5.54,5,2008
956,9,22,7.58,5,2008
956,9,22,4.98,5,2008
979,14,22,8.95,5,2008
979,14,22,6.56,5,2008
1004,13,22,11.1,5,2008
1004,13,22,8.78,5,2008
1209,13,22,2.13,5,2009
1223,13,22,4.64,5,2009
1223,13,22,2.82,5,2009
1230,13,22,7.94,5,2009
1230,17,22,7.62,5,2009
1231,10,22,7.19,5,2009
1244,12,22,16.6,5,2009
1244,12,22,11.14,5,2009
1251,12,22,17.49,5,2009
1265,12,22,18.7,5,2009
1265,12,22,13.51,5,2009
1271,12,22,23.06,5,2009
1271,16,22,22.98,5,2009
1272,10,22,16.57,5,2009
1277,12,22,23.85,5,2009
1277,13,22,17.88,5,2009
1294,12,22,18.05,5,2009
1294,12,22,16.02,5,2009
1308,12,22,11.8,5,2009
1308,12,22,6.7,5,2009
1319,12,22,6.58,5,2009
1320,9,22,6.3,5,2009
1326,12,22,5.65,5,2009
1326,12,22,3.73,5,2009
1339,13,22,3.82,5,2009
1343,11,22,2.87,5,2009
1353,12,22,1.75,5,2009
1353,12,22,0.78,5,2009
1371,14,22,0.73,5,2009
1551,12,22,0.0001,5,2010
1565,12,22,0.2,5,2010
1579,12,22,0.09,5,2010
1598,11,22,5.71,5,2010
1598,13,22,4.52,5,2010
1607,11,22,13.36,5,2010
1607,12,22,9.59,5,2010
1615,10,22,10.5,5,2010
1615,12,22,11.98,5,2010
1615,15,22,5.52,5,2010
1615,17,22,5.5,5,2010
1616,8,22,13.89,5,2010
1616,9,22,10.59,5,2010
1621,12,22,15.92,5,2010
1635,12,22,26.86,5,2010
1635,12,22,15.51,5,2010
1635,17,22,11.43,5,2010
1635,17,22,10.6,5,2010
1636,9,22,20.63,5,2010
1636,9,22,11.51,5,2010
1650,12,22,13.75,5,2010
1650,12,22,10.31,5,2010
1664,9,22,18.25,5,2010
1664,9,22,9.43,5,2010
1664,12,22,11.97,5,2010
1664,12,22,6.63,5,2010
1664,16,22,7.23,5,2010
1677,11,22,5.69,5,2010
1677,12,22,2.67,5,2010
1693,12,22,2.14,5,2010
1693,12,22,0.49,5,2010
1707,13,22,0.0001,5,2010
1707,14,22,0.43,5,2010
1749,13,22,0.0001,5,2010
1948,13,22,1.59,5,2011
1978,13,22,12.27,5,2011
2288,13,22,1.28,5,2012
2329,13,22,6.24,5,2012
2329,19,22,2.23,5,2012
2330,10,22,9.72,5,2012
2343,12,22,4.3,5,2012
2356,12,22,7.33,5,2012
2357,12,22,5.55,5,2012
2362,15,22,8.1,5,2012
2362,18,22,6.67,5,2012
2363,10,22,3.54,5,2012
2383,13,22,6.26,5,2012
2383,18,22,3.8,5,2012
2384,10,22,6.72,5,2012
2399,12,22,2.49,5,2012
