sing.event,obs.ovlps,mean.random.ovlps,p.value,poss.ovlp,ovin,propov,pair,pairtype
BBa1 B metafile.txt,0,5.8511,0.0125,10,-1,0,13,old
BBa1 c metafile.txt,0,7.6567,0,6,-1,0,13,old
BBa1 D metafile.txt,0,2.8665,0.0456,12,-1,0,13,old
c1 A metafile.txt,1,6.7658,0.0204,11,-0.852197818,0.090909091,14,old
c1 B metafile.txt,1,4.508,0.0202,6,-0.778172138,0.166666667,14,old
c1 C metafile.txt,0,4.5282,0.0148,7,-1,0,14,old
c1 D metafile.txt,2,5.6084,0.0232,8,-0.643392055,0.25,14,old
c1 E metafile.txt,0,2.9558,0.0137,5,-1,0,14,old
g1 A metafile.txt,1,5.3028,0.012,7,-0.811420382,0.142857143,15,old
g1 B metafile.txt,0,0.5689,0.6793,7,-1,0,15,old
g1 C metafile.txt,0,4.2878,0.0206,11,-1,0,15,old
g1 D metafile.txt,0,3.2991,0.0933,6,-1,0,15,old
g1 E metafile.txt,0,3.6266,0.0566,6,-1,0,15,old
g2 A metafile.txt,0,3.1201,0.0728,9,-1,0,16,old
g2 B metafile.txt,0,6.3307,0.0046,12,-1,0,16,old
g2 C metafile.txt,0,3.8864,0.0387,7,-1,0,16,old
g2 D metafile.txt,1,3.3466,0.112,5,-0.701189267,0.2,16,old
g2 E metafile.txt,0,5.2674,0.0307,9,-1,0,17,old
L1 A metafile.txt,1,8.8194,0,11,-0.886613602,0.090909091,17,old
L1 B metafile.txt,2,6.6079,2.00E-04,8,-0.697331981,0.25,17,old
L1 C metafile.txt,2,6.4611,0.0549,9,-0.690455186,0.222222222,17,old
L1 D metafile.txt,1,7.4037,3.00E-04,10,-0.864932399,0.1,17,old
L1 E metafile.txt,0,4.4385,0.0039,8,-1,0,18,old
LS1 A metafile.txt,0,3.0946,0.0418,5,-1,0,18,old
LS1 B metafile.txt,1,8.2126,0.001,11,-0.878235881,0.090909091,18,old
LS1 C metafile.txt,0,4.6448,0.0345,8,-1,0,18,old
LS1 D metafile.txt,0,3.4658,0.0796,8,-1,0,18,old
LS1 E metafile.txt,0,4.4253,0.0158,7,-1,0,18,old
PAE2 C metafile.txt,0,3.4762,0.0079,5,-1,0,19,old
PAE2 D metafile.txt,1,4.1366,0.037,6,-0.758255572,0.166666667,19,old
PAE2 E metafile.txt,0,3.0951,0.0328,5,-1,0,19,old
PAE3 A metafile.txt,0,2.8499,0.0542,8,-1,0,20,old
PAE3 B metafile.txt,2,3.0312,0.3414,5,-0.340195302,0.4,20,old
PAE3 C metafile.txt,1,4.3918,0.0135,6,-0.772302928,0.166666667,20,old
PAE3 D metafile.txt,0,1.634,0.0686,5,-1,0,20,old
PAE3 E metafile.txt,0,2.9187,0.0572,5,-1,0,20,old
PAEESC A metafile.txt,0,5.3236,0.022,9,-1,0,21,old
PAEESC B metafile.txt,0,2.9998,0.0637,5,-1,0,21,old
PAEESC C metafile.txt,1,3.5238,0.0303,5,-0.716215449,0.2,21,old
PAEESC D metafile.txt,1,4.3159,0.0301,7,-0.768298617,0.142857143,21,old
PAEESC E metafile.txt,0,3.7047,0.0275,6,-1,0,21,old
