count,gene,sample,individual,sex,social,region_mammal
33,D1R,235,8b,M,PB,NAcc
73,D1R,235,8b,M,PB,NAcc
0,D1R,236,8b,M,PB,meAMY.BNST
0,D1R,236,8b,M,PB,meAMY.BNST
2,D1R,236,8b,M,PB,meAMY.BNST
274,D1R,237,8b,M,PB,LS
326,D1R,237,8b,M,PB,LS
147,D1R,237,8b,M,PB,LS
36,D1R,238,33,F,Sol,Hipp
13,D1R,238,33,F,Sol,Hipp
40,D1R,238,33,F,Sol,Hipp
5,D1R,239,33,F,Sol,blAMY
6,D1R,239,33,F,Sol,blAMY
NA,D1R,239,33,F,Sol,blAMY
107,D1R,240,33,F,Sol,POA
114,D1R,240,33,F,Sol,POA
118,D1R,240,33,F,Sol,POA
42,D1R,241,33,F,Sol,VTA
32,D1R,241,33,F,Sol,VTA
21,D1R,241,33,F,Sol,VTA
6,D1R,242,33,F,Sol,Str.CP
0,D1R,242,33,F,Sol,Str.CP
1,D1R,242,33,F,Sol,Str.CP
0,D1R,243,33,F,Sol,NAcc
0,D1R,243,33,F,Sol,NAcc
NA,D1R,243,33,F,Sol,NAcc
22,D1R,244,33,F,Sol,meAMY.BNST
19,D1R,244,33,F,Sol,meAMY.BNST
22,D1R,244,33,F,Sol,meAMY.BNST
0,D1R,245,33,F,Sol,LS
6,D1R,245,33,F,Sol,LS
5,D1R,245,33,F,Sol,LS
6,D1R,246,38,F,Sol,Hipp
5,D1R,246,38,F,Sol,Hipp
NA,D1R,246,38,F,Sol,Hipp
83,D1R,247,38,F,Sol,POA
59,D1R,247,38,F,Sol,POA
72,D1R,247,38,F,Sol,POA
6,D1R,248,38,F,Sol,VTA
5,D1R,248,38,F,Sol,VTA
0,D1R,248,38,F,Sol,VTA
108,D1R,249,38,F,Sol,Str.CP
99,D1R,249,38,F,Sol,Str.CP
47,D1R,249,38,F,Sol,Str.CP
0,D1R,250,38,F,Sol,NAcc
NA,D1R,250,38,F,Sol,NAcc
NA,D1R,250,38,F,Sol,NAcc
16,D1R,251,38,F,Sol,meAMY.BNST
13,D1R,251,38,F,Sol,meAMY.BNST
10,D1R,251,38,F,Sol,meAMY.BNST
37,D1R,252,38,F,Sol,LS
55,D1R,252,38,F,Sol,LS
22,D1R,252,38,F,Sol,LS
5,D1R,260,40,M,Sol,Hipp
6,D1R,260,40,M,Sol,Hipp
5,D1R,260,40,M,Sol,Hipp
0,D1R,261,40,M,Sol,blAMY
6,D1R,261,40,M,Sol,blAMY
11,D1R,261,40,M,Sol,blAMY
0,D1R,262,40,M,Sol,POA
0,D1R,262,40,M,Sol,POA
NA,D1R,262,40,M,Sol,POA
5,D1R,263,40,M,Sol,VTA
0,D1R,263,40,M,Sol,VTA
NA,D1R,263,40,M,Sol,VTA
65,D1R,264,40,M,Sol,Str.CP
27,D1R,264,40,M,Sol,Str.CP
62,D1R,264,40,M,Sol,Str.CP
1,D1R,265,40,M,Sol,NAcc
0,D1R,265,40,M,Sol,NAcc
NA,D1R,265,40,M,Sol,NAcc
20,D1R,266,40,M,Sol,meAMY.BNST
11,D1R,266,40,M,Sol,meAMY.BNST
20,D1R,266,40,M,Sol,meAMY.BNST
11,D1R,267,40,M,Sol,LS
31,D1R,267,40,M,Sol,LS
9,D1R,267,40,M,Sol,LS
54,D1R,284,44,F,Sol,Hipp
80,D1R,284,44,F,Sol,Hipp
82,D1R,284,44,F,Sol,Hipp
5,D1R,285,44,F,Sol,blAMY
0,D1R,285,44,F,Sol,blAMY
NA,D1R,285,44,F,Sol,blAMY
14,D1R,286,44,F,Sol,POA
10,D1R,286,44,F,Sol,POA
10,D1R,286,44,F,Sol,POA
0,D1R,287,44,F,Sol,VTA
0,D1R,287,44,F,Sol,VTA
NA,D1R,287,44,F,Sol,VTA
69,D1R,288,44,F,Sol,Str.CP
49,D1R,288,44,F,Sol,Str.CP
42,D1R,288,44,F,Sol,Str.CP
5,D1R,289,44,F,Sol,NAcc
0,D1R,289,44,F,Sol,NAcc
7,D1R,289,44,F,Sol,NAcc
73,D1R,290,44,F,Sol,meAMY.BNST
71,D1R,290,44,F,Sol,meAMY.BNST
79,D1R,290,44,F,Sol,meAMY.BNST
34,D1R,291,44,F,Sol,LS
30,D1R,291,44,F,Sol,LS
27,D1R,291,44,F,Sol,LS
13,D1R,292,46,M,Sol,Hipp
5,D1R,292,46,M,Sol,Hipp
5,D1R,292,46,M,Sol,Hipp
21,D1R,293,46,M,Sol,blAMY
19,D1R,293,46,M,Sol,blAMY
21,D1R,293,46,M,Sol,blAMY
18,D1R,294,46,M,Sol,POA
22,D1R,294,46,M,Sol,POA
0,D1R,294,46,M,Sol,POA
21,D1R,295,46,M,Sol,VTA
27,D1R,295,46,M,Sol,VTA
32,D1R,295,46,M,Sol,VTA
6,D1R,296,46,M,Sol,Str.CP
6,D1R,296,46,M,Sol,Str.CP
NA,D1R,296,46,M,Sol,Str.CP
6,D1R,297,46,M,Sol,NAcc
0,D1R,297,46,M,Sol,NAcc
NA,D1R,297,46,M,Sol,NAcc
20,D1R,298,46,M,Sol,meAMY.BNST
27,D1R,298,46,M,Sol,meAMY.BNST
21,D1R,298,46,M,Sol,meAMY.BNST
27,D1R,299,46,M,Sol,LS
36,D1R,299,46,M,Sol,LS
20,D1R,299,46,M,Sol,LS
20,D1R,300,47,M,Sol,Hipp
11,D1R,300,47,M,Sol,Hipp
5,D1R,300,47,M,Sol,Hipp
37,D1R,301,47,M,Sol,blAMY
37,D1R,301,47,M,Sol,blAMY
25,D1R,301,47,M,Sol,blAMY
NA,D1R,302,47,M,Sol,POA
NA,D1R,302,47,M,Sol,POA
NA,D1R,302,47,M,Sol,POA
29,D1R,303,47,M,Sol,Str.CP
0,D1R,303,47,M,Sol,Str.CP
6,D1R,303,47,M,Sol,Str.CP
0,D1R,304,47,M,Sol,meAMY.BNST
11,D1R,304,47,M,Sol,meAMY.BNST
NA,D1R,304,47,M,Sol,meAMY.BNST
34,D1R,305,47,M,Sol,LS
5,D1R,305,47,M,Sol,LS
6,D1R,305,47,M,Sol,LS
0,D1R,306,47,M,Sol,LS
10,D1R,306,47,M,Sol,LS
NA,D1R,306,47,M,Sol,LS
0,D1R,307,48,F,Sol,Hipp
13,D1R,307,48,F,Sol,Hipp
5,D1R,307,48,F,Sol,Hipp
30,D1R,308,48,F,Sol,blAMY
29,D1R,308,48,F,Sol,blAMY
28,D1R,308,48,F,Sol,blAMY
58,D1R,309,48,F,Sol,POA
50,D1R,309,48,F,Sol,POA
71,D1R,309,48,F,Sol,POA
0,D1R,310,48,F,Sol,VTA
0,D1R,310,48,F,Sol,VTA
NA,D1R,310,48,F,Sol,VTA
26,D1R,311,48,F,Sol,Str.CP
31,D1R,311,48,F,Sol,Str.CP
30,D1R,311,48,F,Sol,Str.CP
0,D1R,312,48,F,Sol,NAcc
0,D1R,312,48,F,Sol,NAcc
5,D1R,312,48,F,Sol,NAcc
10,D1R,313,48,F,Sol,meAMY.BNST
10,D1R,313,48,F,Sol,meAMY.BNST
NA,D1R,313,48,F,Sol,meAMY.BNST
0,D1R,314,48,F,Sol,LS
0,D1R,314,48,F,Sol,LS
NA,D1R,314,48,F,Sol,LS
0,D1R,315,52,F,Sol,Hipp
0,D1R,315,52,F,Sol,Hipp
0,D1R,315,52,F,Sol,Hipp
0,D1R,316,52,F,Sol,blAMY
6,D1R,316,52,F,Sol,blAMY
7,D1R,316,52,F,Sol,blAMY
16,D1R,317,52,F,Sol,POA
30,D1R,317,52,F,Sol,POA
14,D1R,317,52,F,Sol,POA
11,D1R,318,52,F,Sol,VTA
16,D1R,318,52,F,Sol,VTA
NA,D1R,318,52,F,Sol,VTA
10,D1R,319,52,F,Sol,Str.CP
53,D1R,319,52,F,Sol,Str.CP
68,D1R,319,52,F,Sol,Str.CP
0,D1R,320,52,F,Sol,NAcc
0,D1R,320,52,F,Sol,NAcc
NA,D1R,320,52,F,Sol,NAcc
6,D1R,321,52,F,Sol,meAMY.BNST
5,D1R,321,52,F,Sol,meAMY.BNST
NA,D1R,321,52,F,Sol,meAMY.BNST
189,D1R,322,52,F,Sol,LS
179,D1R,322,52,F,Sol,LS
220,D1R,322,52,F,Sol,LS
14,D1R,323,53,M,Sol,Hipp
14,D1R,323,53,M,Sol,Hipp
24,D1R,323,53,M,Sol,Hipp
0,D1R,324,53,M,Sol,blAMY
0,D1R,324,53,M,Sol,blAMY
0,D1R,324,53,M,Sol,blAMY
14,D1R,325,53,M,Sol,POA
19,D1R,325,53,M,Sol,POA
11,D1R,325,53,M,Sol,POA
0,D1R,326,53,M,Sol,VTA
6,D1R,326,53,M,Sol,VTA
5,D1R,326,53,M,Sol,VTA
96,D2R,327,14a,M,PB,Hipp
83,D2R,327,14a,M,PB,Hipp
82,D2R,327,14a,M,PB,Hipp
80,D2R,328,14a,M,PB,blAMY
122,D2R,328,14a,M,PB,blAMY
47,D2R,328,14a,M,PB,blAMY
1228,D2R,329,14a,M,PB,POA
1349,D2R,329,14a,M,PB,POA
856,D2R,329,14a,M,PB,POA
265,D2R,330,14a,M,PB,VTA
396,D2R,330,14a,M,PB,VTA
257,D2R,330,14a,M,PB,VTA
34,D2R,331,14a,M,PB,Str.CP
0,D2R,331,14a,M,PB,Str.CP
7,D2R,331,14a,M,PB,Str.CP
36,D2R,332,14a,M,PB,NAcc
84,D2R,332,14a,M,PB,NAcc
32,D2R,332,14a,M,PB,NAcc
101,D2R,333,14a,M,PB,meAMY.BNST
147,D2R,333,14a,M,PB,meAMY.BNST
66,D2R,333,14a,M,PB,meAMY.BNST
52,D2R,334,14a,M,PB,LS
219,D2R,334,14a,M,PB,LS
69,D2R,334,14a,M,PB,LS
10,D2R,335,17a,F,PB,Hipp
5,D2R,335,17a,F,PB,Hipp
11,D2R,335,17a,F,PB,Hipp
0,D2R,336,17a,F,PB,blAMY
0,D2R,336,17a,F,PB,blAMY
0,D2R,336,17a,F,PB,blAMY
6,D2R,337,17a,F,PB,POA
54,D2R,337,17a,F,PB,POA
8,D2R,337,17a,F,PB,POA
170,D2R,338,17a,F,PB,VTA
242,D2R,338,17a,F,PB,VTA
128,D2R,338,17a,F,PB,VTA
27,D2R,339,17a,F,PB,Str.CP
16,D2R,339,17a,F,PB,Str.CP
19,D2R,339,17a,F,PB,Str.CP
4,D2R,340,17a,F,PB,NAcc
31,D2R,340,17a,F,PB,NAcc
5,D2R,340,17a,F,PB,NAcc
546,D2R,341,17a,F,PB,meAMY.BNST
472,D2R,341,17a,F,PB,meAMY.BNST
390,D2R,341,17a,F,PB,meAMY.BNST
85,D2R,342,17a,F,PB,LS
109,D2R,342,17a,F,PB,LS
72,D2R,342,17a,F,PB,LS
0,D2R,343,17b,M,PB,Hipp
0,D2R,343,17b,M,PB,Hipp
0,D2R,343,17b,M,PB,Hipp
2,D2R,344,17b,M,PB,blAMY
0,D2R,344,17b,M,PB,blAMY
4,D2R,344,17b,M,PB,blAMY
25,D2R,345,17b,M,PB,POA
9,D2R,345,17b,M,PB,POA
15,D2R,345,17b,M,PB,POA
10,D2R,346,17b,M,PB,VTA
18,D2R,346,17b,M,PB,VTA
29,D2R,346,17b,M,PB,VTA
53,D2R,347,17b,M,PB,Str.CP
74,D2R,347,17b,M,PB,Str.CP
63,D2R,347,17b,M,PB,Str.CP
0,D2R,348,17b,M,PB,NAcc
4,D2R,348,17b,M,PB,NAcc
4,D2R,348,17b,M,PB,NAcc
29,D2R,349,17b,M,PB,meAMY.BNST
35,D2R,349,17b,M,PB,meAMY.BNST
49,D2R,349,17b,M,PB,meAMY.BNST
5,D2R,350,17b,M,PB,LS
14,D2R,350,17b,M,PB,LS
14,D2R,350,17b,M,PB,LS
0,D2R,351,1a,M,PB,Hipp
0,D2R,351,1a,M,PB,Hipp
0,D2R,351,1a,M,PB,Hipp
137,D2R,352,1a,M,PB,blAMY
103,D2R,352,1a,M,PB,blAMY
85,D2R,352,1a,M,PB,blAMY
5,D2R,353,1a,M,PB,POA
0,D2R,353,1a,M,PB,POA
16,D2R,353,1a,M,PB,POA
0,D2R,354,1a,M,PB,VTA
0,D2R,354,1a,M,PB,VTA
NA,D2R,354,1a,M,PB,VTA
0,D2R,355,1a,M,PB,NAcc
0,D2R,355,1a,M,PB,NAcc
6,D2R,355,1a,M,PB,NAcc
21,D2R,356,1a,M,PB,meAMY.BNST
57,D2R,356,1a,M,PB,meAMY.BNST
34,D2R,356,1a,M,PB,meAMY.BNST
0,D2R,357,1a,M,PB,LS
0,D2R,357,1a,M,PB,LS
0,D2R,357,1a,M,PB,LS
146,D2R,358,4a,F,PB,Hipp
137,D2R,358,4a,F,PB,Hipp
62,D2R,358,4a,F,PB,Hipp
4,D2R,359,4a,F,PB,blAMY
12,D2R,359,4a,F,PB,blAMY
5,D2R,359,4a,F,PB,blAMY
134,D2R,360,4a,F,PB,POA
185,D2R,360,4a,F,PB,POA
121,D2R,360,4a,F,PB,POA
1,D2R,361,4a,F,PB,VTA
38,D2R,361,4a,F,PB,VTA
20,D2R,361,4a,F,PB,VTA
166,D2R,362,4a,F,PB,Str.CP
149,D2R,362,4a,F,PB,Str.CP
139,D2R,362,4a,F,PB,Str.CP
27,D2R,363,4a,F,PB,NAcc
18,D2R,363,4a,F,PB,NAcc
36,D2R,363,4a,F,PB,NAcc
2,D2R,364,4a,F,PB,meAMY.BNST
0,D2R,364,4a,F,PB,meAMY.BNST
5,D2R,364,4a,F,PB,meAMY.BNST
87,D2R,365,4a,F,PB,LS
63,D2R,365,4a,F,PB,LS
20,D2R,365,4a,F,PB,LS
125,D2R,366,5a,F,PB,Hipp
170,D2R,366,5a,F,PB,Hipp
320,D2R,366,5a,F,PB,Hipp
1,D2R,367,5a,F,PB,blAMY
0,D2R,367,5a,F,PB,blAMY
4,D2R,367,5a,F,PB,blAMY
516,D2R,368,5a,F,PB,POA
473,D2R,368,5a,F,PB,POA
560,D2R,368,5a,F,PB,POA
28,D2R,369,5a,F,PB,VTA
10,D2R,369,5a,F,PB,VTA
43,D2R,369,5a,F,PB,VTA
0,D2R,370,5a,F,PB,NAcc
1,D2R,370,5a,F,PB,NAcc
4,D2R,370,5a,F,PB,NAcc
19,D2R,371,5a,F,PB,meAMY.BNST
52,D2R,371,5a,F,PB,meAMY.BNST
37,D2R,371,5a,F,PB,meAMY.BNST
29,D2R,372,6a,M,PB,Hipp
38,D2R,372,6a,M,PB,Hipp
21,D2R,372,6a,M,PB,Hipp
19,D2R,373,6a,M,PB,blAMY
53,D2R,373,6a,M,PB,blAMY
34,D2R,373,6a,M,PB,blAMY
54,D2R,374,6a,M,PB,POA
72,D2R,374,6a,M,PB,POA
19,D2R,374,6a,M,PB,POA
6,D2R,375,6a,M,PB,VTA
17,D2R,375,6a,M,PB,VTA
25,D2R,375,6a,M,PB,VTA
31,D2R,376,6a,M,PB,NAcc
37,D2R,376,6a,M,PB,NAcc
68,D2R,376,6a,M,PB,NAcc
2,D2R,377,6a,M,PB,meAMY.BNST
4,D2R,377,6a,M,PB,meAMY.BNST
0,D2R,377,6a,M,PB,meAMY.BNST
407,D2R,378,6a,M,PB,LS
407,D2R,378,6a,M,PB,LS
664,D2R,378,6a,M,PB,LS
8,D2R,379,6b,F,PB,Hipp
12,D2R,379,6b,F,PB,Hipp
35,D2R,379,6b,F,PB,Hipp
61,D2R,380,6b,F,PB,blAMY
122,D2R,380,6b,F,PB,blAMY
77,D2R,380,6b,F,PB,blAMY
352,D2R,381,6b,F,PB,POA
759,D2R,381,6b,F,PB,POA
710,D2R,381,6b,F,PB,POA
0,D2R,382,6b,F,PB,VTA
0,D2R,382,6b,F,PB,VTA
0,D2R,382,6b,F,PB,VTA
0,D2R,383,6b,F,PB,meAMY.BNST
0,D2R,383,6b,F,PB,meAMY.BNST
0,D2R,383,6b,F,PB,meAMY.BNST
59,D2R,384,7a,F,PB,Hipp
108,D2R,384,7a,F,PB,Hipp
35,D2R,384,7a,F,PB,Hipp
417,D2R,385,7a,F,PB,blAMY
254,D2R,385,7a,F,PB,blAMY
319,D2R,385,7a,F,PB,blAMY
412,D2R,386,7a,F,PB,POA
375,D2R,386,7a,F,PB,POA
571,D2R,386,7a,F,PB,POA
148,D2R,387,7a,F,PB,VTA
64,D2R,387,7a,F,PB,VTA
71,D2R,387,7a,F,PB,VTA
124,D2R,388,7a,F,PB,Str.CP
271,D2R,388,7a,F,PB,Str.CP
159,D2R,388,7a,F,PB,Str.CP
141,D2R,389,7a,F,PB,NAcc
64,D2R,389,7a,F,PB,NAcc
126,D2R,389,7a,F,PB,NAcc
556,D2R,390,7a,F,PB,meAMY.BNST
317,D2R,390,7a,F,PB,meAMY.BNST
399,D2R,390,7a,F,PB,meAMY.BNST
49,D2R,391,7a,F,PB,LS
75,D2R,391,7a,F,PB,LS
41,D2R,391,7a,F,PB,LS
35,D2R,392,8a,F,PB,POA
28,D2R,392,8a,F,PB,POA
194,D2R,392,8a,F,PB,POA
813,D2R,393,8b,M,PB,Hipp
788,D2R,393,8b,M,PB,Hipp
786,D2R,393,8b,M,PB,Hipp
78,D2R,394,8b,M,PB,blAMY
146,D2R,394,8b,M,PB,blAMY
155,D2R,394,8b,M,PB,blAMY
60,D2R,395,8b,M,PB,POA
53,D2R,395,8b,M,PB,POA
46,D2R,395,8b,M,PB,POA
30,D2R,396,8b,M,PB,VTA
56,D2R,396,8b,M,PB,VTA
57,D2R,396,8b,M,PB,VTA
28,D2R,397,8b,M,PB,Str.CP
32,D2R,397,8b,M,PB,Str.CP
12,D2R,397,8b,M,PB,Str.CP
4,D2R,398,8b,M,PB,NAcc
1,D2R,398,8b,M,PB,NAcc
23,D2R,398,8b,M,PB,NAcc
4,D2R,399,8b,M,PB,meAMY.BNST
4,D2R,399,8b,M,PB,meAMY.BNST
0,D2R,399,8b,M,PB,meAMY.BNST
268,D2R,400,8b,M,PB,LS
358,D2R,400,8b,M,PB,LS
348,D2R,400,8b,M,PB,LS
77,D2R,401,33,F,Sol,Hipp
70,D2R,401,33,F,Sol,Hipp
60,D2R,401,33,F,Sol,Hipp
43,D2R,402,33,F,Sol,blAMY
27,D2R,402,33,F,Sol,blAMY
26,D2R,402,33,F,Sol,blAMY
226,D2R,403,33,F,Sol,POA
247,D2R,403,33,F,Sol,POA
216,D2R,403,33,F,Sol,POA
57,D2R,404,33,F,Sol,VTA
32,D2R,404,33,F,Sol,VTA
58,D2R,404,33,F,Sol,VTA
0,D2R,405,33,F,Sol,Str.CP
4,D2R,405,33,F,Sol,Str.CP
0,D2R,405,33,F,Sol,Str.CP
3,D2R,406,33,F,Sol,NAcc
0,D2R,406,33,F,Sol,NAcc
0,D2R,406,33,F,Sol,NAcc
9,D2R,407,33,F,Sol,meAMY.BNST
10,D2R,407,33,F,Sol,meAMY.BNST
4,D2R,407,33,F,Sol,meAMY.BNST
14,D2R,408,33,F,Sol,LS
16,D2R,408,33,F,Sol,LS
5,D2R,408,33,F,Sol,LS
59,D2R,409,38,F,Sol,Hipp
25,D2R,409,38,F,Sol,Hipp
NA,D2R,409,38,F,Sol,Hipp
170,D2R,410,38,F,Sol,POA
172,D2R,410,38,F,Sol,POA
347,D2R,410,38,F,Sol,POA
8,D2R,411,38,F,Sol,VTA
10,D2R,411,38,F,Sol,VTA
3,D2R,411,38,F,Sol,VTA
308,D2R,412,38,F,Sol,Str.CP
228,D2R,412,38,F,Sol,Str.CP
258,D2R,412,38,F,Sol,Str.CP
0,D2R,413,38,F,Sol,NAcc
3,D2R,413,38,F,Sol,NAcc
0,D2R,413,38,F,Sol,NAcc
33,D2R,414,38,F,Sol,meAMY.BNST
38,D2R,414,38,F,Sol,meAMY.BNST
20,D2R,414,38,F,Sol,meAMY.BNST
4,D2R,415,38,F,Sol,LS
9,D2R,415,38,F,Sol,LS
0,D2R,415,38,F,Sol,LS
8,D2R,423,40,M,Sol,Hipp
15,D2R,423,40,M,Sol,Hipp
19,D2R,423,40,M,Sol,Hipp
60,D2R,424,40,M,Sol,blAMY
62,D2R,424,40,M,Sol,blAMY
17,D2R,424,40,M,Sol,blAMY
0,D2R,425,40,M,Sol,POA
0,D2R,425,40,M,Sol,POA
0,D2R,425,40,M,Sol,POA
18,D2R,426,40,M,Sol,VTA
15,D2R,426,40,M,Sol,VTA
10,D2R,426,40,M,Sol,VTA
136,D2R,427,40,M,Sol,Str.CP
141,D2R,427,40,M,Sol,Str.CP
114,D2R,427,40,M,Sol,Str.CP
19,D2R,428,40,M,Sol,NAcc
5,D2R,428,40,M,Sol,NAcc
2,D2R,428,40,M,Sol,NAcc
27,D2R,429,40,M,Sol,meAMY.BNST
40,D2R,429,40,M,Sol,meAMY.BNST
24,D2R,429,40,M,Sol,meAMY.BNST
84,D2R,430,40,M,Sol,LS
55,D2R,430,40,M,Sol,LS
46,D2R,430,40,M,Sol,LS
98,D2R,447,44,F,Sol,Hipp
188,D2R,447,44,F,Sol,Hipp
121,D2R,447,44,F,Sol,Hipp
0,D2R,448,44,F,Sol,blAMY
0,D2R,448,44,F,Sol,blAMY
4,D2R,448,44,F,Sol,blAMY
31,D2R,449,44,F,Sol,POA
14,D2R,449,44,F,Sol,POA
26,D2R,449,44,F,Sol,POA
78,D2R,450,44,F,Sol,VTA
28,D2R,450,44,F,Sol,VTA
33,D2R,450,44,F,Sol,VTA
37,D2R,451,44,F,Sol,Str.CP
37,D2R,451,44,F,Sol,Str.CP
20,D2R,451,44,F,Sol,Str.CP
17,D2R,452,44,F,Sol,NAcc
9,D2R,452,44,F,Sol,NAcc
10,D2R,452,44,F,Sol,NAcc
56,D2R,453,44,F,Sol,meAMY.BNST
50,D2R,453,44,F,Sol,meAMY.BNST
51,D2R,453,44,F,Sol,meAMY.BNST
218,D2R,454,44,F,Sol,LS
75,D2R,454,44,F,Sol,LS
99,D2R,454,44,F,Sol,LS
7,D2R,455,46,M,Sol,Hipp
0,D2R,455,46,M,Sol,Hipp
4,D2R,455,46,M,Sol,Hipp
56,D2R,456,46,M,Sol,blAMY
11,D2R,456,46,M,Sol,blAMY
18,D2R,456,46,M,Sol,blAMY
101,D2R,457,46,M,Sol,POA
114,D2R,457,46,M,Sol,POA
93,D2R,457,46,M,Sol,POA
35,D2R,458,46,M,Sol,VTA
32,D2R,458,46,M,Sol,VTA
18,D2R,458,46,M,Sol,VTA
10,D2R,459,46,M,Sol,Str.CP
4,D2R,459,46,M,Sol,Str.CP
14,D2R,459,46,M,Sol,Str.CP
0,D2R,460,46,M,Sol,NAcc
0,D2R,460,46,M,Sol,NAcc
0,D2R,460,46,M,Sol,NAcc
31,D2R,461,46,M,Sol,meAMY.BNST
3,D2R,461,46,M,Sol,meAMY.BNST
33,D2R,461,46,M,Sol,meAMY.BNST
24,D2R,462,46,M,Sol,LS
45,D2R,462,46,M,Sol,LS
39,D2R,462,46,M,Sol,LS
17,D2R,463,47,M,Sol,Hipp
21,D2R,463,47,M,Sol,Hipp
11,D2R,463,47,M,Sol,Hipp
56,D2R,464,47,M,Sol,blAMY
22,D2R,464,47,M,Sol,blAMY
12,D2R,464,47,M,Sol,blAMY
21,D2R,465,47,M,Sol,POA
28,D2R,465,47,M,Sol,POA
48,D2R,465,47,M,Sol,POA
77,D2R,466,47,M,Sol,Str.CP
98,D2R,466,47,M,Sol,Str.CP
91,D2R,466,47,M,Sol,Str.CP
3,D2R,467,47,M,Sol,meAMY.BNST
9,D2R,467,47,M,Sol,meAMY.BNST
11,D2R,467,47,M,Sol,meAMY.BNST
17,D2R,468,47,M,Sol,LS
41,D2R,468,47,M,Sol,LS
24,D2R,468,47,M,Sol,LS
55,D2R,469,47,M,Sol,LS
44,D2R,469,47,M,Sol,LS
76,D2R,469,47,M,Sol,LS
7,D2R,470,48,F,Sol,Hipp
16,D2R,470,48,F,Sol,Hipp
6,D2R,470,48,F,Sol,Hipp
95,D2R,471,48,F,Sol,blAMY
81,D2R,471,48,F,Sol,blAMY
78,D2R,471,48,F,Sol,blAMY
65,D2R,472,48,F,Sol,POA
44,D2R,472,48,F,Sol,POA
52,D2R,472,48,F,Sol,POA
0,D2R,473,48,F,Sol,VTA
4,D2R,473,48,F,Sol,VTA
0,D2R,473,48,F,Sol,VTA
39,D2R,474,48,F,Sol,Str.CP
37,D2R,474,48,F,Sol,Str.CP
30,D2R,474,48,F,Sol,Str.CP
0,D2R,475,48,F,Sol,NAcc
0,D2R,475,48,F,Sol,NAcc
0,D2R,475,48,F,Sol,NAcc
31,D2R,476,48,F,Sol,meAMY.BNST
27,D2R,476,48,F,Sol,meAMY.BNST
9,D2R,476,48,F,Sol,meAMY.BNST
11,D2R,477,48,F,Sol,LS
16,D2R,477,48,F,Sol,LS
16,D2R,477,48,F,Sol,LS
0,D2R,478,52,F,Sol,Hipp
0,D2R,478,52,F,Sol,Hipp
0,D2R,478,52,F,Sol,Hipp
70,D2R,479,52,F,Sol,blAMY
16,D2R,479,52,F,Sol,blAMY
13,D2R,479,52,F,Sol,blAMY
20,D2R,480,52,F,Sol,POA
24,D2R,480,52,F,Sol,POA
24,D2R,480,52,F,Sol,POA
26,D2R,481,52,F,Sol,VTA
38,D2R,481,52,F,Sol,VTA
29,D2R,481,52,F,Sol,VTA
65,D2R,482,52,F,Sol,Str.CP
79,D2R,482,52,F,Sol,Str.CP
87,D2R,482,52,F,Sol,Str.CP
0,D2R,483,52,F,Sol,NAcc
4,D2R,483,52,F,Sol,NAcc
NA,D2R,483,52,F,Sol,NAcc
0,D2R,484,52,F,Sol,meAMY.BNST
4,D2R,484,52,F,Sol,meAMY.BNST
0,D2R,484,52,F,Sol,meAMY.BNST
73,D2R,485,52,F,Sol,LS
77,D2R,485,52,F,Sol,LS
114,D2R,485,52,F,Sol,LS
11,D2R,486,53,M,Sol,Hipp
7,D2R,486,53,M,Sol,Hipp
14,D2R,486,53,M,Sol,Hipp
0,D2R,487,53,M,Sol,blAMY
0,D2R,487,53,M,Sol,blAMY
2,D2R,487,53,M,Sol,blAMY
38,D2R,488,53,M,Sol,POA
33,D2R,488,53,M,Sol,POA
32,D2R,488,53,M,Sol,POA
27,D2R,489,53,M,Sol,VTA
22,D2R,489,53,M,Sol,VTA
10,D2R,489,53,M,Sol,VTA
65,MOR,490,14a,M,PB,Hipp
27,MOR,490,14a,M,PB,Hipp
38,MOR,490,14a,M,PB,Hipp
14,MOR,491,14a,M,PB,blAMY
0,MOR,491,14a,M,PB,blAMY
18,MOR,491,14a,M,PB,blAMY
NA,MOR,492,14a,M,PB,POA
NA,MOR,492,14a,M,PB,POA
NA,MOR,492,14a,M,PB,POA
34,MOR,493,14a,M,PB,VTA
46,MOR,493,14a,M,PB,VTA
36,MOR,493,14a,M,PB,VTA
0,MOR,494,14a,M,PB,Str.CP
0,MOR,494,14a,M,PB,Str.CP
0,MOR,494,14a,M,PB,Str.CP
0,MOR,495,14a,M,PB,NAcc
38,MOR,495,14a,M,PB,NAcc
15,MOR,495,14a,M,PB,NAcc
NA,MOR,496,14a,M,PB,meAMY.BNST
NA,MOR,496,14a,M,PB,meAMY.BNST
NA,MOR,496,14a,M,PB,meAMY.BNST
35,MOR,497,14a,M,PB,LS
18,MOR,497,14a,M,PB,LS
0,MOR,497,14a,M,PB,LS
4,MOR,498,17a,F,PB,Hipp
8,MOR,498,17a,F,PB,Hipp
0,MOR,498,17a,F,PB,Hipp
394,MOR,499,17a,F,PB,blAMY
78,MOR,499,17a,F,PB,blAMY
95,MOR,499,17a,F,PB,blAMY
0,MOR,500,17a,F,PB,POA
0,MOR,500,17a,F,PB,POA
115,MOR,500,17a,F,PB,POA
66,MOR,501,17a,F,PB,VTA
74,MOR,501,17a,F,PB,VTA
NA,MOR,501,17a,F,PB,VTA
0,MOR,502,17a,F,PB,Str.CP
0,MOR,502,17a,F,PB,Str.CP
0,MOR,502,17a,F,PB,Str.CP
