YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,38.0000000000000000,33.9451205200000030,-117.3522143999999900,352.3000000000000100,79.2300000000000040,36.2000000000000030,9.0000000000000000,2.7999999999999998,1.8700000000000001,2.0699999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,903.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-37.4010000000000030,372.3600000000000100,0.0000000000000000,0.0000000000000000,57.5700000000000000,22.0000000000000000,-8.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-14.3766363600000030
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,39.0000000000000000,33.9451442299999970,-117.3520449000000000,352.3000000000000100,79.6200000000000050,36.5099999999999980,9.0000000000000000,2.7100000000000000,1.7800000000000000,2.0400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,904.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-36.5060000000000000,372.3500000000000200,0.0000000000000000,0.0000000000000000,58.4099999999999970,22.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-14.0430091000000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,40.0000000000000000,33.9451675199999980,-117.3518753000000000,352.3999999999999800,80.0799999999999980,36.7800000000000010,9.0000000000000000,2.6699999999999999,1.6899999999999999,2.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,905.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-30.0040000000000010,372.3600000000000100,0.0000000000000000,0.0000000000000000,59.1000000000000010,22.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-11.6222894399999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,41.0000000000000000,33.9452009199999980,-117.3516941000000000,352.6000000000000200,78.3499999999999940,37.1000000000000010,8.0000000000000000,2.8399999999999999,1.9500000000000000,2.0699999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,906.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-21.9080000000000010,372.6100000000000100,0.0000000000000000,0.0000000000000000,59.2599999999999980,22.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-8.6131398800000003
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,42.0000000000000000,33.9452353599999980,-117.3515142000000000,353.0000000000000000,76.1099999999999990,37.1800000000000000,8.0000000000000000,2.8900000000000001,2.0099999999999998,2.0699999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,907.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-18.1700000000000020,373.0799999999999800,0.0000000000000000,0.0000000000000000,59.2400000000000020,22.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-7.2288636000000013
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,43.0000000000000000,33.9452713600000000,-117.3513362000000100,353.6000000000000200,73.1099999999999990,36.9099999999999970,8.0000000000000000,2.7300000000000000,1.7800000000000000,2.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,908.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-6.9109999999999996,373.3199999999999900,0.0000000000000000,0.0000000000000000,59.1199999999999970,22.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.0300145199999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,44.0000000000000000,33.9453251999999990,-117.3511632000000000,354.1999999999999900,70.0300000000000010,36.4500000000000030,8.0000000000000000,2.6699999999999999,1.6899999999999999,2.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,909.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,11.0410000000000000,373.9300000000000100,0.0000000000000000,0.0000000000000000,58.1400000000000010,22.0000000000000000,-9.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,4.5785611300000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,45.0000000000000000,33.9453909300000020,-117.3509937000000000,355.0000000000000000,66.9000000000000060,35.8500000000000010,9.0000000000000000,2.6699999999999999,1.6899999999999999,2.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,910.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,9.3499999999999996,375.7300000000000200,0.0000000000000000,0.0000000000000000,56.7500000000000000,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9454338400000000,-117.3510098000000000,              NaN,3.9630755000000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,46.0000000000000000,33.9454617199999970,-117.3508343000000000,355.1000000000000200,62.5000000000000000,35.6800000000000000,9.0000000000000000,2.6699999999999999,1.6899999999999999,2.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,911.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,0.6660000000000000,374.8100000000000000,0.0000000000000000,0.0000000000000000,56.5499999999999970,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9454899999999990,-117.3508600000000000,              NaN,0.6996234600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,47.0000000000000000,33.9455337599999960,-117.3506775000000000,355.0000000000000000,57.7899999999999990,35.6199999999999970,10.0000000000000000,2.6699999999999999,1.6899999999999999,2.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,912.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-12.2490000000000010,374.6600000000000300,0.0000000000000000,0.0000000000000000,56.9300000000000000,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9455794000000000,-117.3507036000000000,              NaN,-5.0392103400000012
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,48.0000000000000000,33.9456362600000010,-117.3505440000000000,355.0000000000000000,53.6599999999999970,36.2800000000000010,9.0000000000000000,2.6699999999999999,1.6899999999999999,2.0699999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,913.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-12.7420000000000010,373.9900000000000100,0.0000000000000000,0.0000000000000000,57.3400000000000030,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9456621300000020,-117.3505588000000000,              NaN,-5.2153805800000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,49.0000000000000000,33.9457393100000000,-117.3504096000000100,354.6999999999999900,50.2800000000000010,36.7400000000000020,9.0000000000000000,2.4500000000000002,1.5200000000000000,1.9299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,914.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-13.4430000000000000,373.8899999999999900,0.0000000000000000,0.0000000000000000,57.9699999999999990,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9457521799999990,-117.3504184000000000,              NaN,-5.4762032700000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,50.0000000000000000,33.9458431700000030,-117.3502740000000000,354.0000000000000000,48.0499999999999970,36.8900000000000010,10.0000000000000000,1.9099999999999999,1.0800000000000001,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,915.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2999999999999970,-14.5810000000000000,373.8999999999999800,0.0000000000000000,0.0000000000000000,58.5799999999999980,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9458479600000020,-117.3502771999999900,              NaN,-5.9018358999999991
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,51.0000000000000000,33.9459453699999970,-117.3501464999999900,353.6000000000000200,46.6199999999999970,37.1199999999999970,10.0000000000000000,1.9800000000000000,1.1399999999999999,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,916.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-25.7500000000000000,373.9100000000000300,0.0000000000000000,0.0000000000000000,59.4600000000000010,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9459490799999980,-117.3501497000000000,              NaN,-10.0781825000000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,52.0000000000000000,33.9460464499999970,-117.3500244000000000,353.5000000000000000,45.7500000000000000,37.3900000000000010,9.0000000000000000,2.4700000000000002,1.5300000000000000,1.9399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,917.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-24.7639999999999990,373.3800000000000000,0.0000000000000000,0.0000000000000000,60.5600000000000020,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9460523999999990,-117.3500295000000100,              NaN,-9.6963823199999979
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,53.0000000000000000,33.9461530100000030,-117.3498941999999900,353.5000000000000000,45.3400000000000030,37.9799999999999970,10.0000000000000000,2.2500000000000000,1.3999999999999999,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,918.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-25.8539999999999990,373.1900000000000000,0.0000000000000000,0.0000000000000000,61.6300000000000030,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9461620800000010,-117.3499020000000000,              NaN,-10.0984542600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,54.0000000000000000,33.9462632400000000,-117.3497586000000000,353.3999999999999800,45.2400000000000020,38.7800000000000010,11.0000000000000000,1.5600000000000001,0.9100000000000000,1.2700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,919.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-25.2790000000000000,373.1800000000000100,0.0000000000000000,0.0000000000000000,62.7400000000000020,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9462759899999970,-117.3497694999999900,              NaN,-9.8836172199999996
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,55.0000000000000000,33.9463768399999990,-117.3496229000000000,353.8000000000000100,46.2299999999999970,38.9799999999999970,10.0000000000000000,1.4500000000000000,0.8500000000000000,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,920.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-25.8969999999999980,373.1600000000000300,0.0000000000000000,0.0000000000000000,63.6400000000000010,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9463902399999990,-117.3496342000000000,              NaN,-10.1137245200000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,56.0000000000000000,33.9464912799999960,-117.3494873000000100,354.1999999999999900,47.4900000000000020,39.0200000000000030,9.0000000000000000,1.4900000000000000,0.8900000000000000,1.2000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,921.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-21.4660000000000010,373.1800000000000100,0.0000000000000000,0.0000000000000000,64.2500000000000000,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9465041500000030,-117.3494981000000100,              NaN,-8.4606818800000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,57.0000000000000000,33.9466009300000020,-117.3493443000000000,354.3999999999999800,47.5000000000000000,39.8400000000000030,10.0000000000000000,2.1200000000000001,1.3700000000000001,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,922.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-19.3479999999999990,373.2799999999999700,0.0000000000000000,0.0000000000000000,64.8700000000000050,22.0000000000000000,-8.0000000000000000,24300634.0000000000000000,33.9466197500000040,-117.3493600000000000,              NaN,-7.6722214399999995
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,58.0000000000000000,33.9467150400000010,-117.3492008000000100,354.3000000000000100,47.2599999999999980,40.5499999999999970,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,923.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-17.2450000000000010,373.3899999999999900,0.0000000000000000,0.0000000000000000,65.4699999999999990,22.0000000000000000,-8.0000000000000000,24300634.0000000000000000,33.9467369199999990,-117.3492188000000000,              NaN,-6.8891105500000007
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,19.0000000000000000,59.0000000000000000,33.9468358399999990,-117.3490567000000100,353.8999999999999800,46.6700000000000020,41.1000000000000010,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,924.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-18.1860000000000000,373.4300000000000100,0.0000000000000000,0.0000000000000000,65.9800000000000040,22.0000000000000000,-8.0000000000000000,24300634.0000000000000000,33.9468565500000000,-117.3490738000000000,              NaN,-7.2411979799999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,0.0000000000000000,33.9469566400000030,-117.3489126000000100,353.3000000000000100,45.9799999999999970,41.5399999999999990,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,925.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-18.0550000000000000,373.4700000000000300,0.0000000000000000,0.0000000000000000,66.6599999999999970,22.0000000000000000,-8.0000000000000000,24300634.0000000000000000,33.9469761800000000,-117.3489287000000000,              NaN,-7.1930008500000007
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,1.0000000000000000,33.9470774400000010,-117.3487685000000100,352.3999999999999800,45.2400000000000020,41.8999999999999990,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,926.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-6.2489999999999997,373.5099999999999900,0.0000000000000000,0.0000000000000000,66.7000000000000030,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9470958000000000,-117.3487836000000000,              NaN,-2.7840639899999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,2.0000000000000000,33.9472033200000000,-117.3486176000000000,351.5000000000000000,44.9300000000000000,41.8999999999999990,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,927.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,1.3950000000000000,374.2500000000000000,0.0000000000000000,0.0000000000000000,66.5400000000000060,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9472213600000000,-117.3486326000000000,              NaN,0.9720787500000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,3.0000000000000000,33.9473304799999980,-117.3484650000000000,350.6999999999999900,44.7199999999999990,41.8200000000000000,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,928.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,1.8430000000000000,374.5400000000000200,0.0000000000000000,0.0000000000000000,66.0900000000000030,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9473487300000020,-117.3484802000000000,              NaN,1.1402772200000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,4.0000000000000000,33.9474568300000000,-117.3483219000000000,350.3999999999999800,44.2299999999999970,41.8299999999999980,10.0000000000000000,2.4900000000000002,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,929.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-0.3620000000000000,374.6399999999999900,0.0000000000000000,0.0000000000000000,65.8900000000000010,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9474710699999990,-117.3483338000000100,              NaN,-0.5856196800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,5.0000000000000000,33.9475792699999990,-117.3481783999999900,350.1999999999999900,44.0000000000000000,41.7400000000000020,10.0000000000000000,2.5299999999999998,1.6599999999999999,1.9099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,930.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,0.1510000000000000,374.6399999999999900,0.0000000000000000,0.0000000000000000,65.7000000000000030,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9475920100000010,-117.3481891000000000,              NaN,0.5065706400000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,6.0000000000000000,33.9476958500000020,-117.3480342999999900,350.0000000000000000,44.1700000000000020,41.4900000000000020,9.0000000000000000,2.6299999999999999,1.6799999999999999,2.0200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,931.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-0.2160000000000000,374.5000000000000000,0.0000000000000000,0.0000000000000000,65.4000000000000060,22.0000000000000000,-9.0000000000000000,24300634.0000000000000000,33.9477108500000000,-117.3480469000000000,              NaN,-0.5308919999999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,7.0000000000000000,33.9478149600000020,-117.3478953000000000,349.8999999999999800,44.0499999999999970,41.1599999999999970,9.0000000000000000,2.2500000000000000,1.3999999999999999,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,932.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,0.6660000000000000,374.5400000000000200,0.0000000000000000,0.0000000000000000,65.1800000000000070,22.0000000000000000,-9.0000000000000000,24300431.0000000000000000,33.9478294000000030,-117.3479081000000000,              NaN,0.6994436400000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,8.0000000000000000,33.9479357600000000,-117.3477597000000000,349.6999999999999900,43.7400000000000020,40.7700000000000030,10.0000000000000000,1.5600000000000001,0.9100000000000000,1.2600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,933.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-3.6730000000000000,374.5299999999999700,0.0000000000000000,0.0000000000000000,65.1400000000000010,22.0000000000000000,-9.0000000000000000,24300431.0000000000000000,33.9479498199999980,-117.3477721000000000,              NaN,-1.8256486900000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,9.0000000000000000,33.9480582300000010,-117.3476206000000000,349.3999999999999800,43.2500000000000000,40.9799999999999970,10.0000000000000000,1.8999999999999999,1.1799999999999999,1.4700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,934.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-4.5560000000000000,374.6499999999999800,0.0000000000000000,0.0000000000000000,64.7800000000000010,22.0000000000000000,-9.0000000000000000,24300431.0000000000000000,33.9480726700000020,-117.3476334000000100,              NaN,-2.1569053999999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,10.0000000000000000,33.9481811200000010,-117.3474808000000000,349.1000000000000200,42.7199999999999990,41.3500000000000010,10.0000000000000000,2.5000000000000000,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,935.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,-7.4820000000000002,374.5699999999999900,0.0000000000000000,0.0000000000000000,64.7500000000000000,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9481944400000020,-117.3474920000000000,              NaN,-3.2525327400000004
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,11.0000000000000000,33.9483027200000010,-117.3473425000000000,348.1999999999999900,43.8800000000000030,40.4500000000000030,11.0000000000000000,1.8200000000000001,1.1299999999999999,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,936.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.1000000000000010,-8.2550000000000008,374.3899999999999900,0.0000000000000000,0.0000000000000000,64.7699999999999960,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9483133600000000,-117.3473515000000000,              NaN,-3.5405894500000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,12.0000000000000000,33.9484214599999990,-117.3472036000000000,348.0000000000000000,43.5799999999999980,40.0300000000000010,11.0000000000000000,1.4199999999999999,0.8100000000000001,1.1699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,937.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.1000000000000010,-8.7149999999999999,374.3100000000000000,0.0000000000000000,0.0000000000000000,64.9200000000000020,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9484313999999970,-117.3472120000000000,              NaN,-3.7121116500000002
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,13.0000000000000000,33.9485359000000030,-117.3470637000000100,348.6000000000000200,41.0900000000000030,40.3299999999999980,10.0000000000000000,1.4199999999999999,0.8100000000000001,1.1599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,938.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.1000000000000010,-8.6950000000000003,374.3500000000000200,0.0000000000000000,0.0000000000000000,64.8199999999999930,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9485585799999970,-117.3470878000000000,              NaN,-3.7049732500000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,14.0000000000000000,33.9486567200000020,-117.3469415999999900,348.8000000000000100,38.2000000000000030,40.0300000000000010,10.0000000000000000,1.7800000000000000,1.0900000000000001,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,939.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.1000000000000010,28.7779999999999990,374.2799999999999700,0.0000000000000000,0.0000000000000000,64.4099999999999970,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9486849199999980,-117.3469748000000000,              NaN,11.2210298399999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,15.0000000000000000,33.9487817899999980,-117.3468314000000000,348.5000000000000000,35.0600000000000020,39.3299999999999980,10.0000000000000000,2.3799999999999999,1.5600000000000001,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,940.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,36.5570000000000020,376.2500000000000000,0.0000000000000000,0.0000000000000000,62.2500000000000000,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9488119100000030,-117.3468668999999900,              NaN,14.2045712500000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,16.0000000000000000,33.9489085200000030,-117.3467450000000000,348.0000000000000000,31.0700000000000000,37.8599999999999990,10.0000000000000000,2.5000000000000000,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,941.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,74.7969999999999970,376.5600000000000000,0.0000000000000000,0.0000000000000000,59.5399999999999990,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9489343700000030,-117.3467838000000000,              NaN,28.6155583200000020
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,17.0000000000000000,33.9490356800000010,-117.3466643999999900,347.3999999999999800,26.8599999999999990,36.1899999999999980,10.0000000000000000,2.5000000000000000,1.6599999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,942.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,32.2389999999999970,378.3999999999999800,0.0000000000000000,0.0000000000000000,57.0600000000000020,22.0000000000000000,-8.0000000000000000,24300431.0000000000000000,33.9490595700000030,-117.3467002999999900,              NaN,12.6492375999999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,20.0000000000000000,18.0000000000000000,33.9491596299999970,-117.3465929000000000,346.8000000000000100,24.5900000000000000,35.3900000000000010,10.0000000000000000,2.5000000000000000,1.6499999999999999,1.8700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,943.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,55.2000000000000030,30.5390000000000010,377.1200000000000000,0.0000000000000000,0.0000000000000000,55.4600000000000010,22.0000000000000000,-7.0000000000000000,24300431.0000000000000000,33.9491798999999970,-117.3466256000000000,              NaN,11.9668676800000000
