﻿siteID,year,lat,long,parPlot,parFullsun,density,control,emasculated,supplemented
MI126,2015,42.32093,-85.34209,50,170,1,29,8,50
MI126,2015,42.32093,-85.34209,50,170,8,26,40,39
MI126,2015,42.32093,-85.34209,30,170,2,27,48,
MI126,2015,42.32093,-85.34209,30,170,1,45,43,28
MI126,2015,42.32093,-85.34209,30,170,3,35,62,52
MI126,2015,42.32093,-85.34209,80,170,1,39,43,47
MI126,2015,42.32093,-85.34209,40,170,1,32,26,65
MI126,2015,42.32093,-85.34209,10,170,2,38,8,33
MI126,2015,42.32093,-85.34209,10,170,2,58,26,55
MI126,2015,42.32093,-85.34209,10,170,1,40,39,37
MI126,2015,42.32093,-85.34209,70,170,1,25,47,18
MI126,2015,42.32093,-85.34209,30,170,1,16,11,4
MI126,2015,42.32093,-85.34209,50,170,7,42,59,56
MI126,2016,42.32093,-85.34209,320,1570,,52,52,
MI126,2016,42.32093,-85.34209,48,1570,2,15,,
MI126,2016,42.32093,-85.34209,220,1570,1,44,39,56
MI126,2016,42.32093,-85.34209,1060,1570,2,51,27,49
MI126,2016,42.32093,-85.34209,25,1570,3,46,,
MI126,2016,42.32093,-85.34209,28,1570,3,49,46,39
MI126,2016,42.32093,-85.34209,30,1570,4,16,72,69
MI126,2016,42.32093,-85.34209,300,1570,1,75,72,72
MI126,2016,42.32093,-85.34209,240,1570,1,48,,66
MI126,2016,42.32093,-85.34209,80,1570,2,33,29,41
MI126,2016,42.32093,-85.34209,1450,1570,2,15,78,74
MI126,2016,42.32093,-85.34209,13,1570,2,33,28,0
MI126,2016,42.32093,-85.34209,27,1570,4,10,17,14
MI126,2016,42.32093,-85.34209,88,1570,4,7,,36
MI126,2016,42.32093,-85.34209,22,1570,2,23,26,51
MI126,2016,42.32093,-85.34209,5,1570,2,11,15,21
MI126,2016,42.32093,-85.34209,60,1570,3,31,16,40
MI126,2016,42.32093,-85.34209,22,1570,3,41,,
MI126,2016,42.32093,-85.34209,18,1570,4,30,8,23
MI126,2016,42.32093,-85.34209,29,1570,1,10,44,9
MI126,2016,42.32093,-85.34209,46,1570,2,0,,
MI126,2016,42.32093,-85.34209,375,1570,2,89,0,
MI126,2016,42.32093,-85.34209,120,1570,1,48,40,53
MI126,2016,42.32093,-85.34209,70,1570,1,30,36,60
MI126,2016,42.32093,-85.34209,49,1570,3,74,21,72
MI126,2016,42.32093,-85.34209,46,1570,6,49,20,
MI126,2016,42.32093,-85.34209,34,1570,2,54,38,56
MI126,2016,42.32093,-85.34209,23,1570,3,72,,
MI126,2016,42.32093,-85.34209,51,1570,1,12,,9
MI126,2016,42.32093,-85.34209,34,1570,5,20,27,29
MI126,2016,42.32093,-85.34209,1100,1570,7,87,32,32
MI126,2016,42.32093,-85.34209,46,1570,2,74,33,44
MI126,2015,42.32093,-85.34209,10,170,1,21,38,48
MI126,2015,42.32093,-85.34209,40,170,2,37,45,58
MI126,2015,42.32093,-85.34209,40,170,2,16,29,44
MI126,2015,42.32093,-85.34209,50,170,3,64,38,73
MI126,2016,42.32093,-85.34209,360,1570,,48,31,77
MI126,2016,42.32093,-85.34209,19,1570,2,32,0,43
MI126,2016,42.32093,-85.34209,15,1570,2,28,33,21
MI126,2016,42.32093,-85.34209,40,1570,1,57,45,54
MI127,2015,41.92333,-86.58336,10,1050,2,19,24,26
MI127,2015,41.92333,-86.58336,10,1050,6,10,12,8
MI127,2015,41.92333,-86.58336,10,1050,5,16,8,9
MI127,2015,41.92333,-86.58336,10,1050,5,20,38,
MI127,2015,41.92333,-86.58336,10,1050,5,21,1,3
MI127,2015,41.92333,-86.58336,10,1050,4,27,26,53
MI127,2015,41.92333,-86.58336,10,1050,3,42,27,49
MI127,2015,41.92333,-86.58336,10,1050,2,15,27,17
MI127,2015,41.92333,-86.58336,10,1050,7,9,20,26
MI127,2015,41.92333,-86.58336,10,1050,8,9,19,30
MI127,2015,41.92333,-86.58336,10,1050,8,0,19,0
MI127,2015,41.92333,-86.58336,10,1050,15,30,8,33
MI127,2015,41.92333,-86.58336,10,1050,6,43,12,19
MI127,2015,41.92333,-86.58336,10,1050,5,9,11,17
MI127,2015,41.92333,-86.58336,10,1050,1,39,24,38
MI127,2015,41.92333,-86.58336,10,1050,2,10,29,25
MI127,2015,41.92333,-86.58336,10,1050,2,0,22,56
MI127,2015,41.92333,-86.58336,10,1050,2,33,28,26
MI127,2015,41.92333,-86.58336,100,1050,4,19,6,41
MI127,2015,41.92333,-86.58336,100,1050,4,55,7,38
MI127,2015,41.92333,-86.58336,20,1050,1,10,24,18
MI127,2015,41.92333,-86.58336,100,1050,2,62,50,63
MI127,2015,41.92333,-86.58336,100,1050,2,63,0,66
MI127,2015,41.92333,-86.58336,100,1050,1,46,57,50
MI127,2015,41.92333,-86.58336,20,1050,5,22,18,10
MI127,2015,41.92333,-86.58336,20,1050,5,54,41,51
MI127,2015,41.92333,-86.58336,10,1050,1,21,22,21
MI127,2015,41.92333,-86.58336,100,1050,4,17,20,31
MI127,2015,41.92333,-86.58336,100,1050,4,6,0,48
MI127,2016,41.92333,-86.58336,16,1300,2,30,17,45
MI127,2016,41.92333,-86.58336,30,1300,1,20,,36
MI127,2016,41.92333,-86.58336,25,1300,1,59,,
MI127,2016,41.92333,-86.58336,90,1300,1,33,54,74
MI127,2016,41.92333,-86.58336,38,1300,1,63,48,56
MI127,2016,41.92333,-86.58336,600,1450,4,10,29,37
MI127,2016,41.92333,-86.58336,50,1450,4,37,44,57
MI127,2016,41.92333,-86.58336,1200,1450,3,47,52,50
MI127,2016,41.92333,-86.58336,20,1450,4,53,34,
MI127,2016,41.92333,-86.58336,30,1450,,11,,
MI127,2016,41.92333,-86.58336,370,1450,1,5,,61
MI127,2016,41.92333,-86.58336,300,1450,1,18,14,34
MI127,2016,41.92333,-86.58336,50,1450,3,32,54,33
MI127,2016,41.92333,-86.58336,350,1450,2,,0,0
MI127,2016,41.92333,-86.58336,60,1450,1,41,26,23
MI127,2016,41.92333,-86.58336,1400,1450,1,0,7,96
MI127,2016,41.92333,-86.58336,1400,1450,1,53,38,57
MI127,2016,41.92333,-86.58336,1400,1450,3,39,18,
MN117,2016,44.90078,-93.19248,25,750,1,31,20,84
MN117,2016,44.90078,-93.19248,30,750,1,28,58,67
MN117,2016,44.90078,-93.19248,60,750,1,36,33,39
MN117,2016,44.90078,-93.19248,30,750,1,9,25,50
MN117,2016,44.90078,-93.19248,90,750,1,42,26,99
MN117,2016,44.90078,-93.19248,80,750,1,35,,60
MN117,2016,44.90078,-93.19248,30,750,1,32,28,10
MN117,2016,44.90078,-93.19248,20,750,2,24,40,59
MN117,2016,44.90078,-93.19248,5,750,1,15,8,33
MN117,2016,44.90078,-93.19248,10,750,2,41,38,64
MN117,2016,44.90078,-93.19248,10,750,1,17,31,30
MN117,2016,44.90078,-93.19248,10,750,1,27,21,26
MN117,2015,44.90078,-93.19248,250,1580,1,56,42,62
MN117,2015,44.90078,-93.19248,250,1580,1,32,30,57
MN117,2015,44.90078,-93.19248,20,1580,2,35,25,26
MN117,2015,44.90078,-93.19248,30,1580,3,57,47,58
MN117,2015,44.90078,-93.19248,20,1580,1,77,81,79
MN117,2015,44.90078,-93.19248,140,1580,1,46,43,71
MN117,2015,44.90078,-93.19248,300,1580,1,73,95,83
MN117,2015,44.90078,-93.19248,40,1580,1,72,79,67
MN117,2015,44.90078,-93.19248,40,1580,1,46,47,49
MN117,2015,44.90078,-93.19248,40,1580,1,83,65,81
MN117,2015,44.90078,-93.19248,40,1580,2,61,66,71
MN117,2015,44.90078,-93.19248,50,1580,1,36,73,75
MN117,2015,44.90078,-93.19248,20,1580,6,79,71,79
MN117,2015,44.90078,-93.19248,20,1580,5,55,57,58
MN117,2015,44.90078,-93.19248,20,1580,7,81,33,66
MN117,2015,44.90078,-93.19248,20,1580,7,29,57,
MN117,2015,44.90078,-93.19248,10,1580,3,85,84,68
MN117,2015,44.90078,-93.19248,270,1580,2,90,66,92
MN117,2015,44.90078,-93.19248,10,1580,1,60,63,86
MN117,2015,44.90078,-93.19248,10,1580,1,48,35,45
MN117,2015,44.90078,-93.19248,20,1580,4,60,51,50
MN117,2015,44.90078,-93.19248,10,1580,7,69,65,61
MN117,2015,44.90078,-93.19248,20,1580,3,52,56,58
MN117,2015,44.90078,-93.19248,20,1580,3,25,26,30
MN117,2015,44.90078,-93.19248,20,1580,1,47,42,33
MN117,2015,44.90078,-93.19248,80,1580,4,41,44,38
MN117,2015,44.90078,-93.19248,10,1580,6,42,55,39
MN117,2015,44.90078,-93.19248,160,1580,2,73,85,86
MN117,2015,44.90078,-93.19248,210,1580,3,47,60,64
MN117,2015,44.90078,-93.19248,50,1580,3,77,93,94
MN117,2015,44.90078,-93.19248,30,1580,2,67,30,63
MN117,2015,44.90078,-93.19248,60,1580,5,55,84,69
MN117,2015,44.90078,-93.19248,20,1580,2,72,49,73
MN117,2015,44.90078,-93.19248,30,1580,2,55,74,86
MN117,2015,44.90078,-93.19248,30,1580,1,58,61,52
MN117,2016,44.90078,-93.19248,10,750,2,19,73,
MN117,2016,44.90078,-93.19248,20,750,1,0,30,15
MN117,2016,44.90078,-93.19248,20,750,1,34,20,31
MN117,2016,44.90078,-93.19248,20,750,1,73,26,83
MN117,2016,44.90078,-93.19248,20,750,1,37,15,
MN117,2016,44.90078,-93.19248,20,750,2,29,71,79
MN117,2016,44.90078,-93.19248,15,750,1,26,26,66
MN117,2016,44.90078,-93.19248,15,750,1,20,43,60
MN117,2016,44.90078,-93.19248,15,750,3,20,3,30
MN117,2016,44.90078,-93.19248,10,750,3,0,27,57
MN117,2016,44.90078,-93.19248,15,750,4,35,37,46
MN117,2016,44.90078,-93.19248,10,750,1,10,11,52
MN117,2016,44.90078,-93.19248,10,750,2,34,30,44
MN117,2016,44.90078,-93.19248,10,750,2,6,26,23
MN118,2015,45.02566,-95.88795,20,1680,2,22,24,32
MN118,2015,45.02566,-95.88795,20,1680,2,35,38,47
MN118,2015,45.02566,-95.88795,40,1680,1,86,99,76
MN118,2015,45.02566,-95.88795,30,1680,3,51,46,52
MN118,2015,45.02566,-95.88795,10,1680,4,54,56,58
MN118,2015,45.02566,-95.88795,20,1680,3,110,110,
MN118,2015,45.02566,-95.88795,20,1680,4,52,24,75
MN118,2015,45.02566,-95.88795,20,1680,4,84,91,106
MN118,2015,45.02566,-95.88795,60,1680,1,100,32,127
MN118,2015,45.02566,-95.88795,130,1680,1,40,82,67
MN118,2015,45.02566,-95.88795,70,1680,1,73,43,101
MN118,2015,45.02566,-95.88795,1400,1680,1,77,50,95
MN118,2015,45.02566,-95.88795,60,1680,1,100,103,110
MN118,2015,45.02566,-95.88795,180,1680,1,40,26,51
MN118,2015,45.02566,-95.88795,20,1680,1,73,75,103
MN118,2016,45.02566,-95.88795,20,920,2,60,54,51
MN118,2015,45.02566,-95.88795,20,1680,3,47,,63
MN118,2015,45.02566,-95.88795,150,1680,1,64,,79
MN118,2015,45.02566,-95.88795,30,1680,1,70,20,
MN118,2015,45.02566,-95.88795,50,1680,1,19,63,88
MN118,2015,45.02566,-95.88795,380,1680,2,48,37,80
MN118,2015,45.02566,-95.88795,20,1680,1,,23,20
MN118,2015,45.02566,-95.88795,20,1680,3,81,93,89
MN118,2015,45.02566,-95.88795,20,1680,5,69,71,76
MN118,2015,45.02566,-95.88795,20,1680,4,47,41,82
MN118,2015,45.02566,-95.88795,350,1680,3,73,21,83
MN118,2015,45.02566,-95.88795,40,1680,3,75,16,90
MN118,2015,45.02566,-95.88795,40,1680,2,91,97,
MN118,2015,45.02566,-95.88795,40,1680,3,128,101,81
MN118,2015,45.02566,-95.88795,20,1680,3,65,77,79
MN118,2015,45.02566,-95.88795,20,1680,6,43,36,50
MN118,2015,45.02566,-95.88795,20,1680,3,53,63,44
MN118,2015,45.02566,-95.88795,20,1680,1,69,76,70
MN118,2016,45.02566,-95.88795,90,920,1,52,21,21
MN118,2016,45.02566,-95.88795,90,920,2,18,,47
MN118,2016,45.02566,-95.88795,90,920,2,127,116,
MN118,2016,45.02566,-95.88795,20,920,1,37,44,36
MN118,2016,45.02566,-95.88795,90,920,2,15,35,
MN118,2016,45.02566,-95.88795,120,920,1,65,,100
MN118,2016,45.02566,-95.88795,50,920,3,44,,37
MN118,2016,45.02566,-95.88795,50,920,1,83,77,80
MN118,2016,45.02566,-95.88795,120,920,2,53,76,72
MN118,2016,45.02566,-95.88795,40,920,2,64,48,77
MN118,2016,45.02566,-95.88795,10,920,3,41,40,
MN118,2016,45.02566,-95.88795,60,920,1,71,68,92
MN118,2016,45.02566,-95.88795,20,920,2,31,21,3
MN118,2016,45.02566,-95.88795,60,920,1,63,82,82
MN118,2016,45.02566,-95.88795,10,920,2,1,39,28
MN118,2016,45.02566,-95.88795,10,920,3,38,39,45
MN118,2016,45.02566,-95.88795,10,920,2,19,39,44
MN118,2016,45.02566,-95.88795,280,920,1,46,9,46
MN118,2016,45.02566,-95.88795,60,920,1,36,22,27
MN118,2016,45.02566,-95.88795,20,920,2,19,31,51
MO115,2015,38.92989,-92.01166,50,1180,3,38,59,62
MO115,2015,38.92989,-92.01166,50,1180,5,84,96,95
MO115,2015,38.92989,-92.01166,20,1180,5,54,56,61
MO115,2015,38.92989,-92.01166,30,1180,1,55,60,64
MO115,2015,38.92989,-92.01166,30,1180,6,54,65,6
MO115,2015,38.92989,-92.01166,30,1180,4,68,69,90
MO115,2015,38.92989,-92.01166,70,1180,2,27,45,47
MO115,2015,38.92989,-92.01166,40,1180,3,70,79,81
MO115,2015,38.92989,-92.01166,70,1180,6,75,80,68
MO115,2015,38.92989,-92.01166,70,1180,1,110,102,87
MO115,2015,38.92989,-92.01166,60,1180,1,73,77,60
MO115,2015,38.92989,-92.01166,30,1180,4,0,69,74
MO115,2015,38.92989,-92.01166,30,1180,4,34,36,27
MO115,2015,38.92989,-92.01166,30,1180,5,89,85,72
MO115,2015,38.92989,-92.01166,30,1180,8,115,111,118
MO115,2015,38.92989,-92.01166,80,1180,4,52,55,62
MO115,2015,38.92989,-92.01166,30,1180,3,56,52,57
MO115,2015,38.92989,-92.01166,30,1180,3,59,41,58
MO115,2015,38.92989,-92.01166,30,1180,4,69,65,73
MO115,2015,38.92989,-92.01166,30,1180,3,54,84,65
MO115,2015,38.92989,-92.01166,30,1180,1,63,71,80
MO115,2015,38.92989,-92.01166,30,1180,2,52,69,66
MO115,2015,38.92989,-92.01166,30,1180,2,63,61,68
MO115,2015,38.92989,-92.01166,30,1180,4,73,,66
MO115,2015,38.92989,-92.01166,30,1180,3,3,37,58
MO115,2015,38.92989,-92.01166,30,1180,2,0,62,73
MO115,2015,38.92989,-92.01166,20,1180,2,44,53,46
MO115,2015,38.92989,-92.01166,20,1180,4,35,51,60
MO115,2016,38.92989,-92.01166,15,950,1,22,90,60
MO115,2015,38.92989,-92.01166,50,1180,11,67,,60
MO115,2015,38.92989,-92.01166,50,1180,4,68,78,90
MO115,2015,38.92989,-92.01166,50,1180,4,86,78,71
MO115,2015,38.92989,-92.01166,50,1180,9,40,60,63
MO115,2015,38.92989,-92.01166,50,1180,11,61,62,67
MO115,2015,38.92989,-92.01166,30,1180,2,68,75,79
MO115,2015,38.92989,-92.01166,30,1180,1,78,72,69
MO115,2015,38.92989,-92.01166,30,1180,2,82,72,71
MO115,2015,38.92989,-92.01166,30,1180,1,107,98,93
MO115,2016,38.92989,-92.01166,810,950,1,97,52,107
MO115,2016,38.92989,-92.01166,70,950,1,1,0,95
MO115,2016,38.92989,-92.01166,70,950,2,102,38,113
MO115,2016,38.92989,-92.01166,20,950,1,42,29,48
MO115,2016,38.92989,-92.01166,15,950,2,64,46,
MO115,2016,38.92989,-92.01166,15,950,2,23,42,55
MO115,2016,38.92989,-92.01166,20,950,1,50,79,70
MO115,2016,38.92989,-92.01166,45,950,1,70,,70
MO115,2016,38.92989,-92.01166,15,950,1,40,10,27
MO115,2016,38.92989,-92.01166,15,950,1,41,,43
MO115,2016,38.92989,-92.01166,15,950,1,27,1,
MO115,2016,38.92989,-92.01166,10,950,1,41,,35
MO115,2016,38.92989,-92.01166,65,950,3,34,,81
MO115,2016,38.92989,-92.01166,70,950,3,25,32,
MO115,2016,38.92989,-92.01166,70,950,3,83,78,
MO115,2016,38.92989,-92.01166,65,950,1,35,23,
MO115,2016,38.92989,-92.01166,50,950,1,61,65,101
MO115,2016,38.92989,-92.01166,330,950,1,62,77,46
MO115,2016,38.92989,-92.01166,50,1330,1,72,71,
MO116,2015,36.76468,-91.26709,60,1290,1,42,35,35
MO116,2015,36.76468,-91.26709,360,1290,4,64,,62
MO116,2015,36.76468,-91.26709,50,1290,4,61,,75
MO116,2016,36.76468,-91.26709,30,410,1,22,56,
MO116,2016,36.76468,-91.26709,250,410,1,30,71,67
MO116,2016,36.76468,-91.26709,30,410,1,55,54,50
MO116,2016,36.76468,-91.26709,48,410,1,62,77,84
MO116,2016,36.76468,-91.26709,33,410,2,33,16,34
MO116,2016,36.76468,-91.26709,40,410,3,25,14,
MO116,2016,36.76468,-91.26709,110,410,1,43,35,77
MO116,2016,36.76468,-91.26709,490,490,2,64,,44
MO116,2016,36.76468,-91.26709,18,490,2,53,26,53
MO116,2016,36.76468,-91.26709,20,490,1,52,33,69
MO116,2016,36.76468,-91.26709,14,490,1,51,61,
MO116,2016,36.76468,-91.26709,18,490,4,56,27,
MO116,2015,36.76468,-91.26709,130,1290,2,92,91,91
MO116,2015,36.76468,-91.26709,180,1290,2,61,42,51
MO116,2015,36.76468,-91.26709,20,1290,1,36,63,51
MO116,2015,36.76468,-91.26709,30,1290,1,43,0,68
MO116,2015,36.76468,-91.26709,20,1290,1,59,0,68
MO116,2015,36.76468,-91.26709,60,1290,4,55,71,33
MO116,2015,36.76468,-91.26709,180,1290,3,71,,61
MO116,2015,36.76468,-91.26709,100,1290,2,55,79,84
MO116,2015,36.76468,-91.26709,40,1290,3,90,0,57
MO116,2015,36.76468,-91.26709,80,1290,6,33,56,70
MO116,2015,36.76468,-91.26709,60,1290,1,32,74,98
MO116,2015,36.76468,-91.26709,90,1290,3,41,46,68
MO116,2015,36.76468,-91.26709,80,1290,3,88,95,
MO116,2015,36.76468,-91.26709,70,1290,3,53,24,64
MO116,2015,36.76468,-91.26709,90,1290,1,52,63,
MO116,2015,36.76468,-91.26709,60,1290,6,66,60,84
MO49,2015,38.4711,-91.1036,460,1160,4,112,,104
MO49,2016,38.4711,-91.1036,90,700,1,32,47,50
MO49,2016,38.4711,-91.1036,160,700,1,36,,85
MO49,2016,38.4711,-91.1036,30,700,1,33,0,0
MO49,2016,38.4711,-91.1036,10,700,1,17,20,
MO49,2016,38.4711,-91.1036,140,700,1,66,13,
MO49,2016,38.4711,-91.1036,45,700,1,87,45,76
MO49,2016,38.4711,-91.1036,80,700,1,50,48,47
MO49,2016,38.4711,-91.1036,65,700,1,30,39,83
MO49,2016,38.4711,-91.1036,10,700,1,47,43,87
MO49,2016,38.4711,-91.1036,30,700,1,44,46,62
MO49,2016,38.4711,-91.1036,17,700,2,40,23,42
MO49,2016,38.4711,-91.1036,1,30,1,58,,102
MO49,2016,38.4711,-91.1036,1,30,2,31,18,
MO49,2015,38.4711,-91.1036,30,1150,4,81,85,46
MO49,2015,38.4711,-91.1036,40,1150,3,68,58,
MO49,2015,38.4711,-91.1036,20,1150,3,38,43,42
MO49,2015,38.4711,-91.1036,30,1150,4,36,36,42
MO49,2015,38.4711,-91.1036,40,1150,3,43,35,41
MO49,2015,38.4711,-91.1036,130,1160,1,55,35,43
MO49,2015,38.4711,-91.1036,20,1160,1,47,55,45
MO49,2015,38.4711,-91.1036,20,1160,3,8,31,31
MO49,2015,38.4711,-91.1036,60,1160,1,68,61,50
MO49,2015,38.4711,-91.1036,20,1160,3,66,57,51
MO49,2015,38.4711,-91.1036,40,1160,1,113,114,77
MO49,2015,38.4711,-91.1036,30,1160,2,61,64,10
MO49,2015,38.4711,-91.1036,30,1160,2,42,42,30
MO49,2015,38.4711,-91.1036,100,1150,2,18,25,21
MO49,2015,38.4711,-91.1036,70,1150,2,19,34,25
MO49,2015,38.4711,-91.1036,30,1150,2,8,21,29
MO49,2015,38.4711,-91.1036,60,1150,2,94,104,102
MO49,2015,38.4711,-91.1036,40,1160,6,74,44,66
MO49,2015,38.4711,-91.1036,40,1150,6,82,27,59
MO49,2015,38.4711,-91.1036,100,1150,1,81,100,
MO49,2015,38.4711,-91.1036,100,1150,1,29,38,38
MO49,2015,38.4711,-91.1036,60,1150,1,69,67,70
MO57,2016,37.85376,-92.21757,20,1100,2,27,31,40
MO57,2016,37.85376,-92.21757,8,1100,1,59,55,82
MO57,2016,37.85376,-92.21757,50,1100,1,77,29,90
MO57,2016,37.85376,-92.21757,15,1100,2,48,47,29
MO57,2015,37.85376,-92.21757,10,55,3,32,35,37
MO57,2015,37.85376,-92.21757,5,55,2,11,39,76
MO57,2015,37.85376,-92.21757,5,55,8,63,51,57
MO57,2015,37.85376,-92.21757,5,55,7,56,45,59
MO57,2015,37.85376,-92.21757,5,55,11,39,53,57
MO57,2015,37.85376,-92.21757,5,55,10,66,36,62
MO57,2015,37.85376,-92.21757,5,55,7,59,3,62
MO57,2016,37.85376,-92.21757,20,1100,4,0,42,41
MO57,2015,37.85376,-92.21757,20,55,2,77,69,78
MO57,2015,37.85376,-92.21757,20,55,2,51,57,58
MO57,2015,37.85376,-92.21757,20,55,3,78,43,78
MO57,2015,37.85376,-92.21757,20,55,5,65,63,70
MO57,2015,37.85376,-92.21757,20,55,6,51,24,57
MO57,2015,37.85376,-92.21757,20,55,5,61,19,67
MO57,2015,37.85376,-92.21757,20,55,3,32,33,
MO57,2015,37.85376,-92.21757,20,55,3,28,40,78
MO57,2015,37.85376,-92.21757,20,55,4,65,50,79
MO57,2015,37.85376,-92.21757,10,55,4,40,33,78
MO57,2015,37.85376,-92.21757,10,55,2,24,11,54
MO57,2015,37.85376,-92.21757,10,55,1,45,55,66
MO57,2015,37.85376,-92.21757,10,55,1,37,,58
MO57,2015,37.85376,-92.21757,10,55,1,49,33,55
MO57,2015,37.85376,-92.21757,5,55,6,43,31,52
MO57,2015,37.85376,-92.21757,5,55,7,20,21,55
MO57,2015,37.85376,-92.21757,5,55,5,25,21,
MO57,2015,37.85376,-92.21757,5,55,3,48,44,38
MO57,2015,37.85376,-92.21757,5,55,1,39,5,52
MO57,2015,37.85376,-92.21757,10,55,5,55,67,66
MO57,2015,37.85376,-92.21757,10,55,5,92,88,89
MO57,2015,37.85376,-92.21757,10,55,5,8,61,62
MO57,2015,37.85376,-92.21757,10,55,5,58,17,75
MO57,2015,37.85376,-92.21757,10,55,5,8,1,31
MO57,2015,37.85376,-92.21757,10,55,5,89,64,81
MO57,2015,37.85376,-92.21757,10,55,6,63,27,79
MO57,2016,37.85376,-92.21757,30,1100,4,11,,44
MO57,2016,37.85376,-92.21757,25,1100,1,86,83,100
MO57,2016,37.85376,-92.21757,20,1100,2,59,47,60
MO57,2016,37.85376,-92.21757,30,1100,2,51,48,44
MO57,2016,37.85376,-92.21757,60,1100,1,74,65,69
MO57,2016,37.85376,-92.21757,100,1100,9,98,92,95
MO57,2016,37.85376,-92.21757,50,1100,4,10,45,74
MO57,2016,37.85376,-92.21757,30,1100,2,72,50,62
MO57,2016,37.85376,-92.21757,30,1100,2,40,,55
MO57,2016,37.85376,-92.21757,20,1100,1,91,84,69
MO57,2016,37.85376,-92.21757,50,1100,2,90,89,86
MO57,2016,37.85376,-92.21757,30,1100,3,87,58,
MO57,2016,37.85376,-92.21757,60,1100,3,,58,98
MO57,2016,37.85376,-92.21757,60,1100,3,101,83,
MO57,2016,37.85376,-92.21757,35,1100,2,13,66,45
MO57,2016,37.85376,-92.21757,28,1100,6,98,102,112
OH119,2015,39.88547,-83.9967,70,1520,3,56,30,23
OH119,2015,39.88547,-83.9967,70,1520,1,64,61,71
OH119,2015,39.88547,-83.9967,30,1520,3,29,18,26
OH119,2015,39.88547,-83.9967,100,1520,6,28,29,47
OH119,2015,39.88547,-83.9967,30,1520,5,12,40,64
OH119,2015,39.88547,-83.9967,350,1520,1,18,14,19
OH119,2015,39.88547,-83.9967,500,1520,2,11,6,
OH119,2015,39.88547,-83.9967,,,,36,39,52
OH119,2015,39.88547,-83.9967,40,1520,1,36,34,41
OH119,2015,39.88547,-83.9967,50,1520,1,46,36,56
OH119,2015,39.88547,-83.9967,50,1520,1,50,50,62
OH119,2015,39.88547,-83.9967,,,,40,33,44
OH119,2016,39.88547,-83.9967,250,1750,3,19,21,31
OH119,2016,39.88547,-83.9967,250,1750,5,53,,
OH119,2016,39.88547,-83.9967,14,1750,5,33,60,66
OH119,2016,39.88547,-83.9967,20,1750,4,39,31,
OH119,2016,39.88547,-83.9967,22,1750,7,70,21,68
OH119,2016,39.88547,-83.9967,25,1750,6,36,31,39
OH119,2016,39.88547,-83.9967,120,1750,8,13,,23
OH119,2016,39.88547,-83.9967,19,1750,5,32,,
OH119,2016,39.88547,-83.9967,480,1750,3,24,0,60
OH119,2016,39.88547,-83.9967,80,1750,7,78,,
OH119,2016,39.88547,-83.9967,70,1750,3,22,30,34
OH119,2016,39.88547,-83.9967,150,1750,2,59,,
OH119,2016,39.88547,-83.9967,220,1750,3,27,,39
OH119,2016,39.88547,-83.9967,20,1750,3,46,,
OH119,2016,39.88547,-83.9967,45,1750,3,45,0,30
OH119,2016,39.88547,-83.9967,220,1750,2,49,37,37
OH119,2016,39.88547,-83.9967,35,1750,4,79,,
OH119,2016,39.88547,-83.9967,58,1750,4,45,,
OH119,2016,39.88547,-83.9967,45,1750,2,21,38,39
OH119,2016,39.88547,-83.9967,18,1750,4,6,,13
OH119,2016,39.88547,-83.9967,32,1750,1,13,0,62
OH119,2015,39.88547,-83.9967,30,1520,2,35,17,34
OH119,2016,39.88547,-83.9967,5,1750,1,0,0,0
OH119,2016,39.88547,-83.9967,14,1750,1,23,34,
OH119,2016,39.88547,-83.9967,1360,1750,2,26,29,77
OH119,2016,39.88547,-83.9967,60,1750,2,5,9,97
OH119,2016,39.88547,-83.9967,130,1750,3,16,54,
OH119,2016,39.88547,-83.9967,36,1750,3,33,42,
OH119,2016,39.88547,-83.9967,17,1750,2,31,13,
OH119,2016,39.88547,-83.9967,15,1750,2,54,61,49
OH119,2016,39.88547,-83.9967,180,1750,6,69,36,60
OH119,2015,39.88547,-83.9967,20,1520,2,30,28,42
OH119,2015,39.88547,-83.9967,20,1520,1,42,34,35
OH119,2015,39.88547,-83.9967,20,1520,3,26,21,51
OH119,2015,39.88547,-83.9967,20,1520,1,40,32,45
OH119,2015,39.88547,-83.9967,30,1520,1,51,0,70
OH119,2015,39.88547,-83.9967,20,1520,3,58,,59
OH119,2015,39.88547,-83.9967,20,1520,1,51,34,56
OH119,2015,39.88547,-83.9967,100,1520,2,28,20,23
OH119,2015,39.88547,-83.9967,20,1520,1,53,12,50
OH119,2015,39.88547,-83.9967,20,1520,2,13,31,42
OH119,2015,39.88547,-83.9967,30,1520,3,39,,
OH119,2015,39.88547,-83.9967,30,1520,2,38,16,45
OH64,2016,41.1147,-81.5181,280,1500,3,89,87,92
OH64,2016,41.1147,-81.5181,285,1500,2,96,88,104
OH64,2016,41.1147,-81.5181,284,1500,3,89,60,92
OH64,2016,41.1147,-81.5181,253,1500,1,131,47,116
OH64,2016,41.1147,-81.5181,240,1500,2,32,62,64
OH64,2016,41.1147,-81.5181,175,950,3,74,66,44
OH64,2016,41.1147,-81.5181,255,1500,1,29,37,55
OH64,2016,41.1147,-81.5181,250,1500,2,69,4,48
OH64,2015,41.1147,-81.5181,80,1572,2,59,44,
OH64,2015,41.1147,-81.5181,,,1,57,63,47
OH64,2015,41.1147,-81.5181,,,1,91,31,54
