Treatment,Year,Plot,Species,Leaf_C,Leaf_N,Leaf_15N,Stem_C,Stem_N,Stem_15N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CO2,Plot,Year,Fine Root Biomass,Fine Root %C,Fine Root %N,Fine Root d15N,Fine Root at%15N,Fine Root g C/m2,Fine Root g N/m2,Fine Root mg 15N/m2,Coarse Root Biomass,Coarse Root %C,Coarse Root %N,Coarse Root d15N,at%15N,Coarse Root gC/m2,Coarse Root gN/m2,Coarse Root mg 15N/m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,1,Quercus myrtifolia,60.4,1.7,0.87,97.6,0.9,0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2000,6065.9,46.80,0.61,252.03,0.46,2838.7,37.0,33.35,3821.45,48.79,0.44,149.95,0.42,1864.5,16.8,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,3,Quercus myrtifolia,49.9,0.9,0.77,92.3,1.1,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2000,4156.2,46.68,0.70,150.87,0.42,1940.2,28.9,15.47,4150.82,47.41,0.52,80.92,0.39,1967.9,21.7,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,5,Quercus myrtifolia,53.7,1.9,1.06,96.8,1.0,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2000,4187.8,43.64,0.70,251.63,0.46,1827.4,29.4,26.47,3946.66,42.01,0.38,125.13,0.41,1658.0,15.0,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,7,Quercus myrtifolia,97.1,1.8,1.40,188.0,1.9,0.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2000,5106.6,42.43,0.62,163.38,0.42,2166.6,31.6,18.33,4135.04,41.49,0.40,123.28,0.41,1715.5,16.5,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,9,Quercus myrtifolia,46.3,0.7,0.50,81.5,0.8,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2000,3038.0,46.94,0.65,117.98,0.41,1425.9,19.6,8.15,4144.03,37.25,0.44,76.34,0.39,1543.6,18.4,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,11,Quercus myrtifolia,79.6,1.7,1.15,150.1,2.0,1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2000,1348.0,44.32,0.50,261.10,0.46,597.4,6.8,6.33,4032.66,43.19,0.42,160.15,0.42,1741.9,16.8,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,13,Quercus myrtifolia,24.0,0.6,0.43,36.5,0.4,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2000,978.5,43.02,0.52,106.43,0.40,421.0,5.1,1.89,3587.35,46.30,0.36,88.68,0.40,1660.9,12.9,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2000,15,Quercus myrtifolia,13.4,0.4,0.26,19.5,0.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2000,2664.1,44.89,0.56,107.97,0.40,1196.0,14.9,5.65,3449.05,45.77,0.41,69.80,0.39,1578.5,14.3,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,2,Quercus myrtifolia,79.9,1.8,0.89,164.9,1.4,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2000,7157.9,44.09,0.62,173.27,0.43,3156.1,44.1,27.17,4208.91,46.23,0.44,99.93,0.40,1945.6,18.6,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,4,Quercus myrtifolia,92.4,1.8,0.77,234.3,2.1,1.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2000,4576.7,44.23,0.54,132.51,0.41,2024.1,24.8,11.60,4328.65,45.85,0.35,98.49,0.40,1984.6,15.4,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,6,Quercus myrtifolia,124.1,3.2,2.07,238.5,2.4,1.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2000,5163.8,43.01,0.54,153.25,0.42,2220.9,28.0,15.25,4442.98,44.20,0.33,92.09,0.40,1963.8,14.8,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,8,Quercus myrtifolia,143.6,3.0,1.63,384.4,3.3,1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2000,6163.6,41.36,0.54,237.71,0.45,2549.4,33.3,28.34,5650.85,47.78,0.43,188.51,0.43,2700.2,24.2,16.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,10,Quercus myrtifolia,59.2,1.4,0.73,115.3,1.1,0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2000,1156.8,44.46,0.58,146.76,0.42,514.3,6.7,3.46,4446.30,42.56,0.39,71.05,0.39,1892.3,17.5,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,12,Quercus myrtifolia,48.2,0.8,0.44,91.3,0.7,0.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2000,1563.5,39.71,0.52,79.48,0.39,620.8,8.2,2.25,4094.91,42.64,0.33,71.02,0.39,1746.1,13.5,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,14,Quercus myrtifolia,110.3,2.4,1.68,225.5,2.2,1.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2000,1107.9,40.12,0.54,152.32,0.42,444.5,6.0,3.21,4259.52,39.46,0.38,102.58,0.40,1681.0,16.3,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2000,16,Quercus myrtifolia,32.2,0.9,0.66,54.6,0.6,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2000,2403.9,36.47,0.54,165.94,0.43,876.8,13.0,7.68,4015.88,38.64,0.30,105.93,0.40,1551.9,12.2,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,1,Quercus myrtifolia,51.5,1.5,1.26,87.7,1.0,0.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2001,3466.2,46.96,0.59,236.73,0.45,1627.8,20.5,17.38,3860.39,48.87,0.45,136.63,0.41,1886.4,17.3,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,3,Quercus myrtifolia,38.1,1.1,0.47,78.1,0.9,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2001,3337.1,46.71,0.67,145.51,0.42,1558.7,22.3,11.50,4163.03,47.40,0.53,75.87,0.39,1973.1,22.0,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,5,Quercus myrtifolia,56.5,1.3,0.58,107.8,1.1,0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2001,2906.6,43.19,0.68,223.86,0.45,1255.4,19.9,15.88,4053.06,41.90,0.39,117.96,0.41,1698.3,15.7,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,7,Quercus myrtifolia,103.4,2.4,1.03,208.3,1.8,0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2001,3789.0,41.23,0.59,151.57,0.42,1562.2,22.3,11.98,4321.28,40.96,0.40,112.84,0.41,1770.1,17.1,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,9,Quercus myrtifolia,43.9,1.2,0.90,104.6,1.1,0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2001,3290.9,46.72,0.61,115.63,0.41,1537.4,20.0,8.12,4551.69,36.45,0.45,86.45,0.40,1659.1,20.4,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,11,Quercus myrtifolia,51.6,1.3,1.09,125.8,1.1,0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2001,3177.6,44.31,0.48,231.34,0.45,1407.9,15.3,12.66,4078.43,43.00,0.41,142.80,0.42,1753.7,16.8,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,13,Quercus myrtifolia,20.7,0.6,0.33,41.3,0.5,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2001,2583.0,43.20,0.50,97.64,0.40,1115.7,12.8,4.38,3863.60,46.60,0.36,85.34,0.40,1800.5,13.9,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2001,15,Quercus myrtifolia,14.3,0.4,0.23,25.0,0.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2001,2840.8,45.14,0.54,102.64,0.40,1282.4,15.4,5.54,3477.61,46.14,0.42,74.24,0.39,1604.7,14.5,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,2,Quercus myrtifolia,55.0,1.3,0.42,116.0,1.2,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2001,2775.3,44.04,0.60,159.74,0.42,1222.2,16.5,9.38,4179.74,46.24,0.45,90.20,0.40,1932.6,18.7,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,4,Quercus myrtifolia,97.2,2.2,1.61,250.8,2.1,0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2001,3553.2,44.35,0.53,122.47,0.41,1576.0,18.7,8.08,4311.35,45.88,0.35,91.75,0.40,1978.0,15.2,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,6,Quercus myrtifolia,147.0,3.2,1.01,386.5,2.4,1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2001,3576.5,42.94,0.53,145.08,0.42,1535.6,19.0,9.75,5032.40,44.24,0.33,88.74,0.40,2226.3,16.4,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,8,Quercus myrtifolia,109.1,2.6,1.26,281.3,2.1,0.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2001,3750.2,40.66,0.52,210.53,0.44,1524.9,19.4,14.55,5526.41,47.97,0.43,164.83,0.42,2651.1,23.9,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,10,Quercus myrtifolia,52.3,0.9,0.35,121.5,1.1,0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2001,2363.9,43.76,0.54,135.16,0.41,1034.4,12.8,6.13,4533.02,42.91,0.39,62.36,0.39,1945.3,17.6,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,12,Quercus myrtifolia,62.6,1.3,0.81,143.2,1.1,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2001,2593.5,39.80,0.49,72.87,0.39,1032.4,12.8,3.22,4478.95,42.66,0.32,64.60,0.39,1910.9,14.4,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,14,Quercus myrtifolia,120.0,2.3,1.31,280.1,2.6,1.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2001,2846.3,39.88,0.50,136.08,0.41,1135.0,14.2,6.86,4319.48,38.87,0.38,93.66,0.40,1678.8,16.6,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2001,16,Quercus myrtifolia,28.1,0.7,0.58,64.1,0.6,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2001,3344.5,35.81,0.52,147.56,0.42,1197.8,17.2,9.01,4195.83,38.22,0.30,102.59,0.40,1603.6,12.7,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,1,Quercus myrtifolia,48.0,1.4,0.55,84.3,0.9,0.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2002,2468.6,47.88,0.72,297.50,0.47,1182.1,17.7,18.91,3950.67,48.16,0.37,193.73,0.44,1902.6,14.8,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,3,Quercus myrtifolia,42.7,1.0,0.61,72.4,0.8,0.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2002,2496.6,48.69,0.74,178.37,0.43,1215.7,18.4,11.71,4152.92,44.14,0.42,63.50,0.39,1833.0,17.6,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,5,Quercus myrtifolia,55.7,1.5,1.02,117.9,1.0,0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2002,2500.5,46.98,0.75,209.97,0.44,1174.7,18.6,13.97,4199.19,49.23,0.37,97.01,0.40,2067.2,15.7,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,7,Quercus myrtifolia,113.8,2.9,1.29,245.1,3.0,1.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2002,3019.7,48.45,0.71,159.65,0.42,1463.0,21.5,12.18,4532.90,30.19,0.27,69.68,0.39,1368.3,12.3,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,9,Quercus myrtifolia,61.7,1.5,1.31,143.0,1.4,0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2002,2666.5,46.23,0.65,190.92,0.43,1232.8,17.3,11.80,4885.68,40.44,0.37,86.31,0.40,1975.6,18.3,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,11,Quercus myrtifolia,126.6,2.8,0.98,244.8,2.9,0.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2002,2662.6,46.73,0.59,177.91,0.43,1244.2,15.7,9.91,4711.76,46.80,0.50,94.67,0.40,2205.1,23.4,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,13,Quercus myrtifolia,31.9,0.7,0.33,54.8,0.6,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2002,2583.6,42.82,0.65,113.33,0.41,1106.2,16.8,6.69,4163.38,39.97,0.31,51.27,0.38,1664.2,12.9,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2002,15,Quercus myrtifolia,11.2,0.3,0.27,22.8,0.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2002,2843.3,42.86,0.66,96.54,0.40,1218.6,18.8,6.34,3554.26,45.34,0.42,35.20,0.38,1611.7,14.8,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,2,Quercus myrtifolia,65.0,1.9,1.49,140.9,1.6,0.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2002,2711.3,45.30,0.67,183.50,0.43,1228.3,18.1,11.80,4383.38,49.81,0.43,70.90,0.39,2183.4,19.0,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,4,Quercus myrtifolia,117.0,2.4,1.24,284.8,2.2,0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2002,2920.0,44.70,0.61,91.38,0.40,1305.2,17.8,5.68,4427.88,41.54,0.33,91.78,0.40,1839.3,14.5,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,6,Quercus myrtifolia,126.2,2.9,1.07,427.7,2.9,1.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2002,2738.1,45.17,0.64,163.99,0.42,1236.7,17.5,10.18,5212.65,49.68,0.48,99.53,0.40,2589.8,25.0,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,8,Quercus myrtifolia,149.0,3.1,0.75,389.6,2.8,1.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2002,2631.4,45.20,0.58,103.19,0.40,1189.5,15.4,5.56,6093.42,42.89,0.36,53.86,0.38,2613.5,22.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,10,Quercus myrtifolia,78.0,1.6,1.00,171.1,1.5,0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2002,2456.7,45.26,0.62,144.11,0.42,1112.0,15.2,7.74,5146.59,42.95,0.49,39.93,0.38,2210.4,25.1,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,12,Quercus myrtifolia,57.6,1.4,0.36,132.6,1.3,0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2002,1765.8,39.13,0.53,76.40,0.39,691.0,9.4,2.49,4752.90,26.22,0.23,51.74,0.38,1246.4,11.1,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,14,Quercus myrtifolia,130.9,2.5,1.86,369.7,2.8,1.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2002,3656.1,42.62,0.62,123.53,0.41,1558.2,22.6,9.86,4685.85,45.38,0.37,54.12,0.38,2126.5,17.2,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2002,16,Quercus myrtifolia,41.2,1.0,0.52,81.9,0.8,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2002,2999.9,42.75,0.53,109.08,0.40,1282.6,15.9,6.09,4585.09,45.92,0.34,64.34,0.39,2105.4,15.8,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,1,Quercus myrtifolia,52.9,1.3,1.10,106.1,0.9,0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2003,2061.7,47.29,0.56,206.13,0.44,975.1,11.5,8.46,4113.63,49.02,0.46,110.00,0.40,2016.4,19.0,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,3,Quercus myrtifolia,42.8,1.1,0.49,100.7,1.0,0.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2003,2435.9,46.77,0.61,134.79,0.41,1139.2,15.0,7.13,4334.35,47.37,0.54,65.78,0.39,2053.1,23.4,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,5,Quercus myrtifolia,52.4,1.3,0.64,115.6,1.1,0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2003,2622.5,42.31,0.65,168.32,0.43,1109.5,16.9,10.14,4199.46,41.69,0.40,103.62,0.40,1750.6,16.9,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,7,Quercus myrtifolia,124.3,3.2,1.77,324.5,4.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2003,3008.1,38.83,0.53,127.96,0.41,1168.1,15.9,7.17,4727.53,39.92,0.39,91.96,0.40,1887.1,18.6,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,9,Quercus myrtifolia,55.1,1.4,0.89,149.1,2.2,0.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2003,2221.0,46.28,0.53,110.91,0.41,1027.9,11.7,4.56,4996.91,34.85,0.45,106.69,0.40,1741.5,22.7,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,11,Quercus myrtifolia,116.0,2.6,2.17,290.2,3.4,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2003,2390.4,44.28,0.44,171.81,0.43,1058.4,10.5,6.43,4764.18,42.61,0.40,108.11,0.40,2030.1,19.1,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,13,Quercus myrtifolia,27.8,0.6,0.36,52.5,0.5,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2003,2420.4,43.54,0.45,80.06,0.39,1053.9,11.0,3.05,4185.39,47.21,0.36,78.66,0.39,1975.8,15.2,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2003,15,Quercus myrtifolia,12.1,0.3,0.12,26.3,0.2,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2003,3028.6,45.64,0.51,91.98,0.40,1382.3,15.4,4.93,3696.03,46.90,0.43,83.13,0.40,1733.6,15.7,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,2,Quercus myrtifolia,92.6,2.3,1.61,210.5,3.0,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2003,2338.3,43.92,0.56,132.69,0.41,1027.1,13.0,6.09,4541.39,46.26,0.46,70.72,0.39,2100.8,20.8,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,4,Quercus myrtifolia,97.5,2.4,0.98,271.1,3.2,1.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2003,2498.9,44.61,0.50,102.37,0.40,1114.8,12.4,4.46,4495.21,45.94,0.35,78.26,0.39,2065.2,15.8,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,6,Quercus myrtifolia,170.5,3.8,2.02,465.7,4.5,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2003,2526.7,42.79,0.50,128.73,0.41,1081.2,12.7,5.79,5336.36,44.32,0.31,82.05,0.39,2365.0,16.5,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,8,Quercus myrtifolia,161.1,3.7,0.85,489.5,4.7,1.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2003,2547.8,39.26,0.47,156.17,0.42,1000.2,11.9,6.60,6359.75,48.34,0.44,117.47,0.41,3074.5,28.0,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,10,Quercus myrtifolia,74.2,1.7,0.89,219.1,1.9,0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2003,2131.5,42.36,0.48,111.95,0.41,903.0,10.2,4.00,5308.61,43.62,0.38,44.98,0.38,2315.7,20.3,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,12,Quercus myrtifolia,58.4,1.3,0.33,133.7,1.3,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2003,1694.0,40.00,0.44,59.63,0.39,677.6,7.4,1.51,4873.31,42.71,0.30,51.74,0.38,2081.3,14.7,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,14,Quercus myrtifolia,124.0,2.4,1.53,357.4,4.8,2.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2003,3542.2,39.38,0.43,103.61,0.40,1395.0,15.1,5.50,4685.38,37.67,0.39,75.83,0.39,1765.1,18.3,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
