"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
337495,NA,NA,NA,NA,NA,1,NA
338301,43,100,28,27,13,41,6
338355,NA,2,NA,NA,NA,NA,NA
338754,NA,NA,NA,NA,1,NA,NA
338910,NA,1,NA,1,NA,NA,NA
339013,1,2,2,5,3,3,NA
340113,NA,NA,NA,NA,NA,NA,2
340684,1,NA,NA,NA,NA,NA,NA
341920,NA,NA,NA,NA,NA,NA,1
341969,2,NA,NA,1,NA,NA,NA
342166,NA,NA,NA,1,NA,1,NA
342427,20,2,NA,1,1,1,6
343426,NA,NA,NA,NA,1,1,NA
343630,NA,1,NA,NA,NA,NA,NA
344118,NA,NA,NA,NA,NA,NA,1
345095,NA,NA,NA,NA,NA,1,NA
346302,NA,1,NA,NA,NA,NA,NA
346474,NA,NA,NA,NA,1,NA,NA
347758,6,8,18,2,1,NA,1
347862,5,33,16,15,3,4,NA
349088,1,NA,1,NA,2,NA,NA
349786,NA,1,NA,1,2,NA,NA
349809,NA,NA,NA,NA,NA,NA,1
351200,NA,NA,2,NA,NA,NA,NA
351511,NA,1,NA,NA,1,NA,NA
351907,NA,NA,NA,1,NA,NA,NA
351928,NA,NA,NA,NA,1,NA,NA
352022,NA,NA,1,NA,NA,NA,NA
352034,2,NA,2,NA,1,NA,NA
352243,2,8,12,2,NA,1,1
353278,362,439,187,504,690,445,39
354517,1,NA,NA,NA,NA,NA,1
355175,1,NA,NA,NA,NA,NA,1
355197,NA,NA,NA,NA,NA,NA,1
355939,NA,NA,1,NA,NA,NA,NA
356052,NA,NA,2,NA,NA,NA,NA
356360,1,NA,NA,1,NA,NA,1
357168,NA,NA,1,NA,NA,NA,NA
357259,1,NA,1,NA,NA,NA,1
357261,NA,NA,NA,1,NA,NA,NA
358493,1,NA,NA,NA,NA,NA,NA
358639,1,NA,1,NA,NA,NA,1
360311,NA,1,NA,NA,NA,NA,NA
360518,2,1,NA,NA,3,NA,NA
361480,1,1,NA,5,NA,NA,3
361556,2,2,2,2,1,NA,4
361856,NA,1,NA,NA,NA,NA,NA
361972,NA,2,NA,NA,1,NA,NA
362120,14,8,10,7,5,30,66
362363,NA,2,3,1,NA,3,5
363442,NA,1,1,NA,NA,1,5
363625,NA,1,NA,NA,NA,1,NA
363646,NA,NA,6,2,NA,2,NA
363997,NA,1,NA,NA,NA,NA,NA
364261,NA,NA,1,NA,NA,NA,2
364711,NA,NA,NA,NA,NA,NA,1
364926,1,NA,NA,1,1,NA,NA
365256,NA,NA,2,1,1,NA,NA
365372,1,1,1,NA,1,NA,3
366044,NA,NA,1,NA,NA,NA,NA
366352,NA,NA,NA,NA,NA,1,NA
366374,NA,NA,NA,1,2,1,1
366987,NA,NA,1,1,NA,NA,2
367150,NA,1,NA,1,NA,1,1
367312,NA,NA,NA,NA,NA,NA,1
367417,NA,NA,NA,NA,NA,1,NA
367838,NA,NA,NA,1,NA,NA,NA
368127,NA,NA,NA,NA,NA,NA,1
368698,3,8,5,3,2,NA,3
369768,NA,NA,1,NA,NA,NA,NA
373923,NA,NA,NA,1,NA,NA,NA
374557,NA,1,NA,NA,NA,NA,NA
436019,2,1,NA,2,NA,NA,1
437047,2,1,NA,NA,NA,1,NA
445575,NA,NA,NA,NA,NA,NA,1
454252,3,3,1,6,5,4,6
467605,NA,NA,1,NA,NA,NA,2
469662,NA,NA,NA,1,NA,NA,NA
469744,1,NA,NA,2,NA,NA,1
469871,NA,NA,1,NA,NA,NA,NA
469888,NA,NA,1,NA,NA,NA,NA
469991,NA,NA,1,1,NA,NA,NA
470116,NA,NA,NA,1,NA,NA,NA
470460,NA,NA,59,NA,NA,NA,NA
470477,NA,NA,NA,NA,NA,NA,1
470693,NA,NA,1,NA,NA,NA,NA
470724,NA,NA,NA,NA,NA,NA,1
470812,NA,NA,6,NA,NA,NA,NA
470823,2,NA,1,NA,NA,NA,NA
470975,2,10,14,3,3,45,47
484304,NA,1,NA,NA,NA,NA,NA
494260,NA,NA,NA,1,NA,NA,NA
495017,NA,NA,3,NA,NA,1,NA
495095,1,2,6,NA,NA,NA,NA
495394,3,NA,4,NA,NA,NA,1
495419,1,NA,4,NA,NA,NA,NA
503372,NA,NA,1,NA,NA,NA,NA
505587,3,NA,8,NA,NA,NA,NA
505749,NA,NA,2,NA,NA,NA,NA
509070,NA,NA,NA,NA,NA,1,NA
510026,NA,NA,1,NA,NA,NA,NA
511009,1,NA,NA,NA,NA,NA,2
511942,NA,NA,NA,NA,NA,NA,1
513080,NA,NA,NA,NA,NA,NA,2
513211,NA,NA,NA,NA,NA,NA,1
513445,1,NA,7,4,3,2,NA
513807,NA,NA,NA,NA,2,3,NA
515001,3,1,3,2,NA,2,1
515063,NA,NA,1,NA,NA,NA,NA
515901,NA,1,NA,NA,NA,NA,NA
518040,NA,1,NA,NA,NA,NA,NA
518304,4,NA,NA,1,NA,NA,4
518372,NA,NA,NA,1,NA,NA,NA
519680,NA,NA,1,NA,NA,NA,NA
519746,NA,NA,NA,1,NA,NA,NA
520413,NA,NA,NA,1,1,NA,1
520931,1,NA,NA,NA,NA,NA,NA
523768,NA,1,NA,1,NA,1,3
524318,NA,NA,NA,1,NA,NA,NA
524772,NA,1,NA,NA,NA,1,2
526872,2,NA,NA,1,6,3,1
528722,NA,NA,NA,3,NA,NA,NA
529889,NA,2,NA,1,NA,NA,NA
529940,NA,1,2,1,NA,NA,1
529979,NA,NA,2,1,NA,NA,NA
530379,1,3,3,NA,NA,NA,NA
532922,NA,NA,1,NA,NA,NA,1
535444,NA,NA,NA,NA,NA,1,NA
535549,1,1,3,6,1,NA,NA
535825,NA,NA,NA,NA,NA,NA,1
536919,4,NA,14,NA,NA,NA,NA
539347,NA,NA,1,NA,NA,NA,NA
539506,NA,NA,1,NA,NA,NA,2
539581,NA,NA,1,NA,NA,1,NA
540710,NA,NA,NA,NA,NA,1,NA
544728,4,NA,2,1,NA,1,4
545473,NA,NA,1,NA,NA,NA,NA
547451,NA,1,NA,NA,NA,NA,NA
548032,2,3,1,1,NA,NA,NA
549950,1,NA,NA,NA,NA,NA,NA
554160,NA,NA,1,NA,NA,NA,NA
554436,NA,NA,NA,NA,NA,1,NA
557549,NA,NA,1,NA,NA,NA,NA
557799,NA,1,NA,NA,NA,NA,NA
558276,NA,1,NA,NA,1,NA,NA
559527,13,68,24,6,5,1,4
560209,NA,1,NA,NA,NA,NA,NA
560917,NA,2,1,1,NA,1,7
561627,NA,NA,NA,1,NA,NA,NA
561636,63,18,17,4,7,5,40
565812,NA,NA,2,NA,NA,NA,NA
567846,NA,1,NA,NA,NA,NA,NA
567974,NA,NA,NA,NA,NA,NA,1
568525,1,NA,NA,NA,NA,1,NA
569912,NA,NA,NA,NA,NA,NA,1
571095,1,NA,NA,1,NA,NA,NA
571178,NA,NA,2,NA,NA,NA,NA
571563,NA,NA,1,NA,NA,NA,NA
577630,1,NA,NA,NA,NA,NA,NA
582722,90,43,40,22,9,91,146
583134,NA,1,3,2,NA,NA,2
583256,NA,2,NA,2,NA,NA,2
584951,5,3,31,17,NA,10,15
585539,1,1,NA,1,NA,NA,NA
586064,NA,4,1,1,NA,2,1
586166,NA,NA,52,NA,NA,NA,1
589071,1,1,NA,NA,2,3,NA
591663,NA,1,NA,NA,NA,NA,NA
593043,97,39,13,62,2,2,27
621472,NA,NA,1,NA,NA,NA,NA
631764,NA,5,2,NA,NA,NA,1
652802,NA,NA,NA,NA,NA,1,1
668513,NA,NA,NA,NA,NA,NA,1
683112,3,1,NA,NA,NA,NA,NA
686211,NA,NA,NA,1,1,NA,NA
688934,NA,NA,1,NA,NA,NA,NA
759751,NA,NA,NA,1,NA,NA,NA
802209,NA,1,NA,NA,NA,NA,NA
806675,NA,NA,NA,1,NA,NA,NA
808794,NA,NA,1,NA,NA,1,NA
816614,NA,1,NA,NA,NA,NA,NA
833268,NA,6,NA,3,NA,NA,9
834948,1,NA,NA,NA,NA,NA,NA
843569,2,6,3,3,NA,5,2
844940,3,NA,NA,NA,1,NA,1
863124,NA,NA,NA,NA,NA,NA,1
865469,NA,NA,NA,NA,1,1,1
898433,NA,NA,NA,NA,NA,NA,1
932077,NA,NA,2,NA,NA,2,1
941733,NA,NA,1,NA,NA,NA,NA
962249,NA,NA,1,1,NA,NA,5
968675,NA,NA,NA,NA,2,2,2
997439,NA,NA,2,NA,NA,NA,NA
1032445,NA,NA,NA,NA,NA,NA,1
1057862,1,1,NA,NA,NA,NA,1
1061772,NA,NA,NA,NA,NA,NA,1
1101669,NA,NA,NA,NA,NA,2,NA
1106362,NA,NA,NA,NA,NA,NA,1
1110594,NA,NA,1,NA,NA,NA,NA
1129060,3,4,5,3,4,1,NA
1131894,NA,NA,NA,NA,NA,NA,1
1133471,NA,NA,1,NA,NA,1,1
1142687,NA,NA,NA,NA,1,NA,NA
1504042,9,11,7,18,2,7,6
1522735,NA,NA,1,NA,NA,NA,NA
1599042,NA,NA,NA,NA,NA,1,NA
1602307,99,91,129,288,153,38,377
1624383,NA,NA,NA,1,NA,NA,NA
1624481,1,1,NA,NA,NA,NA,NA
1671681,NA,NA,NA,NA,2,1,NA
1677528,NA,NA,NA,NA,1,NA,NA
1679707,1,1,2,NA,NA,NA,NA
1733115,NA,NA,NA,NA,NA,1,5
1733364,NA,1,NA,NA,NA,1,NA
1744260,NA,NA,NA,NA,NA,1,NA
1751298,NA,NA,NA,NA,NA,1,NA
1845150,NA,NA,NA,NA,NA,1,NA
1895780,NA,NA,1,NA,NA,NA,NA
1914875,NA,NA,1,NA,NA,NA,NA
1919007,NA,NA,1,1,NA,1,NA
1937180,NA,NA,NA,NA,NA,NA,1
1944498,16,6,6,12,20,12,3
1953124,NA,1,NA,NA,NA,NA,NA
1998728,NA,NA,NA,NA,NA,NA,1
2039020,1,NA,NA,NA,1,1,NA
2056702,1,NA,NA,NA,NA,NA,NA
2099573,NA,1,NA,NA,NA,NA,NA
2101287,6,5,12,3,NA,NA,1
2119695,2,2,4,NA,NA,NA,NA
2128800,NA,NA,NA,NA,NA,1,NA
2137001,NA,NA,1,1,NA,NA,NA
2148358,NA,NA,NA,NA,NA,NA,1
2198356,NA,3,NA,NA,1,1,NA
2203165,NA,NA,1,NA,NA,1,NA
2223978,35,36,53,16,8,23,58
2243510,NA,NA,1,NA,NA,NA,NA
2251910,NA,NA,NA,NA,NA,NA,1
2307779,5,1,2,3,1,3,4
2331530,NA,3,1,5,2,4,NA
2333876,NA,NA,1,NA,NA,NA,NA
2341726,NA,NA,1,NA,NA,NA,NA
2388617,NA,NA,NA,NA,1,NA,NA
2403301,1,NA,NA,NA,NA,NA,NA
2420110,NA,1,NA,NA,NA,NA,1
2420187,NA,1,6,1,1,NA,2
2498994,NA,NA,NA,NA,NA,NA,2
2599028,3,3,NA,6,1,NA,2
2622872,1,NA,1,NA,NA,NA,NA
2654263,1,2,NA,1,2,2,2
2772151,1,NA,4,NA,NA,NA,NA
2816372,NA,NA,2,NA,NA,NA,NA
2835813,NA,1,NA,NA,NA,NA,NA
2859978,1,NA,1,1,1,NA,NA
2862781,271,227,7,156,1965,781,1061
2876158,NA,1,NA,NA,NA,NA,NA
2877094,5,16,8,10,1,6,4
2877951,103,81,56,131,77,102,19
2902741,NA,NA,NA,1,NA,NA,NA
2914680,NA,NA,NA,NA,3,1,NA
2970866,NA,NA,NA,NA,NA,NA,2
3017759,NA,1,NA,NA,NA,NA,NA
3028318,1,1,NA,NA,1,NA,NA
3096648,NA,NA,1,NA,NA,NA,NA
3120017,1,NA,NA,1,NA,1,NA
3141342,1,NA,2,NA,NA,NA,NA
3150250,NA,NA,NA,1,NA,NA,3
3195500,NA,1,NA,1,NA,NA,NA
3206645,NA,NA,NA,NA,NA,1,NA
3228684,5,6,1,4,39,21,22
3272632,NA,NA,2,NA,NA,NA,NA
3325760,10,21,13,11,3,41,17
3345627,17,16,24,21,45,26,3
3376273,NA,NA,NA,NA,NA,1,NA
3426658,2,2,1,11,4,NA,5
3445563,NA,NA,NA,NA,NA,NA,4
3468951,NA,1,NA,NA,NA,NA,NA
3486634,1,1,1,1,NA,1,NA
3530697,2,4,2,NA,NA,NA,2
3546343,NA,NA,NA,1,NA,2,NA
3667183,NA,NA,NA,1,NA,1,NA
3680016,NA,2,NA,1,NA,NA,NA
3746875,NA,NA,NA,NA,NA,NA,2
3756485,NA,1,3,3,NA,3,6
3757799,NA,NA,1,NA,NA,NA,NA
3785403,NA,NA,NA,NA,NA,NA,1
3801267,6,NA,NA,4,9,2,14
3807411,NA,1,NA,1,NA,NA,NA
3825935,NA,NA,NA,NA,NA,NA,1
3857426,NA,NA,1,NA,NA,NA,NA
3869381,NA,NA,NA,NA,NA,3,7
3881517,NA,NA,NA,NA,NA,NA,1
3890155,1,NA,1,3,2,NA,1
3940440,3411,1383,2260,3099,2265,1765,1342
4020502,NA,NA,NA,1,NA,NA,NA
4062649,1,NA,NA,NA,4,NA,NA
4064586,3,3,6,1,NA,NA,1
4077198,NA,NA,NA,NA,NA,NA,2
4094263,4,15,2,22,5,6,1
4102199,1,2,1,2,1,2,NA
4120404,NA,NA,NA,1,NA,NA,NA
4200871,2,NA,NA,NA,4,1,5
4217226,NA,NA,NA,1,NA,NA,2
4281639,NA,3,9,NA,NA,4,NA
