Species,Standard Length,Abdominal Cavity Depth,Abdominal Cavity Length,Body Depth
Heterocheirodon_yatai,30.1,4.92,8.84,8.09
Heterocheirodon_yatai,30.2,5.23,9.34,8.16
Heterocheirodon_yatai,30.3,5.26,10.20,8.28
Heterocheirodon_yatai,30.4,5.14,9.31,8.27
Heterocheirodon_yatai,30.5,5.47,10.55,8.36
Heterocheirodon_yatai,30.6,5.34,10.98,9.00
Heterocheirodon_yatai,30.7,5.61,10.44,9.01
Heterocheirodon_yatai,30.8,5.07,11.37,9.70
Heterocheirodon_yatai,30.9,5.27,9.64,7.86
Hollandichthys_multifasciatus,37,8.98,11.72,14.98
Hollandichthys_multifasciatus,39.7,9.48,12.15,14.71
Hollandichthys_multifasciatus,42.13,9.78,12.70,15.75
Hollandichthys_multifasciatus,45.57,NA,14.00,20.06
Hollandichthys_multifasciatus,47.09,12.07,14.77,18.41
Hollandichthys_multifasciatus,48.65,10.88,15.59,18.34
Hollandichthys_multifasciatus,51.32,NA,15.70,17.64
Hollandichthys_multifasciatus,55.2,12.72,17.44,20.69
Hollandichthys_multifasciatus,69.5,15.76,22.04,26.44
Hollandichthys_multifasciatus,88.19,19.22,27.52,20.77
Hoplerythrinus_unitaeniatus,115.265,13.66,57.41,31.43
Hoplerythrinus_unitaeniatus,141.07,15.36,68.25,32.65
Hoplias_malabaricus,61.44,8.07,25.28,17.19
Hoplias_malabaricus,69.93,8.56,27.67,18.55
Hoplias_malabaricus,76.59,6.06,28.22,16.64
Hoplias_malabaricus,78.61,NA,31.95,22.00
Hoplias_malabaricus,81.3,8.15,32.89,18.36
Hoplias_malabaricus,83.86,8.11,33.58,19.09
Hoplias_malabaricus,84.72,NA,34.02,20.97
Hoplias_malabaricus,87.1,NA,34.25,21.59
Hoplias_malabaricus,93.6,NA,39.73,24.77
Hydrocynus_goliath,286.35,32.47,147.25,77.11
Hydrocynus_vittatus,185.9,23.71,101.41,53.17
Hydrocynus_vittatus,202.07,23.07,98.93,54.91
Hyphessobrycon_megalopterus,19.8,4.19,5.04,6.60
Hyphessobrycon_megalopterus,19.9,4.18,4.99,6.51
Hyphessobrycon_megalopterus,19,4.02,5.04,6.62
Hyphessobrycon_megalopterus,19.1,4.41,5.07,6.93
Hyphessobrycon_megalopterus,19.2,4.14,5.15,6.69
Hyphessobrycon_megalopterus,19.3,3.67,4.52,6.30
Hyphessobrycon_megalopterus,19.4,4.03,5.14,6.44
Hyphessobrycon_megalopterus,19.6,3.71,4.65,5.91
Hyphessobrycon_megalopterus,21.99,5.14,5.99,8.15
Iguanodectes_geisleri,53.71,5.65,23.46,10.00
Iguanodectes_geisleri,56.51,6.72,23.46,12.08
Iguanodectes_geisleri,56.56,6.57,22.72,12.29
Iguanodectes_geisleri,57.49,7.16,23.34,12.32
Iguanodectes_geisleri,58.09,6.33,23.00,12.16
Iguanodectes_geisleri,58.25,6.77,23.80,12.17
Iguanodectes_geisleri,59.11,6.84,24.68,13.04
Iguanodectes_geisleri,60.58,6.46,23.64,11.58
Iguanodectes_geisleri,61.42,7.06,25.21,12.56
Jupiaba_anteroides,52.94,10.03,18.89,18.34
Jupiaba_anteroides,55.44,12.80,17.82,21.65
Jupiaba_anteroides,64.41,14.41,20.25,24.72
Jupiaba_anteroides,74.79,16.65,24.70,28.21
Knodus_moenkhausii,30,3.69,9.87,9.17
Knodus_moenkhausii,30.1,4.43,8.28,7.07
Knodus_moenkhausii,30.2,NA,9.31,7.96
Knodus_moenkhausii,30.3,5.14,10.06,9.06
Knodus_moenkhausii,33,0.00,10.90,10.21
Knodus_moenkhausii,33.1,5.78,11.99,10.21
Knodus_moenkhausii,33.2,6.23,11.91,10.59
Knodus_moenkhausii,33.3,6.14,11.69,10.96
Knodus_moenkhausii,33.4,4.83,9.41,8.57
Knodus_moenkhausii,33.5,NA,10.64,10.42
Ladigesia_roloffi,10.1,1.85,6.36,3.36
Ladigesia_roloffi,10,2.37,7.38,3.98
Leporinus_amblyrhynchus,40.19,5.65,18.82,11.22
Leporinus_amblyrhynchus,52.16,7.69,25.16,15.58
Leporinus_amblyrhynchus,80.61,10.26,40.72,22.32
Leporinus_amblyrhynchus,86.49,11.12,43.90,25.08
Leporinus_amblyrhynchus,93.53,12.64,46.42,27.18
Leporinus_fasciatus,124.36,13.81,60.93,32.34
Leporinus_fasciatus,149.65,18.66,73.50,40.99
Leporinus_fasciatus,149.72,16.73,78.13,39.50
Leporinus_fasciatus,152.46,15.47,73.97,37.42
Leporinus_fasciatus,165.45,17.38,83.08,44.24
Leporinus_fasciatus,111.71,18.63,57.41,34.69
Leporinus_fasciatus,124,20.67,27.01,29.24
Leporinus_friderici,125.72,12.58,53.03,26.02
Leporinus_friderici,130.97,14.39,56.63,30.88
Leporinus_friderici,170.09,19.54,76.92,42.09
Leporinus_friderici,170.47,NA,72.96,41.98
Leporinus_copelandii,91.02,14.74,43.26,27.38
Leporinus_copelandii,98.62,13.63,46.54,29.62
Leporinus_copelandii,101.1,15.40,48.43,29.62
Leporinus_copelandii,101.61,15.13,45.81,30.57
Leporinus_copelandii,106.9,13.87,NA,NA
Leporinus_copelandii,119.81,18.26,57.56,33.67
Leporinus_piau,68.78,8.97,32.46,18.06
Leporinus_piau,108.77,16.12,49.65,32.05
Leporinus_piau,118.59,17.16,NA,NA
Leporinus_taeniatus,104.26,11.74,52.53,25.24
Leporinus_lacustris,56.64,10.51,25.85,20.00
Leporinus_steindachneri,49.58,7.34,21.90,15.57
Leporinus_steindachneri,53.07,7.90,23.32,16.21
Leporinus_steindachneri,63.76,10.45,28.39,19.94
Leporinus_steindachneri,95.66,13.57,43.48,29.66
Megaleporinus_elongatus,98.6,12.13,46.84,21.97
Megaleporinus_elongatus,110.57,11.00,53.49,25.00
Megaleporinus_elongatus,111.41,11.88,54.11,24.76
Megaleporinus_muyscorum,121.91,16.20,55.01,34.77
Megaleporinus_muyscorum,123.57,15.30,55.15,33.14
Megaleporinus_muyscorum,131.2,16.97,57.30,36.94
Megaleporinus_obtusidens,101.82,9.90,50.57,20.86
Megaleporinus_obtusidens,57.79,6.82,29.47,13.71
Leporinus__striatus,57.76,7.96,24.29,14.94
Leporinus__striatus,73.95,7.49,34.91,16.80
Leporinus__striatus,76.15,8.86,33.30,18.45
Leporinus__striatus,79.03,8.01,NA,NA
Leporinus__striatus,81.36,8.97,NA,NA
Leporinus__striatus,81.58,8.17,37.57,17.16
Leporinus__striatus,86.85,8.56,39.63,18.81
Leporinus__striatus,107.67,NA,50.67,28.24
Lignobrycon_myersi,68.36,8.97,24.64,18.66
Lignobrycon_myersi,73.85,10.05,26.93,19.77
Lignobrycon_myersi,77.97,9.74,27.25,18.82
Lignobrycon_myersi,78.77,NA,28.78,22.40
Macropsobrycon_uruguayanae,30.56,5.38,10.19,8.95
Macropsobrycon_uruguayanae,31.14,5.82,10.85,9.52
Macropsobrycon_uruguayanae,35.84,7.38,13.18,11.89
Markiana_nigripinnis,46.33,13.05,15.75,20.62
Markiana_nigripinnis,50.78,14.96,15.75,24.75
Markiana_nigripinnis,51.68,14.06,15.65,23.79
Markiana_nigripinnis,52.7,13.89,15.00,23.55
Markiana_nigripinnis,54.55,14.26,17.67,24.58
Markiana_nigripinnis,56.24,14.76,18.59,25.63
Markiana_nigripinnis,56.34,15.29,18.02,26.04
Markiana_nigripinnis,60.28,16.65,19.00,28.98
Markiana_nigripinnis,63.67,16.92,20.97,29.13
Micralestes_acutidens,26.23,3.69,10.47,6.87
Micralestes_acutidens,27.87,4.13,11.42,8.25
Micralestes_acutidens,28.91,4.40,12.15,8.57
Micralestes_acutidens,29.68,4.46,12.11,8.82
Micralestes_acutidens,32.8,4.66,13.53,9.41
Micralestes_acutidens,36.8,4.98,15.96,10.15
Micralestes_acutidens,39.37,5.40,16.92,10.88
Micralestes_acutidens,40.48,5.91,16.96,11.78
Micralestes_acutidens,47.84,7.76,19.75,15.25
Micralestes_occidentalis,47.6,7.23,19.78,13.36
Micralestes_occidentalis,50.18,7.57,20.59,13.32
Micralestes_occidentalis,54.16,6.02,15.97,11.59
Micralestes_occidentalis,55.79,7.87,22.65,14.82
Micralestes_occidentalis,56.52,8.55,23.59,16.31
Micralestes_occidentalis,61.63,8.58,25.24,17.62
Micralestes_occidentalis,62.63,10.81,26.38,20.39
Mimagoniates_microlepis,27.41,4.73,9.12,7.58
Mimagoniates_microlepis,28.77,4.80,9.08,8.11
Mimagoniates_microlepis,29,4.84,8.25,7.73
Mimagoniates_microlepis,29.1,4.50,9.47,8.68
Mimagoniates_microlepis,29.2,4.83,9.16,7.82
Mimagoniates_microlepis,29.3,4.84,7.97,7.29
Mimagoniates_microlepis,29.4,4.38,9.00,7.87
Mimagoniates_microlepis,29.5,5.20,8.70,6.87
Mimagoniates_microlepis,29.73,4.60,9.00,8.31
Mimagoniates_microlepis,30,5.06,9.70,8.67
Moenkhausia_xinguensis,54.47,11.08,15.87,19.83
Moenkhausia_xinguensis,33,7.46,11.29,13.07
Moenkhausia_xinguensis,38,7.80,12.57,14.09
Moenkhausia_xinguensis,40,9.08,12.63,16.55
Moenkhausia_xinguensis,45.76,11.35,15.45,19.11
Nannocharax_procatopus,21.43,1.77,10.60,4.47
Nannocharax_schoutedeni,21.59,1.79,10.50,4.33
Nannostomus_beckfordi,21.1,3.16,9.62,5.64
Nannostomus_beckfordi,21.2,2.97,8.17,5.15
Nannostomus_beckfordi,21.3,3.01,10.10,5.23
Nannostomus_beckfordi,21.4,3.04,9.13,5.54
Nannostomus_beckfordi,21.5,3.42,10.20,5.97
Nannostomus_beckfordi,21.6,3.12,9.23,5.32
Nannostomus_beckfordi,21.7,,9.20,5.26
Nannostomus_beckfordi,21,3.15,9.51,5.68
Neolebias_ansorgii,24.1,3.32,9.10,5.88
Neolebias_ansorgii,24.2,2.76,7.97,5.16
Neolebias_ansorgii,24,3.25,8.68,6.07
Odontostilbe_splendida,30.764,6.13,11.18,10.90
Odontostilbe_splendida,29.342,6.99,10.70,10.76
Odontostilbe_splendida,28.964,7.82,10.52,11.05
Odontostilbe_splendida,31.857,7.43,11.75,12.06
Odontostilbe_splendida,29.922,6.81,10.81,11.73
Odontostilbe_splendida,29.7,7.06,10.50,10.45
Oligosarcus_paranensis,34.59,5.75,11.73,9.29
Oligosarcus_paranensis,40.57,7.11,13.97,11.18
Oligosarcus_paranensis,40.98,7.04,13.71,10.86
Oligosarcus_paranensis,41.26,7.02,14.44,11.29
Oligosarcus_paranensis,57.57,10.93,20.41,17.94
Paracheirodon_axelrodi,14.23,2.51,3.95,4.22
Paracheirodon_axelrodi,14.5,2.38,4.33,4.10
Paracheirodon_axelrodi,18.61,3.11,5.80,5.19
Paracheirodon_axelrodi,22.19,3.85,7.50,6.37
Paracheirodon_axelrodi,23.61,4.29,7.89,6.88
Paragoniates_alburnus,36.3,7.48,10.78,11.61
Paragoniates_alburnus,38.73,8.61,11.82,13.68
Paragoniates_alburnus,41.88,9.39,13.14,14.58
Paragoniates_alburnus,46.53,10.03,14.29,16.37
Paragoniates_alburnus,46.8,10.27,14.53,16.53
Paragoniates_alburnus,48.79,10.74,14.76,16.53
Paragoniates_alburnus,49.1,11.64,15.31,17.75
Paragoniates_alburnus,49.42,10.56,15.10,16.89
Paragoniates_alburnus,49.95,11.18,15.53,17.31
Paragoniates_alburnus,71.66,15.90,23.32,26.17
Parodon_hilarii,50.7,10.57,24.37,12.61
Parodon_hilarii,61.5,10.85,28.40,14.86
Parodon_hilarii,64.66,13.03,29.28,16.16
Parodon_nasus,103.69,NA,49.69,25.50
Parodon_nasus,78.73,10.03,36.43,15.34
Parodon_nasus,93.4,NA,44.07,18.32
Parodon_nasus,100.6,16.15,49.32,25.13
Parodon_nasus,94.05,15.75,47.65,24.05
Phenacogaster_franciscoensis,36,6.03,10.70,11.04
Phenacogaster_franciscoensis,36.1,6.03,10.95,10.43
Phenacogaster_franciscoensis,36.2,7.37,11.20,11.59
Phenacogaster_franciscoensis,36.3,7.10,12.52,12.09
Phenacogaster_franciscoensis,36.4,7.17,11.80,12.35
Phenacogaster_franciscoensis,36.5,7.85,12.14,12.52
Phenacogaster_franciscoensis,36.6,8.13,11.89,12.80
Phenacogaster_franciscoensis,36.7,7.17,11.85,12.24
Phenacogaster_franciscoensis,36.8,6.57,10.93,11.04
Piabarchus_analis,25,3.16,6.75,6.44
Piabarchus_analis,21.274,3.18,5.31,5.52
Piabarchus_analis,22.874,3.74,6.19,5.59
Piabarchus_analis,26,3.55,7.16,6.21
Piabarchus_analis,27.88,4.17,7.56,6.74
Piabina_argentea,37.88,5.35,13.04,9.77
Piabina_argentea,42.52,5.28,12.46,10.47
Piabina_argentea,43.63,5.71,12.78,10.94
Piabina_argentea,44.28,5.81,13.49,11.12
Piabina_argentea,45.95,5.35,13.59,10.35
Piabina_argentea,48.29,6.03,13.95,11.64
Piabina_argentea,51.17,6.17,15.94,12.65
Piabina_argentea,59.07,7.78,19.20,15.41
Piabina_argentea,63.34,8.07,20.03,16.30
Poecilocharax_weitzmani,18.8,2.84,8.22,5.24
Poecilocharax_weitzmani,19,2.76,7.80,5.30
Poecilocharax_weitzmani,19.1,2.97,7.98,5.32
Poecilocharax_weitzmani,19.24,2.52,8.45,5.28
Poecilocharax_weitzmani,20.31,2.73,7.70,5.41
Poecilocharax_weitzmani,21.69,2.76,8.84,5.45
Poecilocharax_weitzmani,22.81,3.15,10.15,6.09
Poecilocharax_weitzmani,23.35,2.88,9.70,5.79
Poecilocharax_weitzmani,23.88,3.34,10.62,6.33
Poptella_paraguayensis,34.37,14.22,10.56,24.04
Poptella_paraguayensis,39.56,14.69,11.59,25.49
Poptella_paraguayensis,40.34,16.98,12.84,28.95
Poptella_paraguayensis,40.62,15.41,11.48,25.80
Poptella_paraguayensis,40.71,17.02,12.75,28.99
Poptella_paraguayensis,41.17,16.21,12.44,27.20
Poptella_paraguayensis,41.8,14.85,12.78,25.54
Poptella_paraguayensis,43.16,15.61,12.51,27.08
Poptella_paraguayensis,46.61,17.15,13.66,28.34
Potamorhina_altamazonica,105.1,24.78,28.33,24.84
Potamorhina_altamazonica,105.5,24.08,31.05,28.26
Potamorhina_altamazonica,73.4,17.66,39.38,32.59
Potamorhina_altamazonica,137.45,31.17,72.68,55.81
Potamorhina_latior,180.1,45.75,88.09,68.52
Potamorhina_latior,184.77,41.46,83.56,66.61
Potamorhina_latior,185.77,45.33,87.10,65.65
Potamorhina_latior,188.4,50.88,94.44,73.04
Potamorhina_latior,195.72,47.20,90.02,66.67
Prionobrama_paraguayensis,32.1,5.18,10.19,9.15
Prionobrama_paraguayensis,32.2,5.37,10.48,8.96
Prionobrama_paraguayensis,32.3,4.35,9.47,8.43
Prionobrama_paraguayensis,32.4,4.80,10.55,8.67
Prionobrama_paraguayensis,32.5,4.95,9.64,8.51
Prionobrama_paraguayensis,32.6,5.17,10.51,9.03
Prionobrama_paraguayensis,32.7,5.62,9.64,9.04
Prionobrama_paraguayensis,32.8,5.50,10.93,9.64
Prionobrama_paraguayensis,32.9,5.02,9.83,9.03
Prionobrama_paraguayensis,32.99,4.82,9.03,8.18
Pristobrycon_striolatus,96.21,35.11,30.63,55.31
Pristobrycon_striolatus,103.2,35.95,37.04,55.80
Pristobrycon_striolatus,104,34.67,36.96,55.61
Pristobrycon_striolatus,113.7,41.92,40.08,69.51
Prochilodus_argenteus,108.8,29.70,53.12,43.62
Prochilodus_argenteus,146.4,36.58,77.09,63.67
Prochilodus_argenteus,164.5,44.97,88.46,72.82
Prochilodus_argenteus,160,49.30,84.50,75.71
Prochilodus_argenteus,91.3,25.91,48.39,41.52
Prochilodus_brevis,99.4,20.63,NA,NA
Prochilodus_brevis,99.9,23.66,NA,NA
Prochilodus_brevis,99.37,19.59,47.28,31.98
Prochilodus_brevis,99,21.42,NA,NA
Prochilodus_brevis,104.4,22.52,NA,NA
Prochilodus_brevis,106.8,24.52,50.25,37.56
Prochilodus_brevis,109.8,25.05,54.08,37.41
Prochilodus_magdalenae,86.12,23.70,41.33,34.02
Prochilodus_magdalenae,86.58,24.00,39.95,35.66
Prochilodus_magdalenae,91.09,22.30,NA,NA
Prochilodus_magdalenae,93.53,26.65,46.09,36.92
Prochilodus_magdalenae,100.99,NA,44.74,39.54
Prochilodus_lineatus,133.4,36.10,66.82,56.61
Prochilodus_lineatus,179.4,45.71,90.01,70.72
Prochilodus_lineatus,180.6,49.30,92.53,70.14
Prochilodus_nigricans,97.3,27.20,45.06,37.53
Prochilodus_nigricans,107.9,23.38,54.76,35.62
Prochilodus_nigricans,128.6,28.19,63.71,44.16
Prochilodus_nigricans,142.44,33.52,66.26,47.53
Prochilodus_reticulatus,104.8,28.48,50.92,39.51
Prochilodus_reticulatus,108.11,29.13,51.98,42.35
Prochilodus_reticulatus,109.5,32.50,51.60,44.64
Prochilodus_reticulatus,115.1,30.75,51.00,44.24
Prochilodus_reticulatus,117.18,35.34,NA,NA
Prochilodus_reticulatus,121.4,32.84,54.09,47.50
Prochilodus_reticulatus,127.1,37.54,62.81,50.98
Prochilodus_reticulatus,128.6,NA,63.13,50.48
Prodontocharax_melanotus,35.7,5.75,12.86,9.47
Prodontocharax_melanotus,36.29,6.07,13.17,10.43
Prodontocharax_melanotus,36.4,6.39,12.74,9.76
Prodontocharax_melanotus,36.7,6.17,13.97,10.50
Prodontocharax_melanotus,36.84,6.26,13.24,10.24
Prodontocharax_melanotus,37.61,6.16,14.28,10.48
Prodontocharax_melanotus,39.44,5.27,13.84,9.07
Prodontocharax_melanotus,42.75,7.81,14.26,12.29
Pygocentrus_nattereri,40.64,14.07,14.53,22.90
Pygocentrus_nattereri,42.74,15.72,15.21,25.39
Pygocentrus_nattereri,43.11,15.50,15.52,24.52
Pygocentrus_nattereri,43.67,15.05,15.72,24.92
Pygocentrus_nattereri,45.21,14.97,15.95,24.74
Pygocentrus_nattereri,47.38,15.92,16.72,25.18
Pygocentrus_nattereri,49.56,16.54,17.04,26.93
Pygocentrus_nattereri,54.62,20.10,19.11,30.85
Pygocentrus_nattereri,56.62,18.74,19.46,31.38
Pygocentrus_nattereri,57.15,18.21,19.59,31.51
Rachoviscus_crassiceps,20.1,4.70,6.88,7.63
Rachoviscus_crassiceps,20.2,5.03,6.93,8.04
Rachoviscus_crassiceps,20.3,4.88,7.30,8.29
Rachoviscus_crassiceps,20.4,4.17,6.12,6.85
Rachoviscus_crassiceps,20.5,4.02,5.52,6.54
Rachoviscus_crassiceps,20.6,4.22,6.70,7.18
Rachoviscus_crassiceps,20.7,NA,7.16,7.60
Rachoviscus_crassiceps,20.8,4.13,5.52,6.02
Rhabdalestes_septentrionalis,29.52,6.64,10.92,9.65
Rhabdalestes_septentrionalis,30.92,5.90,11.02,10.21
Rhabdalestes_septentrionalis,31.25,5.57,11.40,9.49
Rhabdalestes_septentrionalis,31.4,5.52,11.66,9.70
Rhabdalestes_septentrionalis,34.62,6.60,12.95,10.92
Rhabdalestes_septentrionalis,35.5,6.50,13.92,11.05
Rhabdalestes_septentrionalis,39.57,6.78,14.50,11.56
Roeboexodon_guyanensis,30.76,3.99,9.72,7.72
Roeboexodon_guyanensis,35.63,5.14,10.89,9.90
Roeboexodon_guyanensis,37.08,5.26,11.62,9.90
Roestes_ogilviei,115,23.28,30.74,38.80
Roestes_ogilviei,118.1,23.71,32.57,41.59
Salminus_brasiliensis,90.95,12.80,35.81,23.70
Schizodon_knerii,125.6,27.29,65.07,38.35
Schizodon_knerii,131.37,27.36,68.86,35.75
Schizodon_knerii,160.37,34.12,86.71,46.35
Schizodon_knerii,237.09,NA,92.09,45.76
Schizodon_knerii,177.4,35.89,97.87,47.90
Schizodon_fasciatus,111.6,18.00,56.03,27.21
Schizodon_fasciatus,133,22.70,68.93,33.82
Schizodon_fasciatus,137.2,23.93,74.53,39.19
Schizodon_fasciatus,81.39,14.09,41.30,21.33
Schizodon_fasciatus,91.98,15.75,47.00,21.78
Schizodon_nasutus,142.54,25.17,73.76,36.63
Schizodon_nasutus,227.72,43.12,117.27,63.43
Schizodon_intermedius,227.96,29.97,121.34,40.92
Semaprochilodus_insignis,62.98,NA,26.99,24.47
Semaprochilodus_insignis,78.12,19.54,30.01,29.04
Semaprochilodus_insignis,82.5,22.23,NA,NA
Semaprochilodus_insignis,96.73,25.60,43.57,40.98
Semaprochilodus_insignis,109.1,29.19,49.17,47.74
Semaprochilodus_insignis,178.9,49.05,79.81,63.38
Semaprochilodus_kneri,134.881,34.61,66.21,55.75
Semaprochilodus_kneri,148.405,40.65,76.27,56.30
Semaprochilodus_kneri,151.928,40.35,80.00,64.61
Semaprochilodus_kneri,159.101,42.28,77.63,62.84
Semaprochilodus_laticeps,76.04,25.02,36.00,38.01
Semaprochilodus_laticeps,78.52,25.50,34.06,37.26
Semaprochilodus_laticeps,78.75,23.62,35.73,39.43
Semaprochilodus_laticeps,85.25,28.56,37.48,43.26
Semaprochilodus_laticeps,79.54,22.74,37.59,35.42
Semaprochilodus_laticeps,82.92,23.65,39.54,37.81
Semaprochilodus_laticeps,86.57,24.62,38.77,39.26
Semaprochilodus_taeniurus,71.78,22.30,38.66,33.05
Semaprochilodus_taeniurus,151,35.89,70.52,49.76
Serrapinnus_calliurus,25.81,7.15,10.34,9.51
Serrapinnus_calliurus,25.82,7.56,10.08,11.18
Serrapinnus_calliurus,25.83,6.94,9.29,9.82
Serrapinnus_calliurus,25.84,7.15,9.61,10.37
Serrapinnus_calliurus,25.85,7.01,10.16,10.37
Serrapinnus_calliurus,25.86,7.26,9.70,10.31
Serrapinnus_calliurus,40.5,8.04,14.85,13.85
Serrapinnus_calliurus,48.76,10.86,NA,NA
Serrasalmus_gouldingi,155.36,48.40,67.54,94.39
Serrasalmus_gouldingi,64.33,19.16,22.28,33.46
Serrasalmus_gouldingi,33.4,8.31,9.32,13.62
Serrasalmus_eigenmanni,124.6,36.66,40.83,60.33
Serrasalmus_eigenmanni,133.9,39.36,48.41,64.43
Serrasalmus_eigenmanni,136.9,39.66,47.36,65.59
Serrasalmus_eigenmanni,137.87,40.81,46.23,70.02
Serrasalmus_eigenmanni,70.91,20.10,21.61,32.98
Serrasalmus_eigenmanni,78.69,22.53,24.93,38.38
Serrasalmus_eigenmanni,83.68,23.16,26.35,39.10
Serrasalmus_eigenmanni,85.37,22.51,26.35,37.18
Serrasalmus_eigenmanni,85.51,23.32,26.39,38.83
Serrasalmus_eigenmanni,95.54,24.34,30.91,45.09
Spintherobolus_broccae,15.1,2.77,4.47,4.45
Spintherobolus_broccae,15.2,2.85,4.39,4.45
Spintherobolus_broccae,15.3,2.93,4.36,4.53
Spintherobolus_broccae,15.4,3.05,4.53,4.95
Spintherobolus_broccae,17,3.64,5.67,5.71
Spintherobolus_broccae,18.2,3.70,5.33,5.60
Spintherobolus_broccae,18.31,3.69,5.43,5.92
Spintherobolus_broccae,19.7,3.99,5.93,6.12
Steindachnerina_brevipinna,36.41,8.67,NA,NA
Steindachnerina_brevipinna,39.19,8.80,NA,NA
Steindachnerina_brevipinna,67.4,15.88,31.17,22.61
Steindachnerina_brevipinna,97.22,21.45,44.96,32.48
Steindachnerina_brevipinna,101.7,20.76,48.35,34.29
Steindachnerina_brevipinna,102.35,20.15,50.77,31.82
Steindachnerina_brevipinna,108.2,23.23,54.73,34.64
Steindachnerina_elegans,68.57,14.17,30.36,21.45
Steindachnerina_elegans,71.61,15.46,NA,NA
Steindachnerina_elegans,73.23,16.65,34.58,23.39
Steindachnerina_elegans,73.35,15.07,35.74,22.86
Steindachnerina_elegans,76.08,16.85,35.38,24.14
Steindachnerina_elegans,76.73,16.53,NA,NA
Steindachnerina_elegans,77.65,16.26,37.11,23.81
Steindachnerina_elegans,78.15,17.31,NA,NA
Steindachnerina_elegans,82.07,18.17,36.09,26.26
Steindachnerina_guentheri,42.33,8.81,NA,NA
Steindachnerina_guentheri,46.78,10.23,NA,NA
Steindachnerina_guentheri,48.2,10.84,21.19,15.84
Steindachnerina_guentheri,50.39,11.55,NA,NA
Steindachnerina_guentheri,51.43,11.68,23.08,15.79
Steindachnerina_guentheri,52.97,12.63,22.69,17.96
Steindachnerina_guentheri,53.88,11.28,NA,NA
Steindachnerina_guentheri,59.75,13.18,NA,NA
Steindachnerina_guentheri,75.07,17.88,32.99,26.40
Steindachnerina_hypostoma,71.9,11.33,NA,NA
Steindachnerina_hypostoma,72.73,11.81,33.75,17.60
Steindachnerina_hypostoma,79.07,12.72,37.16,19.76
Steindachnerina_hypostoma,88.98,14.63,42.86,21.27
Steindachnerina_hypostoma,54.63,8.48,NA,NA
Steindachnerina_hypostoma,56.25,8.64,NA,NA
Steindachnerina_hypostoma,58.08,9.22,NA,NA
Steindachnerina_hypostoma,59.52,9.33,NA,NA
Steindachnerina_hypostoma,59.86,9.61,NA,NA
Steindachnerina_insculpta,96.6,21.83,44.74,28.63
Steindachnerina_insculpta,98.13,22.40,45.74,29.21
Steindachnerina_insculpta,101.92,21.25,46.67,29.91
Steindachnerina_insculpta,54.1,16.37,NA,NA
Steindachnerina_insculpta,81.5,18.50,34.47,26.84
Steindachnerina_insculpta,81.83,15.32,NA,NA
Steindachnerina_insculpta,86.48,16.69,36.96,25.13
Steindachnerina_insculpta,95.61,19.51,43.77,29.39
Steindachnerina_insculpta,96.58,18.51,45.26,25.78
Stygichthys_typhlops,27.83,2.76,8.49,4.99
Tetragonopterus_argenteus,49.2,17.27,15.25,28.95
Tetragonopterus_argenteus,49.77,17.91,15.23,29.82
Tetragonopterus_argenteus,53.93,19.25,16.31,32.32
Tetragonopterus_argenteus,54.26,19.73,17.61,33.50
Tetragonopterus_argenteus,56.48,19.80,17.44,34.17
Tetragonopterus_argenteus,58.07,21.54,17.52,36.13
Tetragonopterus_argenteus,63.92,23.03,20.28,39.36
Tetragonopterus_argenteus,65.19,24.86,20.90,42.20
Tetragonopterus_argenteus,69.6,25.51,22.25,45.50
Thayeria_obliqua,31.71,4.25,11.68,8.26
Thayeria_obliqua,33.01,4.40,12.78,8.89
Thayeria_obliqua,33.5,4.72,12.55,8.70
Thayeria_obliqua,34.37,5.06,12.98,8.70
Thayeria_obliqua,37.23,5.39,12.98,10.64
Thayeria_obliqua,38.72,5.47,14.92,10.44
Thayeria_obliqua,39.2,5.67,14.29,10.75
Thayeria_obliqua,39.38,5.50,14.82,10.56
Thayeria_obliqua,40.53,5.16,14.73,10.44
Thayeria_obliqua,46.67,6.49,14.96,12.13
Thoracocharax_stellatus,29.6,8.98,8.57,19.34
Thoracocharax_stellatus,30.2,9.69,9.16,20.64
Thoracocharax_stellatus,30.5,9.90,9.27,20.44
Thoracocharax_stellatus,30.6,9.90,8.41,19.79
Thoracocharax_stellatus,30.61,9.38,8.80,19.97
Thoracocharax_stellatus,31.1,9.38,8.91,20.84
Thoracocharax_stellatus,31.1,9.38,9.19,21.52
Thoracocharax_stellatus,31.2,9.38,9.52,20.43
Thoracocharax_stellatus,31.7,9.38,9.76,21.01
Triportheus_nematurus,61.93,14.06,22.37,25.19
Triportheus_nematurus,67.44,15.00,24.82,26.57
Triportheus_nematurus,82.04,17.60,30.10,33.08
Triportheus_nematurus,107.63,20.39,35.68,37.35
Triportheus_nematurus,80.44,15.61,28.84,26.07
Triportheus_nematurus,81.44,21.11,32.83,37.11
Triportheus_nematurus,86.81,20.16,31.58,34.53
Xenocharax_spilurus,76.7,14.52,33.74,26.89
Xenocharax_spilurus,122.8,23.54,54.14,43.46
Xenocharax_spilurus,122.78,23.21,NA,NA
Xenocharax_spilurus,154.2,33.83,NA,NA
Xenocharax_spilurus,64.1,11.83,27.84,21.71
