sample,Clade,Order,Family,Species,Tissue Type,Contamination,# prot
EDIT,Core Eudicots,Caryophyllales,Aizoaceae,Sesuvium verrucosum,,,17402
EEAQ,Eusporangiate Monilophytes,Ophioglossales,Ophioglossaceae,Sceptridium dissectum,sterile leaf,Harmless Contamination,19576
EEMJ,Mosses,Hypnales,Thuidiaceae,Thuidium delicatulum,"gametophyte, possibly some sporophytic tissue",All confirmed to Genus level!,13611
EFCZ,Monocots/Commelinids,Poales,Poaceae,Eleusine coracana,,,38096
EFMS,Conifers,Pinales,Taxaceae,Torreya taxifolia,young shoots,Harmless Contamination,17373
EGLZ,Conifers,Pinales,Podocarpaceae,Prumnopitys andina,young shoot,All confirmed to Genus level!,15302
EGNB,Green Algae,Scourfieldiales,Scourfieldiaceae,Scourfieldia sp.,algal cells,,6234
EGOS,Core Eudicots,Caryophyllales,Nyctaginaceae,Allionia incarnata,juvenile leaf,All confirmed to Family level!,23133
EHNF,Basal Eudicots,Dilleniales,Dilleniaceae,Dillenia indica,leaves,All confirmed to Genus level!,26159
EIGQ,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium calcicola,juvenile leaf,All confirmed to Family level!,26289
EILE,Core Eudicots/Rosids,Rosales,Rhamnaceae,Rhamnus japonica,0,Harmless Contamination,18458
EITK,Core Eudicots/Asterids,Apiales,Araliaceae,Hedera helix,aerial root,All confirmed to Species level!,29756
EJBY,Core Eudicots/Asterids,Lamiales,Scrophulariaceae,Anticharis glandulosa,mature leaf,Harmless Contamination,16510
EJCM,Core Eudicots/Asterids,Lamiales,Orobanchaceae,Lindenbergia philippensis,,,22760
EMAL,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Ehretia acuminata,leaves,Harmless Contamination,21689
EMBR,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea pubescens,leaf,Harmless Contamination,19737
EMIG,Core Eudicots,Caryophyllales,Amaranthaceae,Aerva lanata,juvenile leaf,Harmless Contamination,17021
EMJJ,Monocots,Asparagales,Boryaceae,Borya sphaerocephala,leaves and buds,Harmless Contamination,20927
ENAU,Green Algae,Volvocales,Chlamydomonadaceae,Spermatozopsis similis,algal cells,Harmless Contamination,4363
ENCD,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera brasiliana,juvenile leaf,All confirmed to Family level!,25433
ENQF,Lycophytes,Lycopodiales,Lycopodiaceae,Lycopodium annotinum,tips of shoots,All confirmed to Genus level!,16977
EPRK,Basal Eudicots,Ranunculales,Papaveraceae,Papaver setigerum,developing fruit,All confirmed to Family level!,18792
EPVF,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex prostrata,mature leaf,Harmless Contamination,15800
EQDA,Core Eudicots/Asterids,Lamiales,Lamiaceae,Salvia spp.,"flower, leaves",All confirmed to Family level!,20377
EQYT,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera berlandieri,expanding young leaf,Harmless Contamination,18766
ERIA,Core Eudicots,Saxifragales,Saxifragaceae,Heuchera sanguinea,young leaves,All confirmed to Genus level!,16372
ERWT,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea coccinea,leaf,Harmless Contamination,18196
ERXG,Basal Eudicots,Ranunculales,Papaveraceae,Eschscholzia californica,developing fruit,Harmless Contamination,22193
ESYX,Conifers,Pinales,Cupressaceae,Cunninghamia lanceolata,branch apex incl. needles,All confirmed to Species level!,15712
ETCJ,Conifers,Pinales,Cupressaceae,Pilgerodendron uviferum,leaves,Harmless Contamination,17494
ETGN,Green Algae,Trebouxiales,Botryococcaceae,Botryococcus braunii,cells grown on 3N-BBM-V media,All confirmed to Species level!,4270
EVOD,Basal Eudicots,Ranunculales,Papaveraceae,Eschscholzia californica,,,26317
EWHG,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandis,expanding 4th true leaf from seedling,All confirmed to Genus level!,17906
EWXK,Leptosporangiate Monilophytes,Cyatheales,Thyrsopteridaceae,Thyrsopteris elegans,young leaves,,20786
EXGW,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera biennis,young true leaves from seedlings,All confirmed to Genus level!,19186
EXHX,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria angustifolia,juvenile leaf,All confirmed to Family level!,20153
EYKJ,Core Eudicots/Asterids,Asterales,Asteraceae,Silybum marianum,shoot with flower,Harmless Contamination,22582
EYRD,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera tenella,,,22888
EZGR,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca oleracea,,,25973
EZZT,Core Eudicots/Rosids,Malpighiales,Passifloraceae,Passiflora edulis,young leaves,Harmless Contamination,20638
FALI,Magnoliids,Laurales,Calycanthaceae,Calycanthus floridus,leaves,All confirmed to Species level!,22178
FAMO,Core Eudicots/Asterids,Lamiales,Orobanchaceae,Conopholis americana,flower buds,Harmless Contamination,19264
FCBJ,Core Eudicots,Saxifragales,Saxifragaceae,Saxifraga stolonifera,leaves,All confirmed to Genus level!,20681
FCCA,Core Eudicots/Rosids,Sapindales,Burseraceae,Boswellia sacra,leaves,Harmless Contamination,18910
FCEL,Monocots,Asparagales,Hemerocallidaceae,Phormium tenax,0,All confirmed to Species level!,18327
FCHS,Leptosporangiate Monilophytes,Polypodiales,Athyriaceae,Deparia lobato-crenata,fertile leaf,Harmless Contamination,14276
FDBS,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera biennis,young true leaves from seedlings,Harmless Contamination,17875
FDMM,Core Eudicots/Asterids,Lamiales,Lamiaceae,Rosmarinus officinalis,mature stem and leaves,Harmless Contamination,24012
FEDW,Core Eudicots/Rosids,Myrtales,Onagraceae,Chamerion angustifolium,"leaf, stem, flowers",All confirmed to Family level!,20305
FFFY,Core Eudicots/Asterids,Dipsacales,(Valerianaceae),Valeriana officinalis,leaves,All confirmed to Species level!,18187
FFGR,Green Algae,Zygnematales,Mesotaeniaceae,Netrium digitus,"clonal, axenic culture, vegetative",All confirmed to Species level!,8728
FFPD,Mosses,Dicranales,Ditrichaceae,Ceratodon purpureus,"gametophyte branches/leaves, possibly some sporeop",All confirmed to Species level!,16365
FGDU,Core Eudicots/Rosids,Myrtales,Myrtaceae,Syzygium paniculatum,leaves and flower buds,All confirmed to Genus level!,18845
FGRF,Monocots,Asparagales,Asparagaceae,Asparagus densiflorus,shoots with cladode and flower primordia,All confirmed to Genus level!,19349
FHST,Conifers,Pinales,Cupressaceae,Taxodium distichum,leaves,Harmless Contamination,18381
FIKG,Chromista (Algae),Fucales,Sargassaceae,Sargassum henslowianum,branches and blades,Harmless Contamination,6872
FLTD,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Pteris ensiformis,young leaves,Harmless Contamination,16124
FMRU,Green Algae,Zygnematales,Zygnemataceae,Zygnema sp.,,,18388
FMVB,Green Algae,Chlorodendrales,Chlorodendraceae,Scherffelia dubia,algal cells,All confirmed to Family level!,8775
FMWZ,Conifers,Pinales,Podocarpaceae,Dacrycarpus compactus,leaf,Harmless Contamination,17408
FNEN,Core Eudicots/Asterids,Ericales,Polemoniaceae,Phlox sp.,young leaves and flower buds,All confirmed to Genus level!,19486
FNXH,Basal Eudicots,Ranunculales,Papaveraceae,Papaver setigerum,leaf,All confirmed to Family level!,19384
FOMH,Chromista (Algae),Fucales,Sargassaceae,Sargassum integerrimum,branches and blades,Harmless Contamination,6746
FONV,Core Eudicots/Rosids,Geraniales,Melianthaceae,Greyia sutherlandii,leaves,Harmless Contamination,11934
FPCO,Green Algae,Ulotrichales,Ulotrichaceae,Interfilum paradoxum,algal cells,Harmless Contamination,9270
FPLR,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,EB root + NaHCO3,Harmless Contamination,28170
FPYZ,Basal Eudicots,Ranunculales,Papaveraceae,Papaver somniferum,flower bud,All confirmed to Family level!,23265
FQGQ,Leptosporangiate Monilophytes,Polypodiales,Dryopteridaceae,Polystichum acrostichoides,Mix of sterile and young fertile leaves.,Harmless Contamination,18291
FQLP,Green Algae,Klebsormidiales,Klebsormidiaceae,Klebsormidium subtile,"clonal, axenic culture, vegetative",All confirmed to Genus level!,7554
FROP,Core Eudicots/Asterids,Lamiales,Orobanchaceae,Epifagus virginiana,,,19193
FRPM,Conifers,Pinales,Cupressaceae,Calocedrus decurrens,leaves,Harmless Contamination,18155
FSQE,Chromista (Algae),Desmarestiales,Desmarestiaceae,Desmarestia viridis,branches and blades,Harmless Contamination,4703
FTRP,Red Algae,Gracilariales,Gracilariaceae,Gracilaria chouae,blades,Harmless Contamination,3558
FUMQ,Core Eudicots/Asterids,Lamiales,Lamiaceae,Nepeta cataria,leaf,All confirmed to Family level!,22048
FUPX,Core Eudicots/Asterids,Asterales,Asteraceae,Tragopogon pratensis,young leaves,Harmless Contamination,20737
FVXD,Core Eudicots,Caryophyllales,Amaranthaceae,Beta maritima,leaves,All confirmed to Species level!,13994
FWBF,Core Eudicots,Saxifragales,Alangiaceae,Alangium chinense,leaves,All confirmed to Species level!,19607
FWCQ,Core Eudicots/Rosids,Malpighiales,Clusiaceae,Garcinia oblongifolia,young leaves,All confirmed to Genus level!,17719
FXGI,Core Eudicots/Asterids,Asterales,Stylidiaceae,Stylidium adnatum,0,Harmless Contamination,17472
FXHG,Green Algae,Volvocales,Dunaliellaceae,Hafniomonas reticulata,algal cells,Harmless Contamination,10427
FXJC,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera rosea,young true leaves from seedlings,All confirmed to Genus level!,18163
FYSJ,Core Eudicots,Caryophyllales,Polygonaceae,Polygonum convolvulus,young shoot,Harmless Contamination,17916
FYTP,Core Eudicots,Saxifragales,Daphniphyllaceae,Daphniphyllum macropodum,vegetative shoot meristems,Harmless Contamination,17872
FYUH,Core Eudicots/Asterids,Lamiales,Lamiaceae,Lavandula angustifolia,"leaf, stem, flower",Harmless Contamination,25069
FZJL,Basalmost angiosperms,Austrobaileyales,Austrobaileyaceae,Austrobaileya scandens,young shoot,All confirmed to Species level!,22145
GAKQ,Core Eudicots/Asterids,Lamiales,Schlegeliaceae,Schlegelia parasitica,young leaves,,24877
GAMH,Conifers,Pinales,Pinaceae,Tsuga heterophylla,leaf,All confirmed to Genus level!,17830
GANB,Leptosporangiate Monilophytes,Cyatheales,Cyatheaceae,Cyathea (Alsophila) spinulosa,leaves,All confirmed to Genus level!,15535
GAON,Lycophytes,Lycopodiales,Lycopodiaceae,Huperzia squarrosa,developing shoots,Harmless Contamination,14618
GBCQ,Core Eudicots,Caryophyllales,Amaranthaceae,Aerva persica,juvenile leaf,All confirmed to Family level!,21984
GBGT,Green Algae,Zygnematales,Desmidiaceae,Xanthidium antilopaeum,algal cells,Harmless Contamination,10930
GBGW,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera speciosa,expanding 4th true leaf from seedling,All confirmed to Genus level!,14688
GBVZ,Basal Eudicots,Ranunculales,Ranunculaceae,Thalictrum thalictroides,floral buds,All confirmed to Genus level!,18621
GCFE,Core Eudicots/Asterids,Lamiales,Verbenaceae,Verbena hastata,"shoot, roots",All confirmed to Genus level!,21933
GCYL,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca suffrutescens,mature leaf,All confirmed to Genus level!,15912
GDKK,Monocots,Liliales,Colchicaceae,Gloriosa superba,shoot (no flower) and root,All confirmed to Family level!,16185
GDYP,Core Eudicots,Caryophyllales,Nyctaginaceae,Boerhavia dominii,juvenile leaf,All confirmed to Family level!,23982
GDZS,Core Eudicots/Asterids,Lamiales,Byblidaceae,Byblis gigantea,leaves and buds,All confirmed to Species level!,29626
GEHT,Core Eudicots/Rosids,Fabales,Fabaceae,Gleditsia triacanthos,leaves and young flowers,All confirmed to Family level!,20665
GETL,Core Eudicots/Asterids,Lamiales,Lamiaceae,Pogostemon sp.,young leaves,All confirmed to Genus level!,22124
GFUR,Green Algae,Volvocales,Chlamydomonadaceae,Chloromonas subdivisa,algal cells,All confirmed to Species level!,11543
GFVW,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria pringlei,juvenile leaf,All confirmed to Family level!,24658
GGEA,Conifers,Pinales,Pinaceae,Cedrus libani,young shoot,Harmless Contamination,15828
GGJD,Core Eudicots/Asterids,Gentianales,Loganiaceae,Strychnos spinosa,leaves,All confirmed to Family level!,26547
GGWH,Green Algae,Zygnematales,Desmidiaceae,Onychonema laeve,algal cells,Harmless Contamination,9924
GHLP,Core Eudicots/Asterids,Solanales,Solanaceae,Solanum dulcamara,shoot,Harmless Contamination,20936
GIOY,Core Eudicots/Asterids,Asterales,Argophyllaceae,Corokia cotoneaster,"leaves, veg buds",All confirmed to Species level!,8283
GIPR,Core Eudicots/Asterids,Garryales,Garryaceae,Aucuba japonica,young leaves and flowers,All confirmed to Species level!,15214
GJIY,Green Algae,Sphaeropleales,Neochloridaceae,Neochloris sp.,algal cells,,6366
GJNX,Core Eudicots,Caryophyllales,Aizoaceae,Cypselea humifusa,mature leaf,All confirmed to Family level!,17694
GJPF,Monocots,Asparagales,Alliaceae,Allium sativum,0,Harmless Contamination,12930
GJTI,Conifers,Pinales,Cephalotaxaceae,Cephalotaxus harringtonia,leaves,Harmless Contamination,16673
GKAG,Lycophytes,Lycopodiales,Lycopodiaceae,Huperzia lucidula,sterile leaves/branches,Harmless Contamination,18903
GKCZ,Conifers,Pinales,Cupressaceae,Diselma archeri,leaf,All confirmed to Family level!,17618
GLVK,Core Eudicots/Rosids,Malpighiales,Salicaceae,Salix eriocephala,shoot,All confirmed to Genus level!,27720
GMAM,Basal Eudicots,Ranunculales,Papaveraceae,Papaver rhoeas,stem,All confirmed to Family level!,19421
GMHZ,Conifers,Pinales,Cupressaceae,Cryptomeria japonica,,,20155
GNPX,Core Eudicots/Asterids,Lamiales,Lamiaceae,Oxera neriifolia,0,Harmless Contamination,25590
GNQG,Cycadales,Cycadales,Zamiaceae,Encephalartos barteri,0,All confirmed to Genus level!,18030
GNRI,Core Eudicots/Asterids,Lamiales,Plantaginaceae,Digitalis purpurea,0,Harmless Contamination,31600
GOQJ,Basal Eudicots,Ranunculales,Papaveraceae,Argemone mexicana,stem,All confirmed to Species level!,21189
GOWD,Mosses,Sphagnales,Sphagnaceae,Sphagnum lescurii,gametophyte,Harmless Contamination,17979
GQAV,Core Eudicots,Caryophyllales,Nyctaginaceae,Mirabilis jalapa,juvenile leaf,Harmless Contamination,26296
GRFT,Core Eudicots/Asterids,Lamiales,Scrophulariaceae,Buddleja sp.,shoot with flowers,All confirmed to Genus level!,21708
GRKU,Mosses,Pottiales,Pottiaceae,Syntrichia princeps,gametophyte,All confirmed to Genus level!,18351
GRRW,Basal Eudicots,Proteales,Proteaceae,Grevillea robusta,leaves,Harmless Contamination,16728
GSXD,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Myriopteris rufa,"young leaves, possibly fertile",All confirmed to Genus level!,18076
GSZA,Core Eudicots/Asterids,Dipsacales,Caprifoliaceae,Lonicera japonica,young leaves (some floral buds),Harmless Contamination,23114
GTHK,Gnetales,Gnetales,Gnetaceae,Gnetum montanum,leaves,All confirmed to Species level!,13042
GTUO,Lycophytes,Lycopodiales,Lycopodiaceae,Huperzia selago,tips of shoots,Harmless Contamination,18742
GUBD,Green Algae,Volvocales,Chlamydomonadaceae,Brachiomonas submarina,algal cells,All confirmed to Species level!,9596
GUMF,Core Eudicots/Asterids,Asterales,Asteraceae,Anthemis tinctoria,leaf,All confirmed to Family level!,24874
GVCB,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera affinis,young true leaves from seedlings,Harmless Contamination,18806
GXBM,Green Algae,Chlorococcales,Coccomyxaceae,Coccomyxa pringsheimii,algal cells,All confirmed to Species level!,6666
GYBH,Green Algae,Bryopsidales,Codiaceae,Codium fragile,algal cells,All confirmed to Genus level!,6942
GYFU,Leptosporangiate Monilophytes,Polypodiales,Polypodiaceae,Polypodium hesperium,young sterile leaves - A type,All confirmed to Genus level!,21044
GYRP,Green Algae,Zygnematales,Desmidiaceae,Euastrum affine,algal cells,Harmless Contamination,13343
GZSF,Monocots/Commelinids,Poales,Poaceae,Uniola paniculata,,,22426
GZUR,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandiflora,young true leaves from seedlings,All confirmed to Genus level!,17729
HABV,Core Eudicots/Rosids,Brassicales,Brassicaceae,Draba aizoides,fresh young leaves,Harmless Contamination,10835
HAEU,Basal Eudicots,Berberidopsidales,Berberidopsidaceae,Berberidopsis beckleri,leaves,All confirmed to Genus level!,19647
HANM,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Pholisma arenarium,above ground / infloresence,All confirmed to Species level!,19187
HAOX,Green Algae,Zygnematales,Zygnemataceae,Spirogyra sp.,"clonal culture, vegetative",Harmless Contamination,5690
HATH,Monocots/Commelinids,Poales,Poaceae,Aristida stricta,young leaves,Harmless Contamination,19379
HBGV,Conifers,Pinales,Cupressaceae,Sequoia sempervirens,branch apex including needles,All confirmed to Species level!,10506
HBHB,Core Eudicots/Rosids,Sapindales,Sapindaceae,Aesculus pavia,very young lvs; possibly some v. young inflorescen,All confirmed to Species level!,26475
HBUQ,Core Eudicots/Rosids,Malpighiales,Chrysobalanaceae,Licania michauxii,young leaves,Harmless Contamination,15759
HDSY,Core Eudicots,Caryophyllales,Amaranthaceae,Aerva persica,,,24949
HDWF,Core Eudicots/Rosids,Geraniales,Melianthaceae,Francoa appendiculata,leaves,All confirmed to Genus level!,24705
HENI,Core Eudicots/Rosids,Fagales,Fagaceae,Quercus shumardii,"very young leaves, some staminate flowers",All confirmed to Genus level!,19604
HERT,Liverworts,Sphaerocarpales,Sphaerocarpaceae,Sphaerocarpos texanus,"gametophyte, possibly some sporophytic tissue",Harmless Contamination,11084
HFIK,Chromista (Algae),Fucales,Sargassaceae,Sargassum vachellianum,branches and blades,Harmless Contamination,7043
HGSM,Core Eudicots/Asterids,Gentianales,Gelsemiaceae,Gelsemium sempervirens,young leaves,Harmless Contamination,18343
HHXJ,Green Algae,Chlorodendrales,Chlorodendraceae,Tetraselmis striata,algal cells,Harmless Contamination,7597
HIDG,Green Algae,Zygnematales,Desmidiaceae,Cosmarium broomei,"clonal, axenic culture, vegetative",All confirmed to Species level!,7637
HILW,Conifers,Pinales,Podocarpaceae,Acmopyle pancheri,0,Harmless Contamination,18171
HJMP,Core Eudicots/Rosids,Fabales,Fabaceae,Astragalus membranaceus,shoot (no flower) and root,Harmless Contamination,22495
HJVM,Green Algae,Zygnematales,Zygnemataceae,Zygnema sp.,algal cells,All confirmed to Species level!,12804
HKMQ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera villaricae,young true leaves from seedlings,Harmless Contamination,16456
HKZW,Green Algae,Zygnematales,Mesotaeniaceae,Mesotaenium caldariorum,algal cells,All confirmed to Species level!,10884
HLJG,Core Eudicots/Asterids,Dipsacales,Adoxaceae,Viburnum odoratissimum,young leaves,All confirmed to Genus level!,28517
HMFE,Core Eudicots,Caryophyllales,Nyctaginaceae,Allionia incarnata,,,24700
HMHL,Liverworts,Marchantiales,Marchantiaceae,Marchantia paleacea,young thallus edges - non_mycorrizal,Harmless Contamination,12414
HNCF,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum hirsutum,"stem apex, shoot, leaves",All confirmed to Genus level!,19275
HOKG,Monocots,Asparagales,Ruscaceae,Nolina atopocarpa,young leaves and flower buds,All confirmed to Family level!,23383
HOOU,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandiflora,young true leaves from seedlings,All confirmed to Genus level!,18973
HOUF,Conifers,Pinales,Cupressaceae,Cryptomeria japonica,leaf,Harmless Contamination,18475
HPNZ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera longituba,expanding 4th true leaf from seedling,All confirmed to Family level!,17520
HPWD,Core Eudicots/Asterids,Lamiales,Oleaceae,Forestiera segregata,,,13590
HPXA,Liverworts,Jungermanniales,Ptilidiaceae,Ptilidium pulcherrimum,"gametophyte, whole shoot/tip of shoots, possibly s",Harmless Contamination,17052
HQOM,Conifers,Pinales,Taxaceae,Torreya nucifera,young shoot,Harmless Contamination,13872
HQRJ,Core Eudicots,Saxifragales,Hamamelidaceae,Loropetalum chinense,leaves,All confirmed to Family level!,26079
HRUR,Core Eudicots/Asterids,Lamiales,Lentibulariaceae,Utricularia sp.,leaves,Harmless Contamination,25594
HRVY,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria trinervia,mature leaf,All confirmed to Family level!,18851
HRWG,Mosses,Buxbaumiales,Buxbaumiaceae,Buxbaumia aphylla,"6-7 sporophytes, possibly some gametophytic tissue",All confirmed to Species level!,15197
HTDC,Core Eudicots,Caryophyllales,Tamaricaceae,Tamarix chinensis,leaves,Harmless Contamination,4141
HTFH,Leptosporangiate Monilophytes,Polypodiales,Onocleaceae,Onoclea sensibilis,leaves,,10171
HTIP,Core Eudicots,Saxifragales,Paeoniacae,Paeonia lactiflora,flower buds,All confirmed to Species level!,18083
HUGU,Core Eudicots,Caryophyllales,Nyctaginaceae,Boerhavia dominii,mature leaf,All confirmed to Family level!,22375
HUQC,Core Eudicots/Asterids,Asterales,Goodeniaceae,Scaevola mossambicensis,leaves,All confirmed to Genus level!,17899
HURS,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo pentaphylla,mature leaf,All confirmed to Genus level!,15612
HVNO,Green Algae,Chlorodendrales,Chlorodendraceae,Tetraselmis chui,cells grown on F/2 media,Harmless Contamination,10822
HWUP,Monocots/Commelinids,Arecales,Arecaceae,Sabal bermudana,leaf shoots,Harmless Contamination,21917
HXCD,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria vaginata,juvenile leaf,All confirmed to Family level!,22252
HXDV,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria pubescens,mature leaf,All confirmed to Family level!,19237
HXJE,Monocots/Commelinids,Arecales,Arecaceae,Serenoa repens,young leaves,All confirmed to Family level!,20171
HYHN,Green Algae,Prasinococcales,Prasinococcaceae,Prasinoderma coloniale,algal cells,All confirmed to Species level!,4685
HYZL,Core Eudicots/Rosids,Brassicales,Akaniaceae,Akania lucens,0,,29788
HZTS,Core Eudicots,Caryophyllales,Aizoaceae,Sesuvium portulacastrum,juvenile leaf,All confirmed to Species level!,20613
IADP,Monocots/Commelinids,Poales,Poaceae,Deschampsia cespitosa,leaves,Harmless Contamination,16951
IAJW,Conifers,Pinales,Cephalotaxaceae,Amentotaxus argotaenia,leaf,Harmless Contamination,17575
IANR,Core Eudicots/Rosids,Rosales,Rosaceae,Rosa palustris,0,All confirmed to Family level!,19613
ICNN,Monocots,Asparagales,Agavaceae,Yucca filamentosa,leaf shoots,All confirmed to Species level!,27070
ICOX,Monocots/Commelinids,Poales,Poaceae,Eleusine coracana,,,35865
ICUS,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera laciniata,young true leaves from seedlings,All confirmed to Genus level!,18572
IDAU,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera elata hookeri,young true leaves from seedlings,All confirmed to Genus level!,18459
IDGE,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium racemosum,mature leaf,All confirmed to Family level!,23732
IEPQ,Core Eudicots/Rosids,Malpighiales,Salicaceae,Salix dasyclados,shoot,All confirmed to Genus level!,26101
IFLI,Conifers,Pinales,Cupressaceae,Callitris gracilis,0,All confirmed to Genus level!,15166
IGUH,Mosses,Hypnales,Leucodontaceae,Leucodon julaceus,"gametophyte, possibly some sporophytic tissue",Harmless Contamination,22425
IHCQ,Core Eudicots/Rosids,Celastrales,Celastraceae,Crossopetalum rhacoma,"young leaves, a few flowers",All confirmed to Family level!,17065
IHJY,Red Algae,Gigartinales,Solieriaceae,Kappaphycus alvarezii,branches,All confirmed to Species level!,5480
IHOI,Green Algae,Volvocales,Chlamydomonadaceae,Chloromonas oogama,algal cells,Harmless Contamination,5371
IHPC,Core Eudicots/Asterids,Asterales,Campanulaceae,Platycodon grandiflorus,leaf,Harmless Contamination,18600
IHWO,Liverworts,Marchantiales,Marchantiaceae,Marchantia paleacea,young thallus edges - mycorrizal,Harmless Contamination,13875
IIOL,Conifers,Pinales,Pinaceae,Pinus parviflora,leaf,Harmless Contamination,19317
IJMT,Green Algae,Chaetophorales,Aphanochaetaceae,Aphanochaete repens,algal cells,Harmless Contamination,13031
IKFD,Core Eudicots/Rosids,Sapindales,Simaroubaceae,Quassia amara,leaves,All confirmed to Family level!,18417
IKIZ,Red Algae,Halymeniales,Halymeniaceae,Grateloupia livida,blades,All confirmed to Genus level!,3767
IKWM,Red Algae,Gracilariales,Gracilariaceae,Gracilaria lemaneiformis,branches,Harmless Contamination,4765
ILBQ,Liverworts,Marchantiales,Conocephalaceae,Conocephalum conicum,sterile thallus,All confirmed to Species level!,11804
IMZV,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandis,,,21633
INQX,Core Eudicots/Rosids,Malpighiales,Salicaceae,Salix acutifolia,shoot,All confirmed to Genus level!,25755
INSP,Core Eudicots/Rosids,Fagales,Myricaceae,Myrica cerifera,leaves,Harmless Contamination,16158
IORZ,Basal Eudicots,Ranunculales,Papaveraceae,Papaver rhoeas,flower bud,All confirmed to Family level!,21180
IPPG,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium filiforme,juvenile leaf,All confirmed to Family level!,19048
IPUI,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria brownii,mature leaf,Harmless Contamination,21561
IPWB,Core Eudicots/Rosids,Brassicales,Brassicaceae,Brassica nigra,young leaves,All confirmed to Family level!,21751
IQYY,Monocots,Asparagales,Amaryllidaceae,Narcissus viridiflorus,young flower,All confirmed to Genus level!,23635
IRAF,Basal Eudicots,Ranunculales,Papaveraceae,Argemone mexicana,,,26593
IRBN,Liverworts,Jungermanniales,Scapaniaceae,Scapania nemorosa,"gametophyte, possibly some sporophytic tissue",Harmless Contamination,22250
IRYH,Green Algae,Volvocales,Chlamydomonadaceae,Heterochlamydomonas inaequalis,algal cells,All confirmed to Species level!,10630
IRZA,Chromista (Algae),Pyrenomonadales,Geminigeraceae,Proteomonas sulcata,algal cells,Harmless Contamination,6822
ISGT,Green Algae,Chaetophorales,Chaetophoraceae,Uronema sp.,algal cells,All confirmed to Genus level!,5842
ISHC,Green Algae,Zygnematales,Desmidiaceae,Staurastrum sebaldi,algal cells,All confirmed to Species level!,8160
ISIM,Green Algae,Nephroselmidales,Nephroselmidaceae,Nephroselmis pyriformis,algal cells,Harmless Contamination,9093
ISPU,Green Algae,Volvocales,Volvocaceae,Volvox globator,algal cells,Harmless Contamination,11455
IUSR,Core Eudicots,Saxifragales,Haloragaceae,Myriophyllum aquaticum,leaves,Harmless Contamination,21316
IWIS,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca pilosa,juvenile leaf,Harmless Contamination,15754
IWJG,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium texanum,juvenile leaf,All confirmed to Family level!,21772
IWMW,Basal Eudicots,Buxales,Buxaceae,Buxus sempervirens,green branch with attached leaves,All confirmed to Species level!,20186
IXEM,Monocots,Asparagales,Themidaceae,Brodiaea sierrae,0,All confirmed to Genus level!,16622
IXLH,Leptosporangiate Monilophytes,Polypodiales,Polypodiaceae,Polypodium hesperium,young sterile leaves - B type,All confirmed to Genus level!,21438
IXVJ,Core Eudicots/Asterids,Asterales,Menyanthaceae,Menyanthes trifoliata,leaves,All confirmed to Species level!,25818
IYDF,Core Eudicots/Asterids,Lamiales,Lamiaceae,Thymus vulgaris,young leaves,Harmless Contamination,20456
IZGN,Conifers,Pinales,Podocarpaceae,Dacrydium balansae,0,All confirmed to Genus level!,17803
IZLO,Core Eudicots/Asterids,Asterales,Campanulaceae,Lobelia siphilitica,shoot,Harmless Contamination,18735
