BirdID,Sex,Age,BroodID,BroodYear,Plot,PlotYear,ExpLabScore,ExpDate,Survived,AnnualRecruits,AnnualFledged
T177715,1,2,20081c126,2008,69,692008,22,15/02/2007,0,0,8
T177716,2,1,20071c54,2007,69,692007,14,20/02/2007,0,1,8
T177719,2,NA,20071c40,2007,69,692007,4,20/02/2007,0,1,8
T177739,2,1,20071o86,2007,69,692007,14,26/02/2007,0,0,9
T177742,1,2,20081o114,2008,69,692008,10,26/02/2007,1,1,9
T177742,1,3,20091o114,2009,69,692009,10,26/02/2007,0,0,0
T177768,1,2,20081c156,2008,69,692008,6,03/07/2007,0,0,9
T177799,1,2,20091cp9,2009,69,692009,7,05/12/2007,0,0,8
T550019,1,1,20051b205,2005,69,692005,34,17/02/2005,1,0,0
T550019,1,2,20061b16,2006,69,692006,34,17/02/2005,0,4,8
T550029,2,2,20061b77,2006,69,692006,3,02/09/2005,0,0,9
T550035,1,2,20061mp79,2006,69,692006,14,02/05/2005,0,3,10
T550036,1,2,20061mp37,2006,69,692006,3,02/05/2005,1,0,8
T550036,1,3,20071mp79,2007,69,692007,3,02/05/2005,0,0,4
T550040,2,4,20081mp47,2008,69,692008,3,02/05/2005,0,0,8
T550041,1,2,20061mp56,2006,69,692006,3,02/05/2005,0,1,9
T550043,2,NA,20061mp33,2006,69,692006,20,16/02/2005,0,0,6
T550054,1,2,20061mp33,2006,69,692006,12,02/08/2005,0,0,6
T550058,2,1,20051mp74,2005,69,692005,23,03/03/2005,1,0,8
T550058,2,2,20061mp75,2006,69,692006,23,03/03/2005,0,0,0
T550059,1,2,20061mp34,2006,69,692006,5,02/08/2005,0,0,0
T550075,2,1,20051mp68,2005,69,692005,38,15/03/2005,1,0,6
T550075,2,2,20061mp68,2006,69,692006,38,15/03/2005,1,0,7
T550075,2,3,20071mp69,2007,69,692007,38,15/03/2005,0,0,0
T550076,1,2,20061mp68,2006,69,692006,3,02/12/2005,1,0,7
T550076,1,3,20071mp69,2007,69,692007,3,02/12/2005,0,0,0
T550082,1,1,20051mp55,2005,69,692005,15,15/02/2005,0,1,7
T550098,1,1,20051mp93,2005,69,692005,5,18/02/2005,0,0,6
T550105,1,2,20061b218,2006,69,692006,3,18/02/2005,0,0,10
T550134,2,2,20061cp6,2006,69,692006,27,31/01/2006,0,1,8
T550167,1,1,20051sw127,2005,69,692005,4,12/02/2005,0,0,8
T550189,1,1,20061mp55,2006,69,692006,8,21/09/2005,1,2,9
T550189,1,2,20071mp55,2007,69,692007,8,21/09/2005,0,3,10
T550195,2,1,20061mp36,2006,69,692006,5,20/09/2005,1,0,6
T550195,2,2,20071mp80,2007,69,692007,5,20/09/2005,1,0,9
T550195,2,3,20081mp36,2008,69,692008,5,20/09/2005,1,0,8
T550195,2,4,20091mp36,2009,69,692009,5,20/09/2005,0,0,9
T550196,2,1,20061mp56,2006,69,692006,1,20/09/2005,1,1,9
T550196,2,2,20071mp57,2007,69,692007,1,20/09/2005,0,0,8
T550199,2,1,20061mp6,2006,69,692006,3,21/09/2005,1,0,7
T550199,2,2,20071mp8,2007,69,692007,3,21/09/2005,0,0,0
T550200,1,1,20061b15,2006,69,692006,3,21/09/2005,0,2,10
T640006,1,2,20061b1,2006,69,692006,4,15/02/2006,0,3,8
T640011,1,1,20061b91,2006,69,692006,3,17/02/2006,1,3,8
T640011,1,2,20071b205,2007,69,692007,3,17/02/2006,1,0,9
T640011,1,3,20081b116,2008,69,692008,3,17/02/2006,0,0,7
T640012,2,4,20081b145,2008,69,692008,23,02/01/2007,1,0,0
T640012,2,5,20091b66,2009,69,692009,23,02/01/2007,0,3,10
T640095,2,3,20091b139,2009,69,692009,5,07/03/2009,0,0,0
T640209,2,1,20061mp18,2006,69,692006,8,12/09/2005,1,2,7
T640209,2,2,20071mp18,2007,69,692007,8,12/09/2005,0,0,7
T640211,1,1,20061mp60,2006,69,692006,9,23/09/2005,0,0,9
T640216,2,1,20061sw77,2006,69,692006,2,27/09/2005,0,1,5
T640229,2,1,20061w7,2006,69,692006,2,28/09/2005,0,2,7
T640234,2,1,20061b27,2006,69,692006,25,29/09/2005,0,0,8
T640234,2,3,20081b126,2008,69,692008,25,29/09/2005,1,0,6
T640234,2,4,20091b115,2009,69,692009,25,29/09/2005,0,0,0
T640263,2,1,20061b184,2006,69,692006,3,18/10/2005,1,0,7
T640263,2,2,20071b208,2007,69,692007,3,18/10/2005,1,0,4
T640263,2,3,20081b208,2008,69,692008,3,18/10/2005,0,0,0
T640276,2,2,20071mp75,2007,69,692007,3,26/10/2005,0,0,8
T640296,2,1,20061b89,2006,69,692006,5,17/01/2006,0,1,6
T640313,2,3,20061o17,2006,69,692006,22,10/05/2005,1,2,10
T640313,2,4,20071o56,2007,69,692007,22,10/05/2005,0,0,10
T640335,2,4,20081sw43,2008,69,692008,10,15/11/2006,0,0,0
T640348,1,2,20071o106,2007,69,692007,6,17/01/2007,0,0,7
T640385,2,2,20091w45,2009,69,692009,6,05/02/2009,0,2,7
T640385,2,4,20111w64b,2011,69,692011,6,05/02/2009,0,0,6
T640492,2,1,20101ex3,2010,69,692010,9,04/03/2010,1,0,10
T640492,2,2,20111ex3,2011,69,692011,9,04/03/2010,0,0,9
T640494,1,1,20101ex9,2010,69,692010,6,04/03/2010,0,0,5
T640498,2,1,20101ex90,2010,69,692010,8,04/03/2010,1,0,10
T640498,2,2,20111ex77,2011,69,692011,8,04/03/2010,1,0,8
T640498,2,3,20121ex77,2012,69,692012,8,04/03/2010,0,0,5
T640599,1,1,20071w101,2007,69,692007,2,03/04/2007,1,0,6
T640599,1,2,20081w103,2008,69,692008,2,03/04/2007,0,1,5
T640605,2,1,20081ex1,2008,69,692008,4,06/03/2008,0,0,8
T640654,2,1,20101ex42,2010,69,692010,14,03/12/2009,0,0,10
T640672,1,1,20101ex40,2010,69,692010,5,05/11/2009,0,3,11
T640673,2,2,20111ex43b,2011,69,692011,3,05/11/2009,0,1,6
T640705,2,1,20081sw107,2008,69,692008,9,07/03/2008,0,1,6
T640711,1,2,20081mp61,2008,69,692008,17,11/03/2008,1,0,8
T640711,1,3,20091mp64,2009,69,692009,17,11/03/2008,0,0,0
T640728,1,1,20091sw3,2009,69,692009,20,20/02/2009,1,1,8
T640728,1,2,20101ex78,2010,69,692010,20,20/02/2009,1,0,11
T640728,1,3,20111ex78,2011,69,692011,20,20/02/2009,0,1,10
T640737,1,1,20091b70,2009,69,692009,14,24/02/2009,1,1,8
T640737,1,2,20101b69,2010,69,692010,14,24/02/2009,0,1,6
T640746,1,1,20091mp23,2009,69,692009,21,24/02/2009,0,1,7
T640748,1,2,20101mp63,2010,69,692010,5,24/02/2009,0,0,4
T640752,2,2,20091mp74,2009,69,692009,7,24/02/2009,1,2,10
T640752,2,3,20101mp74,2010,69,692010,7,24/02/2009,1,0,11
T640752,2,4,20111mp73,2011,69,692011,7,24/02/2009,1,2,11
T640752,2,5,20122mp73,2012,69,692012,7,24/02/2009,0,0,0
T640753,1,1,20091mp72,2009,69,692009,14,25/02/2009,0,0,7
T640756,2,1,20091mp67,2009,69,692009,10,25/02/2009,0,2,7
T640761,2,1,20091b105,2009,69,692009,21,04/03/2009,0,1,12
T640763,2,1,20091b228,2009,69,692009,21,04/03/2009,0,0,0
T640767,1,1,20091b105,2009,69,692009,7,04/03/2009,1,1,12
T640767,1,2,20101b222,2010,69,692010,7,04/03/2009,0,0,9
T640769,1,1,20091mp8,2009,69,692009,10,06/03/2009,0,2,7
T640776,2,1,20091b11,2009,69,692009,26,06/03/2009,1,0,0
T640776,2,2,20101b36,2010,69,692010,26,06/03/2009,0,0,6
T640779,1,1,20091b108,2009,69,692009,11,06/03/2009,1,1,5
T640779,1,2,20101b137,2010,69,692010,11,06/03/2009,0,0,0
T640779,1,4,20121b203,2012,69,692012,11,06/03/2009,0,0,0
T640779,1,6,20141b107,2014,69,692014,11,06/03/2009,0,0,6
T640781,2,2,20091mp89,2009,69,692009,2,06/03/2009,0,2,12
T640782,2,1,20091b36,2009,69,692009,12,06/03/2009,0,2,6
T640787,2,1,20091b161,2009,69,692009,16,07/03/2009,0,2,7
T640788,2,1,20091p9,2009,69,692009,10,07/03/2009,0,0,9
T640798,2,1,20091mp33,2009,69,692009,24,10/03/2009,0,2,7
T640799,2,1,20091cp14a,2009,69,692009,18,10/03/2009,0,0,9
T640800,1,1,20091mp30,2009,69,692009,8,10/03/2009,0,0,10
T640801,2,1,20081ex62g,2008,69,692008,24,28/02/2008,0,0,0
T640802,2,2,20081sw102,2008,69,692008,11,28/02/2008,0,0,6
T640818,1,2,20091c20,2009,69,692009,24,21/01/2009,0,0,0
T640819,2,2,20091o86,2009,69,692009,26,17/02/2009,0,1,8
T640820,2,3,20091o82,2009,69,692009,39,20/02/2009,0,0,9
T640834,2,1,20101w18,2010,69,692010,15,19/01/2010,0,0,12
T642471,1,1,20071w63,2007,69,692007,3,03/04/2007,1,0,0
T642471,1,2,20081w80,2008,69,692008,3,03/04/2007,0,0,7
T642495,1,1,20071w47,2007,69,692007,1,23/02/2006,0,0,6
T642820,2,2,20061w46,2006,69,692006,3,24/01/2006,1,1,10
T642820,2,3,20071w45,2007,69,692007,3,24/01/2006,0,0,9
T642829,1,1,20061o40,2006,69,692006,14,25/11/2005,0,1,11
TA15313,2,2,20071c46,2007,69,692007,16,28/02/2006,1,0,10
TA15313,2,3,20081c45,2008,69,692008,16,28/02/2006,0,2,9
TA15362,2,1,20061c143,2006,69,692006,20,28/02/2006,1,1,6
TA15362,2,2,20071c42,2007,69,692007,20,28/02/2006,1,2,7
TA15362,2,3,20081c44,2008,69,692008,20,28/02/2006,0,1,6
TA15386,2,2,20071c136,2007,69,692007,9,03/10/2006,1,1,9
TA15386,2,3,20081c36,2008,69,692008,9,03/10/2006,0,0,8
TA15499,1,4,20061sw47,2006,69,692006,5,12/06/2005,0,1,10
TA15522,2,4,20061b63,2006,69,692006,3,12/09/2005,0,1,7
TA15836,2,4,20081b140,2008,69,692008,4,15/01/2006,0,0,5
TA15923,2,1,20061w54,2006,69,692006,8,28/01/2006,0,0,6
TA15928,1,1,20061w42,2006,69,692006,18,24/01/2006,0,0,0
TA16099,2,3,20051mp85,2005,69,692005,27,15/03/2005,0,0,0
TA16099,2,5,20071mp21,2007,69,692007,27,15/03/2005,0,0,7
TA16146,1,4,20061b80,2006,69,692006,16,20/01/2006,0,1,9
TA16183,2,3,20051mp53,2005,69,692005,1,03/03/2005,0,0,11
TA16184,1,3,20051mp65,2005,69,692005,3,15/03/2005,1,0,6
TA16184,1,4,20061mp66,2006,69,692006,3,15/03/2005,1,0,10
TA16184,1,5,20071mp65,2007,69,692007,3,15/03/2005,0,0,9
TA16239,2,4,20061mp35,2006,69,692006,10,18/02/2006,1,0,11
TA16239,2,5,20071mp35,2007,69,692007,10,18/02/2006,0,0,8
TA16273,1,6,20081ex16,2008,69,692008,1,03/04/2007,0,0,0
TA16399,2,3,20051p13,2005,69,692005,7,12/02/2005,1,0,10
TA16399,2,4,20061p4,2006,69,692006,7,12/02/2005,1,0,7
TA16399,2,5,20071p12,2007,69,692007,7,12/02/2005,0,0,7
TA16440,2,3,20051b21,2005,69,692005,3,02/04/2005,0,0,0
TA16651,1,1,20061w51,2006,69,692006,11,12/10/2005,0,0,4
TA16655,2,2,20071ex31a,2007,69,692007,8,02/03/2006,0,1,8
TA16663,2,3,20081w38,2008,69,692008,2,03/09/2007,1,0,9
TA16663,2,4,20091w37,2009,69,692009,2,03/09/2007,0,3,10
TA16664,2,2,20071cp25,2007,69,692007,8,28/09/2005,0,0,8
TA16670,1,1,20061b147,2006,69,692006,5,25/01/2006,0,1,10
TA16761,1,4,20061ex2,2006,69,692006,9,15/12/2005,0,2,16
TA16833,2,4,20061o21,2006,69,692006,1,10/05/2005,1,2,9
TA16833,2,5,20071o29,2007,69,692007,1,10/05/2005,0,0,8
TB21501,2,3,20061mp66,2006,69,692006,4,29/11/2005,1,0,10
TB21501,2,4,20071mp65,2007,69,692007,4,29/11/2005,1,0,9
TB21501,2,5,20081mp61,2008,69,692008,4,29/11/2005,0,0,8
TB21613,2,2,20051mp81,2005,69,692005,12,22/02/2005,1,0,8
TB21613,2,3,20061mp25,2006,69,692006,12,22/02/2005,0,0,9
TB21667,2,2,20051mp90,2005,69,692005,4,02/04/2005,1,0,4
TB21667,2,3,20061mp89,2006,69,692006,4,02/04/2005,0,2,8
TB26009,2,3,20071mp89,2007,69,692007,3,02/03/2005,0,0,9
TB26015,1,2,20061sw82,2006,69,692006,6,02/11/2005,0,1,8
TB26037,2,1,20051mp31,2005,69,692005,20,22/02/2005,0,0,7
TB26045,1,1,20051p12,2005,69,692005,5,12/02/2005,0,0,7
TB26054,1,2,20061mp75,2006,69,692006,2,02/08/2005,1,0,0
TB26054,1,3,20071mp73,2007,69,692007,2,02/08/2005,0,0,12
TB26055,1,1,20051sw41,2005,69,692005,10,12/02/2005,0,0,0
TB26069,1,2,20061mp51,2006,69,692006,13,03/01/2005,0,1,0
TB26071,2,3,20071b72,2007,69,692007,11,19/11/2006,0,0,6
TB26074,2,2,20061mp92,2006,69,692006,4,02/09/2005,1,1,8
TB26074,2,3,20071mp96,2007,69,692007,4,02/09/2005,0,0,8
TB26077,1,1,20051mp74,2005,69,692005,23,03/03/2005,1,0,8
TB26077,1,2,20061mp78,2006,69,692006,23,03/03/2005,1,2,8
TB26077,1,3,20071mp75,2007,69,692007,23,03/03/2005,1,0,8
TB26077,1,4,20081mp76,2008,69,692008,23,03/03/2005,0,0,0
TB26085,2,4,20081mp64,2008,69,692008,11,12/02/2008,0,2,9
TB26097,2,4,20081mp41,2008,69,692008,21,02/05/2005,0,0,5
TB26120,2,2,20061mp37,2006,69,692006,22,14/12/2005,0,0,8
TB26121,1,1,20051mp80,2005,69,692005,8,16/02/2005,1,0,7
TB26121,1,2,20061mp35,2006,69,692006,8,16/02/2005,1,0,11
TB26121,1,3,20071mp80,2007,69,692007,8,16/02/2005,1,0,9
TB26121,1,4,20081mp36,2008,69,692008,8,16/02/2005,0,0,8
TB26166,2,1,20051mp55,2005,69,692005,18,15/02/2005,1,1,7
TB26166,2,2,20061mp60,2006,69,692006,18,15/02/2005,1,0,9
TB26166,2,3,20071mp55,2007,69,692007,18,15/02/2005,1,3,10
TB26166,2,4,20081mp55,2008,69,692008,18,15/02/2005,0,1,5
TB26193,2,2,20061b194a,2006,69,692006,22,02/09/2005,1,0,7
TB26193,2,3,20071b194a,2007,69,692007,22,02/09/2005,0,0,7
TB26210,2,1,20051mp52,2005,69,692005,14,22/02/2005,0,1,6
TB26213,2,3,20071ex56,2007,69,692007,3,16/02/2007,0,0,10
TB26267,2,1,20051b24,2005,69,692005,7,02/03/2005,0,0,0
TB26290,1,1,20051mp36,2005,69,692005,2,02/02/2005,1,0,0
TB26290,1,2,20061mp27,2006,69,692006,2,02/02/2005,1,0,8
TB26290,1,3,20071mp32,2007,69,692007,2,02/02/2005,0,0,11
TB26296,2,3,20071b99,2007,69,692007,4,22/09/2005,0,0,0
TB26306,2,1,20051b2,2005,69,692005,3,02/03/2005,1,0,0
TB26306,2,2,20061b99a,2006,69,692006,3,02/03/2005,0,3,8
TB26324,2,4,20081sw79,2008,69,692008,1,15/01/2006,0,0,0
TB26377,1,3,20071w105,2007,69,692007,6,24/02/2007,1,0,13
TB26377,1,4,20081w104,2008,69,692008,6,24/02/2007,1,0,10
TB26377,1,5,20091w105,2009,69,692009,6,24/02/2007,1,0,10
TB26377,1,6,20101w105,2010,69,692010,6,24/02/2007,0,0,4
TB26392,2,2,20061ex62i,2006,69,692006,5,30/09/2005,1,2,0
TB26392,2,3,20071ex62e,2007,69,692007,5,30/09/2005,0,0,10
TB26510,1,1,20051mp60,2005,69,692005,15,15/02/2005,0,0,10
TB26583,2,2,20061o82,2006,69,692006,31,14/02/2006,1,2,5
TB26583,2,3,20071o82,2007,69,692007,31,14/02/2006,0,0,8
TB26601,2,2,20061cp5b,2006,69,692006,14,28/09/2005,1,0,7
TB26601,2,3,20071cp5b,2007,69,692007,14,28/09/2005,1,0,7
TB26601,2,4,20081cp5b,2008,69,692008,14,28/09/2005,1,0,7
TB26601,2,5,20091cp2,2009,69,692009,14,28/09/2005,0,0,7
TB26623,2,2,20061cp19,2006,69,692006,16,28/09/2005,0,2,5
TB26647,1,1,20051b32,2005,69,692005,2,17/02/2005,0,0,7
TB26658,2,2,20061ex7,2006,69,692006,4,12/08/2005,1,1,0
TB26658,2,3,20071ex7,2007,69,692007,4,12/08/2005,0,2,11
TB26666,1,2,20061w103,2006,69,692006,1,03/02/2006,0,0,0
TB26672,2,2,20061ex49b,2006,69,692006,10,15/12/2005,1,1,8
TB26672,2,3,20071ex49b,2007,69,692007,10,15/12/2005,0,0,8
TB26696,1,2,20061sw130,2006,69,692006,1,22/02/2006,1,1,7
TB26696,1,3,20071sw130,2007,69,692007,1,22/02/2006,1,1,10
TB26696,1,4,20081sw128,2008,69,692008,1,22/02/2006,0,0,5
TB26699,1,2,20061w46,2006,69,692006,17,23/02/2006,1,1,10
TB26699,1,3,20071w46,2007,69,692007,17,23/02/2006,0,0,7
TB26723,2,1,20071mp31,2007,69,692007,2,18/02/2007,0,0,11
TB26724,1,2,20081mp47,2008,69,692008,1,01/05/2007,0,0,8
TB26731,2,2,20081mp53,2008,69,692008,15,18/02/2006,0,0,7
TB26734,2,1,20071mp78,2007,69,692007,4,24/02/2006,0,1,9
TB26734,2,3,20091mp78,2009,69,692009,4,24/02/2006,1,0,9
TB26734,2,4,20101mp77,2010,69,692010,4,24/02/2006,0,2,10
TB26811,2,1,20071w65,2007,69,692007,17,03/03/2007,0,0,8
TB26824,1,1,20071sw48,2007,69,692007,6,28/02/2007,1,0,10
TB26824,1,2,20081sw47,2008,69,692008,6,28/02/2007,0,0,0
TB26841,1,2,20081w100,2008,69,692008,1,24/02/2007,0,1,8
TB26874,1,1,20071ex41b,2007,69,692007,11,26/02/2007,0,1,8
TB26890,1,1,20071ex51c,2007,69,692007,3,11/08/2006,1,1,9
TB26890,1,2,20081ex51b,2008,69,692008,3,11/08/2006,1,1,9
TB26890,1,3,20091ex51c,2009,69,692009,3,11/08/2006,0,4,9
TB27018,2,2,20051mp17,2005,69,692005,16,18/02/2005,1,0,4
TB27018,2,3,20061mp15,2006,69,692006,16,18/02/2005,1,2,8
TB27018,2,4,20071mp15,2007,69,692007,16,18/02/2005,1,0,9
TB27018,2,5,20081mp17,2008,69,692008,16,18/02/2005,0,0,8
TB27055,2,2,20071ex41d,2007,69,692007,3,21/01/2006,1,1,8
TB27055,2,3,20081ex41d,2008,69,692008,3,21/01/2006,0,0,7
TB27081,2,1,20061b176,2006,69,692006,18,19/02/2006,0,2,7
TB27138,1,2,20081c45,2008,69,692008,3,03/07/2007,0,2,9
TB27138,1,4,20101c46,2010,69,692010,3,03/07/2007,0,0,0
TB27182,1,1,20071o55,2007,69,692007,17,17/01/2007,1,0,9
TB27182,1,2,20081o55,2008,69,692008,17,17/01/2007,0,0,9
TB27188,1,1,20071o37,2007,69,692007,5,14/03/2006,1,0,11
TB27188,1,2,20081o26,2008,69,692008,5,14/03/2006,0,0,3
TB27233,2,1,20081sw35,2008,69,692008,13,27/02/2008,0,0,9
TB27239,2,2,20091c50,2009,69,692009,3,07/02/2008,0,2,9
TB27239,2,4,20111c150,2011,69,692011,3,07/02/2008,0,1,2
TB27262,1,1,20081c160b,2008,69,692008,3,27/02/2008,0,0,0
TB27268,1,2,20091o116,2009,69,692009,5,17/02/2009,0,0,7
TB27277,1,1,20081ex70,2008,69,692008,4,25/02/2008,0,0,8
TB27296,2,1,20081c23,2008,69,692008,18,07/02/2008,0,0,6
TB27306,1,1,20071o52,2007,69,692007,10,17/02/2007,0,0,0
TB27312,1,2,20081w84,2008,69,692008,8,03/09/2007,0,0,6
TB27357,1,1,20071c42,2007,69,692007,8,20/02/2007,1,2,7
TB27357,1,2,20081c44,2008,69,692008,8,20/02/2007,1,1,6
TB27357,1,3,20091c44,2009,69,692009,8,20/02/2007,0,2,8
TB27375,2,1,20071c27,2007,69,692007,50,15/02/2007,0,0,8
TB27439,1,1,20081mp51,2008,69,692008,12,08/02/2008,1,0,0
TB27439,1,2,20091mp78,2009,69,692009,12,08/02/2008,1,0,9
TB27439,1,3,20101mp77,2010,69,692010,12,08/02/2008,0,2,10
TB27452,1,2,20091b62,2009,69,692009,20,07/03/2009,1,1,4
TB27452,1,3,20101b63,2010,69,692010,20,07/03/2009,0,0,6
TC25899,2,1,20081w29,2008,69,692008,6,18/12/2007,0,0,7
TC58017,2,1,20051b31,2005,69,692005,47,17/02/2005,0,1,5
TC58046,1,3,20071cp15,2007,69,692007,3,22/02/2006,1,2,8
TC58046,1,4,20081cp16,2008,69,692008,3,22/02/2006,1,2,6
TC58046,1,5,20091cp14a,2009,69,692009,3,22/02/2006,0,0,9
TC58054,1,1,20051b21,2005,69,692005,3,02/03/2005,0,0,0
TC58091,1,2,20061b222,2006,69,692006,14,19/02/2006,0,0,0
TC58100,1,2,20061cp5,2006,69,692006,15,22/02/2006,1,1,7
TC58100,1,3,20071cp6,2007,69,692007,15,22/02/2006,1,0,8
TC58100,1,4,20081w4b,2008,69,692008,15,22/02/2006,1,0,0
TC58100,1,5,20091cp5a,2009,69,692009,15,22/02/2006,0,0,7
TC58153,2,2,20061ex45,2006,69,692006,13,03/01/2006,0,3,0
TC58158,1,2,20061mp25,2006,69,692006,3,02/08/2005,1,0,9
TC58158,1,3,20071mp23,2007,69,692007,3,02/08/2005,0,0,5
TC58158,1,5,20091mp33,2009,69,692009,3,02/08/2005,0,2,7
TC58161,1,2,20061c2,2006,69,692006,1,28/02/2006,0,0,6
TC58182,2,2,20061w47,2006,69,692006,3,31/01/2006,0,2,8
TC58182,2,4,20081w37,2008,69,692008,3,31/01/2006,0,1,11
TC58205,1,3,20071o69,2007,69,692007,7,17/01/2007,0,0,9
TC58206,1,3,20071ex51a,2007,69,692007,11,16/02/2007,1,0,10
TC58206,1,4,20081ex51a,2008,69,692008,11,16/02/2007,0,0,8
TC58235,2,3,20071cp40a,2007,69,692007,1,16/12/2005,0,1,11
TC58323,1,2,20061o5,2006,69,692006,6,23/11/2005,1,0,9
TC58323,1,3,20071o6,2007,69,692007,6,23/11/2005,0,0,8
TC58372,2,2,20061w26,2006,69,692006,8,28/01/2006,1,5,9
TC58372,2,3,20071w26,2007,69,692007,8,28/01/2006,0,0,0
TC58377,2,3,20071w77,2007,69,692007,10,24/02/2007,1,0,11
TC58377,2,4,20081w77,2008,69,692008,10,24/02/2007,1,1,10
TC58377,2,5,20091w77,2009,69,692009,10,24/02/2007,0,2,12
TC58420,1,2,20061cp23,2006,69,692006,33,28/09/2005,0,1,9
TC58469,2,2,20061ex51d,2006,69,692006,19,24/09/2005,0,0,8
TC58481,2,2,20061w3,2006,69,692006,1,28/01/2006,1,0,6
TC58481,2,3,20071w3,2007,69,692007,1,28/01/2006,1,0,0
TC58481,2,4,20081w4a,2008,69,692008,1,28/01/2006,1,0,8
TC58481,2,5,20091w4b,2009,69,692009,1,28/01/2006,1,4,8
TC58481,2,6,20101w3,2010,69,692010,1,28/01/2006,0,2,5
TC58510,1,2,20061w24,2006,69,692006,5,18/11/2005,1,0,10
TC58510,1,3,20071w24,2007,69,692007,5,18/11/2005,1,0,10
TC58510,1,4,20081w24,2008,69,692008,5,18/11/2005,0,0,8
TC58568,2,2,20061cp23,2006,69,692006,3,30/09/2005,0,1,9
TC58577,1,3,20071w44,2007,69,692007,1,03/04/2007,1,0,11
TC58577,1,4,20081w49,2008,69,692008,1,03/04/2007,1,0,5
TC58577,1,5,20091w44,2009,69,692009,1,03/04/2007,0,1,8
TC58624,2,1,20081ex10a,2008,69,692008,3,24/01/2008,0,0,8
TC58631,2,2,20091b76,2009,69,692009,4,06/03/2009,0,3,7
TC58673,2,2,20091w5,2009,69,692009,4,22/01/2008,0,0,10
TC58677,2,1,20081ex39b,2008,69,692008,25,24/01/2008,0,0,8
TC58715,2,2,20061b211,2006,69,692006,14,03/11/2005,0,1,6
TC58715,2,4,20081b211,2008,69,692008,14,03/11/2005,0,0,9
TC58769,2,1,20061b11,2006,69,692006,1,25/01/2006,0,2,6
TC58781,1,1,20061ex43,2006,69,692006,1,22/02/2006,1,2,10
TC58781,1,2,20071ex43c,2007,69,692007,1,22/02/2006,0,2,10
TC58788,2,1,20061w36,2006,69,692006,6,21/01/2006,0,0,9
TC58791,2,1,20061cp8,2006,69,692006,9,28/09/2005,0,1,6
TC58795,1,1,20061cp8,2006,69,692006,1,11/10/2005,0,1,6
TC58797,1,2,20071cp40a,2007,69,692007,5,12/10/2005,0,1,11
TC58812,1,1,20061sw86,2006,69,692006,1,29/09/2005,1,1,7
TC58812,1,2,20071sw89,2007,69,692007,1,29/09/2005,0,0,0
TC58837,2,1,20061w18,2006,69,692006,21,24/01/2006,1,0,4
TC58837,2,2,20071w18,2007,69,692007,21,24/01/2006,1,0,9
TC58837,2,3,20081w18,2008,69,692008,21,24/01/2006,0,0,9
TC58932,1,2,20091p13,2009,69,692009,20,07/03/2009,1,0,8
TC58932,1,3,20101p13,2010,69,692010,20,07/03/2009,0,1,9
TC58964,2,2,20091mp1,2009,69,692009,4,04/03/2009,0,4,8
TC58975,2,2,20091w44,2009,69,692009,13,12/02/2009,1,1,8
TC58975,2,3,20101w49,2010,69,692010,13,12/02/2009,0,2,9
TC59019,1,2,20071cp16,2007,69,692007,4,16/02/2007,0,0,9
TC59023,1,2,20071ex71,2007,69,692007,7,02/03/2007,0,0,9
TC59028,2,2,20071cp16,2007,69,692007,2,28/09/2005,0,0,9
TC59041,2,1,20061o63,2006,69,692006,8,12/10/2005,0,1,6
TC59093,2,1,20061w34,2006,69,692006,13,11/10/2005,1,1,9
TC59093,2,2,20071w54,2007,69,692007,13,11/10/2005,0,3,8
TC59093,2,4,20091w32,2009,69,692009,13,11/10/2005,0,0,0
TC59093,2,6,20111w54,2011,69,692011,13,11/10/2005,0,0,6
TC59159,2,1,20071o103,2007,69,692007,8,03/09/2006,0,1,10
TC59159,2,3,20091o104,2009,69,692009,8,03/09/2006,1,0,0
TC59159,2,4,20101o104,2010,69,692010,8,03/09/2006,0,1,10
TC59195,2,2,20081ex62d,2008,69,692008,20,25/02/2008,1,0,0
TC59195,2,3,20091ex62c,2009,69,692009,20,25/02/2008,1,0,7
TC59195,2,4,20101ex62e,2010,69,692010,20,25/02/2008,0,2,5
TC59291,1,1,20061c62,2006,69,692006,11,14/03/2006,0,0,7
TC59320,1,1,20071o82,2007,69,692007,16,03/10/2006,1,0,8
TC59320,1,2,20081o82,2008,69,692008,16,03/10/2006,1,2,6
TC59320,1,3,20091o108,2009,69,692009,16,03/10/2006,0,0,8
TC59340,2,2,20081sw116,2008,69,692008,5,03/11/2007,0,0,2
TC59352,2,2,20081o26,2008,69,692008,15,03/10/2006,1,0,3
TC59352,2,3,20091o27a,2009,69,692009,15,03/10/2006,0,0,7
TC59357,1,1,20071o57,2007,69,692007,17,14/03/2006,0,0,8
TC59394,1,1,20071w52,2007,69,692007,3,03/03/2007,0,0,5
TC59396,2,2,20081ex5a,2008,69,692008,2,06/03/2008,0,0,0
TC59481,1,1,20071w3,2007,69,692007,5,23/02/2006,1,0,0
TC59481,1,2,20081w4a,2008,69,692008,5,23/02/2006,0,0,8
TC59485,2,1,20071p11,2007,69,692007,6,19/11/2006,1,0,6
TC59485,2,2,20081p11,2008,69,692008,6,19/11/2006,0,0,0
TC59601,1,1,20071ex68,2007,69,692007,33,15/02/2007,0,0,6
TC59607,1,1,20071ex29,2007,69,692007,27,28/02/2006,1,1,8
TC59607,1,2,20081ex28,2008,69,692008,27,28/02/2006,1,0,9
