JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,780,35.41524124,34.38627625,33.43167496,31.73748779,30.3121891,29.12768936,27.3819294,25.52194977,22.34206581,15.65318298,35.33081055,35.36700821
227,840,36.00115967,35.06019211,34.15792465,32.48766327,31.0211525,29.76039124,27.81599617,25.60572052,22.33949471,15.65318298,34.64111328,35.22408295
227,900,35.99966049,35.23591614,34.47668076,32.97280121,31.57118988,30.30938339,28.24718857,25.72239113,22.33906746,15.65318298,32.68145752,34.10343552
227,960,35.40339279,34.88780212,34.32515717,33.10974121,31.87940598,30.70348358,28.63700104,25.86496544,22.3413353,15.65318298,29.76220703,32.17913055
227,1020,34.2171402,33.99945068,33.69224548,32.86729813,31.90120316,30.89226341,28.94443703,26.0232048,22.34663773,15.65318298,26.34588623,29.71749306
227,1080,32.59329987,32.67191696,32.6299057,32.24816132,31.61483002,30.84279633,29.13420486,26.1844101,22.35506821,15.65318298,22.97381592,27.09333801
227,1140,31.06272888,31.29818916,31.42250824,31.39162064,31.07557869,30.56330109,29.18311119,26.33472443,22.366436,15.65318298,21.10360718,25.36761665
227,1200,29.99410439,30.23862267,30.41216469,30.55163383,30.4457283,30.14146996,29.09715652,26.4613781,22.38028717,15.65318298,20.32617188,24.464571
227,1260,29.22063446,29.46191216,29.64864349,29.85686874,29.86157036,29.68950462,28.91653252,26.55600357,22.39596939,15.65318298,19.73852539,23.79646683
227,1320,28.59999466,28.83691216,29.0278244,29.27286911,29.34425354,29.25907326,28.68809891,26.61618233,22.41273499,15.65318298,19.29431152,23.2758503
227,1380,28.08415604,28.31049919,28.50442696,28.76993942,28.88497925,28.86040688,28.44200516,26.64377022,22.4298687,15.65318298,18.95855713,22.86216545
258,0,21.78424644,21.99895287,22.18167877,22.46814537,22.64648056,22.72367668,22.60475349,21.60895538,19.09083748,15.65318298,14.74911499,17.75781822
258,60,21.49334717,21.6936512,21.87152672,22.1581955,22.35163307,22.45513725,22.41318703,21.59804153,19.10694122,15.65318298,14.55249023,17.51924706
258,120,21.24971962,21.43901443,21.60921097,21.89055252,22.09102249,22.21208572,22.22982597,21.57019234,19.12215042,15.65318298,14.40133667,17.32696152
258,180,20.64476395,21.52555084,21.30332375,21.66391563,21.85996437,21.99325371,22.0565033,21.5287323,19.13618851,15.65318298,14.28515625,17.00048637
258,240,20.86226845,21.03173447,21.1868763,21.45243454,21.65554619,21.79584885,21.89381599,21.47662735,19.14884186,15.65318298,14.1958313,17.03983116
258,300,20.7169342,20.87399864,21.01943207,21.27321625,21.47314072,21.61751556,21.74155998,21.41641235,19.15996933,15.65318298,14.12716675,16.93753624
258,360,20.90054321,20.56900024,20.94962883,21.1220417,21.31575394,21.45824242,21.59960556,21.35023689,19.16947556,15.65318298,14.08618164,16.9942379
258,420,21.2229557,21.13071251,21.09292221,21.13217926,21.2313385,21.33538818,21.47036171,21.2799778,19.17731667,15.65318298,15.54602051,17.97026825
258,480,22.46227455,22.09288788,21.82042313,21.50846672,21.37973404,21.34474182,21.37714005,21.20831871,19.18348312,15.65318298,18.21679688,20.03095627
258,540,23.86215782,23.63372421,22.90068436,22.23881912,21.80543709,21.55621338,21.36481476,21.14136696,19.18804932,15.65318298,21.63653564,22.58820724
258,600,25.87357712,25.02424049,24.30607414,23.21588707,22.47116852,21.97228432,21.46643257,21.08858871,19.19125366,15.65318298,25.21350098,25.49593544
258,660,27.26416206,26.39373207,25.60502815,24.28414726,23.28480339,22.55104065,21.69091606,21.06033897,19.19352531,15.65318298,28.32873535,27.8729248
258,720,28.36349487,27.44615555,26.61537933,25.1984787,24.06772614,23.18173027,22.0152092,21.06489182,19.19548607,15.65318298,30.4432373,29.55158234
258,780,29.34820938,28.41966438,27.56198502,26.05781937,24.81613541,23.80866623,22.39531136,21.10547256,19.19784737,15.65318298,31.19122314,30.40106201
258,840,29.87841034,29.04642868,28.24896049,26.77674484,25.49725723,24.4147625,22.80416107,21.18119621,19.201334,15.65318298,30.4432373,30.20113373
258,900,29.78484726,29.15270996,28.50427818,27.21549225,26.01090431,24.9337368,23.21203232,21.28855324,19.20658493,15.65318298,28.32873535,28.9527359
258,960,29.07156181,28.69714928,28.26583481,27.28792381,26.27087212,25.29071808,23.57735825,21.4207592,19.21414185,15.65318298,25.21350098,26.86645317
258,1020,27.80923843,27.72876358,27.55251122,26.97442818,26.23453712,25.43364334,23.85670853,21.56754303,19.22432137,15.65318298,21.63653564,24.28057861
258,1080,26.22559357,26.40505409,26.47602654,26.31772232,25.90379143,25.34102631,24.01549149,21.71604919,19.2372036,15.65318298,18.21679688,21.6465435
258,1140,24.76625061,25.47201729,25.36951637,25.52218628,25.36994743,25.04292107,24.03699112,21.85269356,19.25259399,15.65318298,17.06613159,20.36294556
258,1200,24.22522163,24.46142578,24.6413784,24.83585548,24.83102608,24.66039467,23.94120979,21.96596527,19.27005005,15.65318298,16.33358765,19.71163559
258,1260,23.60678482,23.84062004,24.02925301,24.27241707,24.34852791,24.27802467,23.77591133,22.04984283,19.28896523,15.65318298,15.77047729,19.12408447
258,1320,23.89368439,22.72323227,23.68299866,23.78122139,23.92290497,23.91919708,23.57896614,22.10365105,19.30868721,15.65318298,15.33761597,18.99842453
258,1380,22.67527008,22.90005112,23.092453,23.38005447,23.54219055,23.58814812,23.37173462,22.12975311,19.32859993,15.65318298,15.00488281,18.28600311
288,0,14.30953407,14.51345825,14.69671726,15.00093937,15.22399139,15.37095356,15.45992947,15.07786274,14.3172245,15.65318298,9.188171387,11.37841702
288,60,14.02580547,14.33471489,14.45133114,14.77049255,15.00422573,15.17162228,15.31999779,15.07902718,14.34592724,15.65318298,8.987945557,11.14146519
288,120,13.90679359,14.09444618,14.26766109,14.56944847,14.8103075,14.99157524,15.18659973,15.06733131,14.37364674,15.65318298,8.82925415,10.9987154
288,180,13.75094318,13.93102741,14.09869289,14.39545918,14.63900566,14.82981873,15.06092262,15.04529095,14.40018559,15.65318298,8.703491211,10.85908318
288,240,13.8977499,13.57451248,14.00885773,14.23841763,14.48753071,14.68436337,14.94335079,15.01512909,14.42539501,15.65318298,8.603790283,10.86359787
288,300,13.50156879,13.66773415,13.82455921,14.10890675,14.35200691,14.55333042,14.83371639,14.9787569,14.44916821,15.65318298,8.524780273,10.64795303
288,360,13.4063921,13.56454563,13.71500587,13.99124622,14.23167133,14.43505859,14.73162174,14.93777657,14.47144794,15.65318298,8.462158203,10.57105255
288,420,13.96035767,13.40804672,13.81803608,13.9356699,14.14524555,14.33460999,14.63724613,14.89352512,14.49220181,15.65318298,8.70526123,10.94838524
288,480,14.50075245,14.30815792,14.19108105,14.12956905,14.18991375,14.30267811,14.5607996,14.84752941,14.51143551,15.65318298,10.74591064,12.34982491
288,540,15.91571712,15.45653915,15.10685825,14.67826748,14.4833231,14.42770481,14.53485775,14.80326366,14.52920151,15.65318298,13.96612549,14.79952145
288,600,17.05372429,17.16632652,16.20029068,15.51393032,15.02323627,14.74850178,14.59968662,14.76771736,14.54564667,15.65318298,17.68029785,17.41226006
288,660,18.7647953,18.06819725,17.44550133,16.43707657,15.71675777,15.22913361,14.77393055,14.75009537,14.56107235,15.65318298,21.09747314,20.09885216
288,720,19.78281593,19.03590775,18.36571503,17.25483894,16.40400124,15.77229786,15.04206753,14.75850773,14.57595062,15.65318298,23.49005127,21.90063858
288,780,20.67926407,19.91706276,19.22556686,18.02906609,17.07094955,16.32383156,15.36715508,14.79689884,14.59086418,15.65318298,24.34851074,22.775383
288,840,20.90277863,20.59875679,19.77893639,18.66675568,17.67451668,16.86005783,15.72366428,14.86545658,14.60642338,15.65318298,23.49005127,22.38105583
288,900,20.96671867,20.49397659,20.00687599,19.02792549,18.11600685,17.31230736,16.08113098,14.96162319,14.62318802,15.65318298,21.09747314,21.04144096
288,960,20.18598557,19.98182678,19.71463013,19.04662132,18.32014465,17.61340714,16.39924622,15.07946873,14.64161491,15.65318298,17.68029785,18.75383949
288,1020,18.96103477,18.92667198,18.96817398,18.68074608,18.23246193,17.70683098,16.63600922,15.20966434,14.66198158,15.65318298,13.96612549,16.10566711
288,1080,17.68586922,17.89826012,18.02713966,18.06484985,17.89090157,17.58206749,16.75758171,15.34028149,14.68435097,15.65318298,12.11657715,14.50161362
288,1140,16.87010574,17.09482002,17.26538277,17.45073128,17.45535851,17.31960487,16.76074028,15.45915127,14.70854855,15.65318298,11.30899048,13.68998718
288,1200,15.98773479,16.7595005,16.64280128,16.95583344,17.04809761,17.02166367,16.67829704,15.55755806,14.73419094,15.65318298,10.66891479,12.94565868
288,1260,15.84531403,16.06800652,16.25714684,16.53578186,16.68988991,16.73414993,16.55043221,15.63197994,14.7607832,15.65318298,10.16159058,12.5939827
288,1320,15.47220039,15.6919241,15.88339329,16.18196297,16.37316322,16.46695709,16.40333748,15.68277264,14.78781891,15.65318298,9.759490967,12.20373726
288,1380,15.9480238,14.76376343,15.72366619,15.86153889,16.0925827,16.22136497,16.25091171,15.71216869,14.81482506,15.65318298,9.440765381,12.22434139
319,0,6.754349709,6.795430183,7.068499565,7.376851082,7.649876595,7.868332863,8.164329529,8.384700775,9.378873825,15.65318298,3.121734619,4.675289154
319,60,6.329246998,6.850383282,6.85320282,7.222247601,7.499028683,7.732870102,8.072745323,8.398619652,9.42162323,15.65318298,2.928771973,4.382402897
319,120,5.902449131,6.954919815,6.658676624,7.091428757,7.367086411,7.611672401,7.986195564,8.403341293,9.46326828,15.65318298,2.774108887,4.110815525
319,180,6.288958549,6.4710145,6.644849777,6.966825008,7.253118038,7.504047871,7.9055233,8.40066433,9.503681183,15.65318298,2.650146484,4.204285145
319,240,6.2030406,6.379587173,6.54918766,6.866506577,7.153050423,7.408693314,7.831007481,8.392181396,9.5427742,15.65318298,2.55078125,4.109974384
319,300,6.437700272,6.066541672,6.529615879,6.774829865,7.065982342,7.324161053,7.762542248,8.379274368,9.580483437,15.65318298,2.471130371,4.163328171
319,360,6.078281403,6.242234707,6.401677608,6.706539154,6.989547253,7.249423504,7.699845791,8.363100052,9.616771698,15.65318298,2.407318115,3.972713232
319,420,6.050978184,6.212294579,6.356732845,6.649932384,6.926451206,7.184758663,7.642839909,8.344623566,9.651636124,15.65318298,2.30657959,3.904510975
319,480,6.564054966,6.536900997,6.55752039,6.703029156,6.912439823,7.142075062,7.592996597,8.324721336,9.685085297,15.65318298,3.872192383,5.021832466
319,540,7.657042027,7.386452675,7.207359314,7.058451176,7.081509113,7.199311256,7.568066597,8.30492115,9.717175484,15.65318298,6.774658203,7.151796341
319,600,9.086436272,8.528793335,8.197493553,7.708905697,7.482578754,7.421795368,7.605548859,8.289531708,9.747998238,15.65318298,10.33294678,9.799767494
319,660,10.1388073,9.631710052,9.18633461,8.496603966,8.051846504,7.802756786,7.73345232,8.285822868,9.777748108,15.65318298,13.71221924,12.18255329
319,720,11.00937748,10.45139408,9.962931633,9.182098389,8.623206139,8.249129295,7.946203232,8.30132103,9.80674839,15.65318298,16.11950684,13.92862606
319,780,12.06485939,10.97227097,10.75248051,9.831086159,9.182682037,8.70755291,8.211875916,8.340242386,9.835451126,15.65318298,16.99005127,14.87845802
319,840,12.14210701,11.65927315,11.20068836,10.3731823,9.690317154,9.156434059,8.507749557,8.40341568,9.864336967,15.65318298,16.11950684,14.41465092
319,900,11.92329407,11.63335323,11.32066631,10.66862869,10.05950069,9.536930084,8.807358742,8.489182472,9.893853188,15.65318298,13.71221924,12.94559669
319,960,10.81082821,11.30360794,10.90902424,10.62594509,10.19681263,9.774638176,9.072945595,8.592822075,9.924372673,15.65318298,10.33294678,10.53769112
319,1020,9.987232208,10.16701698,10.26268196,10.24987793,10.07431793,9.820561409,9.263053894,8.706156731,9.956122398,15.65318298,6.774658203,8.150747299
319,1080,9.185418129,9.39869976,9.561700821,9.743863106,9.771766663,9.692191124,9.351641655,8.818684578,9.989153862,15.65318298,5.816741943,7.259368896
319,1140,8.337398529,9.137595177,8.99905014,9.328032494,9.455053329,9.489562035,9.348610878,8.920562744,10.02332115,15.65318298,5.088806152,6.47969389
319,1200,8.280138016,8.497684479,8.686861992,8.981579781,9.1742239,9.280181885,9.289525986,9.005948067,10.05831814,15.65318298,4.505340576,6.1211586
319,1260,7.970381737,8.186808586,8.379936218,8.697033882,8.927752495,9.082313538,9.203073502,9.073170662,10.09377384,15.65318298,4.037719727,5.720732212
319,1320,8.068487167,7.655399323,8.194561005,8.448101997,8.711078644,8.89983654,9.105675697,9.12299633,10.12931728,15.65318298,3.66293335,5.547898293
319,1380,7.496135235,7.708135605,7.903307438,8.243193626,8.518108368,8.733160019,9.005815506,9.15726757,10.16462135,15.65318298,3.362518311,5.13073349
349,0,2.076165199,1.913429618,2.295722008,2.588436365,2.885915756,3.139403105,3.541273355,4.083003521,6.097014904,15.65318298,-0.647277832,0.517452717
349,60,1.759007215,1.950633049,2.133368492,2.471447229,2.772759914,3.039110422,3.477444172,4.107144356,6.151847839,15.65318298,-0.837249756,0.272641003
349,120,1.666752696,1.853684187,2.03328681,2.369725227,2.6750772,2.950306177,3.417790174,4.123917103,6.205451012,15.65318298,-0.992156982,0.144061059
349,180,1.63039124,1.743294358,1.957823038,2.282963753,2.591062546,2.872489929,3.362930059,4.134753704,6.257728577,15.65318298,-1.118499756,0.055698518
349,240,1.531155705,1.709342957,1.882488132,2.21292758,2.52098608,2.806698084,3.314647675,4.140780449,6.30695343,15.65318298,-1.221496582,-0.046162538
349,300,1.480730772,1.654321194,1.824481487,2.151050091,2.458790302,2.747404575,3.269562721,4.143473625,6.356467247,15.65318298,-1.305511475,-0.116310999
349,360,1.441008329,1.611086607,1.777874708,2.10053277,2.407272339,2.697624445,3.230474234,4.143521786,6.402963638,15.65318298,-1.374023438,-0.173088774
349,420,1.389874578,1.601457238,1.736675501,2.058772087,2.362421989,2.653289557,3.194447517,4.141679287,6.449636936,15.65318298,-1.429901123,-0.227097884
349,480,1.738569379,1.797369361,1.865921021,2.088232994,2.349587917,2.623361111,3.163482189,4.138570309,6.494884491,15.65318298,-1.000518799,0.168849632
349,540,2.829644442,2.289795876,2.402117014,2.342689991,2.468501806,2.66242528,3.149239779,4.135252953,6.538761139,15.65318298,1.337402344,1.975006223
349,600,4.290276527,3.057531834,3.274954081,2.867281675,2.787893772,2.836011171,3.181334019,4.134788513,6.581357002,15.65318298,4.700592041,4.525124073
349,660,4.83357954,4.420395374,4.068193436,3.556194782,3.267703056,3.151625872,3.287486315,4.142924309,6.62281847,15.65318298,8.141143799,6.725495338
349,720,5.668819904,5.201883793,4.802200794,4.187671661,3.780498981,3.543008566,3.469606876,4.166236401,6.663398266,15.65318298,10.6892395,8.536820412
349,780,6.056816101,6.146240234,5.418449402,4.798832893,4.292591572,3.958123684,3.704821348,4.20909071,6.703467369,15.65318298,11.62667847,9.238696098
349,840,6.619497299,6.257218838,5.907794952,5.27065897,4.752933979,4.366329193,3.972057819,4.272981167,6.743431568,15.65318298,10.6892395,8.944803238
349,900,6.340697765,6.157246113,5.948099613,5.492220402,5.060987949,4.698445797,4.242228508,4.356760502,6.783673286,15.65318298,8.141113281,7.369565964
349,960,5.876398563,5.353599072,5.648466587,5.404295444,5.155857086,4.892694473,4.476850986,4.455930233,6.824516296,15.65318298,4.700592041,5.204356194
349,1020,4.649559021,4.84362793,4.972511292,5.067942619,5.026980877,4.916256428,4.640198708,4.562832355,6.866154194,15.65318298,2.616149902,3.487149477
349,1080,4.046487808,4.256648064,4.429214954,4.663953781,4.777877331,4.80602026,4.715363026,4.66816473,6.90862751,15.65318298,1.824005127,2.775777817
349,1140,4.03107357,3.575816631,4.127194881,4.333032131,4.532267094,4.647550583,4.71765852,4.763941288,6.951813698,15.65318298,1.178009033,2.399551153
349,1200,3.356974125,3.569718599,3.760571241,4.077742577,4.316234589,4.488130569,4.677586079,4.845843792,6.99546051,15.65318298,0.651245117,1.809443831
349,1260,3.119895935,3.331738472,3.525664091,3.860336065,4.128746033,4.339038372,4.617366791,4.912840366,7.039268017,15.65318298,0.22164917,1.461975813
349,1320,3.085640669,3.01030302,3.362439156,3.67295742,3.964897156,4.202677727,4.549335957,4.965715408,7.082944393,15.65318298,-0.128662109,1.246613145
349,1380,2.801935434,2.934269667,3.171921492,3.515649796,3.820320129,4.079109669,4.479819775,5.006021023,7.126233101,15.65318298,-0.414306641,0.961488307
