70.073,6.8455e-13
70.129,6.6355e-13
70.185,6.4315e-13
70.24,6.2344e-13
70.296,6.0431e-13
70.352,5.8573e-13
70.407,5.6775e-13
70.463,5.5032e-13
70.519,5.3343e-13
70.575,5.1706e-13
70.63,5.0118e-13
70.686,4.8579e-13
70.742,4.7089e-13
70.798,4.5645e-13
70.853,4.4244e-13
70.909,4.2886e-13
70.965,4.1569e-13
71.021,4.0294e-13
71.076,3.9057e-13
71.132,3.7857e-13
71.188,3.6695e-13
71.244,3.5567e-13
71.299,3.4477e-13
71.355,3.3419e-13
71.411,3.2391e-13
71.467,3.1399e-13
71.522,3.0435e-13
71.578,2.9497e-13
71.634,2.8597e-13
71.69,2.772e-13
71.745,2.6865e-13
71.801,2.6039e-13
71.857,2.5243e-13
71.913,2.4468e-13
71.968,2.3718e-13
72.024,2.2987e-13
72.08,2.2282e-13
72.136,2.1601e-13
72.191,2.0936e-13
72.247,2.0291e-13
72.303,1.967e-13
72.359,1.9066e-13
72.414,1.8482e-13
72.47,1.7913e-13
72.526,1.7366e-13
72.582,1.6831e-13
72.637,1.6316e-13
72.693,1.5812e-13
72.749,1.5326e-13
72.805,1.4855e-13
72.86,1.44e-13
72.916,1.396e-13
72.972,1.3531e-13
73.028,1.3117e-13
73.083,1.2714e-13
73.139,1.2323e-13
73.195,1.1943e-13
73.251,1.1578e-13
73.306,1.1221e-13
73.362,1.0879e-13
73.418,1.0545e-13
73.474,1.022e-13
73.529,9.9065e-14
73.585,9.6015e-14
73.641,9.3083e-14
73.697,9.0228e-14
73.752,8.7441e-14
73.808,8.4767e-14
73.864,8.2148e-14
73.92,7.9643e-14
73.975,7.7197e-14
74.031,7.4841e-14
74.087,7.254e-14
74.142,7.0298e-14
74.198,6.8137e-14
74.254,6.6067e-14
74.31,6.4025e-14
74.365,6.2041e-14
74.421,6.0167e-14
74.477,5.8301e-14
74.533,5.6518e-14
74.588,5.4793e-14
74.644,5.3123e-14
74.7,5.1452e-14
74.756,4.9873e-14
74.811,4.8348e-14
74.867,4.6877e-14
74.923,4.5438e-14
74.979,4.4031e-14
75.034,4.2679e-14
75.09,4.1385e-14
75.146,4.0119e-14
75.202,3.888e-14
75.257,3.7672e-14
75.313,3.6524e-14
75.369,3.5398e-14
75.425,3.4336e-14
75.48,3.3242e-14
75.536,3.2235e-14
75.592,3.1254e-14
75.648,3.0279e-14
75.703,2.9362e-14
75.759,2.8468e-14
75.815,2.7578e-14
75.871,2.6738e-14
75.926,2.5908e-14
75.982,2.5132e-14
76.038,2.4355e-14
76.094,2.3607e-14
76.149,2.2858e-14
76.205,2.2168e-14
76.261,2.1473e-14
76.317,2.0847e-14
76.372,2.0211e-14
76.428,1.9581e-14
76.484,1.8972e-14
76.54,1.84e-14
76.595,1.7824e-14
76.651,1.7275e-14
76.707,1.6757e-14
76.763,1.6213e-14
76.818,1.5723e-14
76.874,1.5232e-14
76.93,1.4769e-14
76.986,1.4343e-14
77.041,1.3884e-14
77.097,1.3449e-14
77.153,1.3049e-14
77.209,1.2645e-14
77.264,1.2241e-14
77.32,1.1869e-14
77.376,1.1524e-14
77.432,1.1179e-14
77.487,1.0834e-14
77.543,1.0485e-14
77.599,1.0172e-14
77.655,9.8538e-15
77.71,9.5406e-15
77.766,9.2502e-15
77.822,8.9914e-15
77.877,8.701e-15
77.933,8.4422e-15
77.989,8.1563e-15
78.045,7.9248e-15
78.1,7.6661e-15
78.156,7.4392e-15
78.212,7.2077e-15
78.268,6.9762e-15
78.323,6.7447e-15
78.379,6.5768e-15
78.435,6.3725e-15
78.491,6.1728e-15
78.546,5.9958e-15
78.602,5.7961e-15
78.658,5.5964e-15
78.714,5.4511e-15
78.769,5.2787e-15
78.825,5.1107e-15
78.881,4.961e-15
78.937,4.8202e-15
78.992,4.6478e-15
79.048,4.5025e-15
79.104,4.3891e-15
79.16,4.2438e-15
79.215,4.1031e-15
79.271,3.9579e-15
79.327,3.8444e-15
79.383,3.7536e-15
79.438,3.6402e-15
79.494,3.5267e-15
79.55,3.4087e-15
79.606,3.2907e-15
79.661,3.209e-15
79.717,3.1227e-15
79.773,3.0047e-15
79.829,2.923e-15
79.884,2.8095e-15
79.94,2.7188e-15
79.996,2.6325e-15
80.052,2.5781e-15
80.107,2.4873e-15
80.163,2.4056e-15
80.219,2.3466e-15
80.275,2.2558e-15
80.33,2.2013e-15
80.386,2.1151e-15
80.442,2.0606e-15
80.498,1.9971e-15
80.553,1.9426e-15
80.609,1.8882e-15
80.665,1.8292e-15
80.721,1.7701e-15
80.776,1.7111e-15
80.832,1.6567e-15
80.888,1.5977e-15
80.944,1.5432e-15
80.999,1.4797e-15
81.055,1.4524e-15
81.111,1.4252e-15
81.167,1.3707e-15
81.222,1.339e-15
81.278,1.3117e-15
81.334,1.2527e-15
81.39,1.2209e-15
81.445,1.1665e-15
81.501,1.1392e-15
81.557,1.112e-15
81.612,1.053e-15
81.668,1.0258e-15
81.724,9.9401e-16
81.78,9.6223e-16
81.835,9.35e-16
81.891,9.0777e-16
81.947,8.8054e-16
82.003,8.8054e-16
82.058,8.533e-16
82.114,8.2153e-16
82.17,7.8976e-16
82.226,7.6253e-16
82.281,7.3529e-16
82.337,7.0352e-16
82.393,6.7629e-16
82.449,6.7629e-16
82.504,6.4905e-16
82.56,6.2182e-16
82.616,5.9459e-16
82.672,5.9459e-16
82.727,5.6282e-16
82.783,5.6282e-16
82.839,5.3558e-16
82.895,5.0381e-16
82.95,4.7658e-16
83.006,4.7658e-16
83.062,4.4481e-16
83.118,4.4481e-16
83.173,4.1757e-16
83.229,4.1757e-16
83.285,4.1757e-16
83.341,3.9034e-16
83.396,3.9034e-16
83.452,3.6311e-16
83.508,3.3587e-16
83.564,3.3587e-16
83.619,3.3587e-16
83.675,3.041e-16
83.731,3.041e-16
83.787,3.041e-16
83.842,2.7233e-16
83.898,2.7233e-16
83.954,2.7233e-16
84.01,2.7233e-16
84.065,2.7233e-16
84.121,2.7233e-16
84.177,2.7233e-16
84.233,2.451e-16
84.288,2.451e-16
84.344,2.1786e-16
84.4,2.1786e-16
84.456,2.1786e-16
84.511,2.1786e-16
84.567,1.8609e-16
84.623,1.8609e-16
84.679,1.8609e-16
84.734,1.8609e-16
84.79,1.8609e-16
84.846,1.8609e-16
84.902,1.5886e-16
84.957,1.5886e-16
85.013,1.5886e-16
85.069,1.5886e-16
85.125,1.5886e-16
85.18,1.5886e-16
85.236,1.3163e-16
85.292,1.3163e-16
85.347,1.3163e-16
85.403,1.0439e-16
85.459,1.0439e-16
85.515,1.0439e-16
85.57,1.0439e-16
85.626,1.0439e-16
85.682,1.0439e-16
85.738,1.0439e-16
85.793,1.0439e-16
85.849,1.0439e-16
85.905,7.716e-17
85.961,7.716e-17
86.016,7.716e-17
86.072,7.716e-17
86.128,7.716e-17
86.184,7.716e-17
86.239,7.716e-17
86.295,7.716e-17
86.351,7.716e-17
86.407,7.716e-17
86.462,7.716e-17
86.518,7.716e-17
86.574,4.5388e-17
86.63,4.5388e-17
86.685,4.5388e-17
86.741,4.5388e-17
86.797,4.5388e-17
86.853,4.5388e-17
86.908,4.5388e-17
86.964,4.5388e-17
87.02,4.5388e-17
87.076,4.5388e-17
87.131,4.5388e-17
87.187,4.5388e-17
87.243,4.5388e-17
87.299,4.5388e-17
87.354,4.5388e-17
87.41,4.5388e-17
87.466,4.5388e-17
87.522,4.5388e-17
87.577,4.5388e-17
87.633,1.8155e-17
87.689,1.8155e-17
87.745,1.8155e-17
87.8,1.8155e-17
87.856,1.8155e-17
87.912,1.8155e-17
87.968,1.8155e-17
88.023,1.8155e-17
88.079,1.8155e-17
88.135,1.8155e-17
88.191,1.8155e-17
88.246,1.8155e-17
88.302,1.8155e-17
88.358,1.8155e-17
88.414,1.8155e-17
88.469,1.8155e-17
88.525,1.8155e-17
88.581,1.8155e-17
88.637,1.8155e-17
88.692,1.8155e-17
88.748,1.8155e-17
88.804,1.8155e-17
88.86,1.8155e-17
88.915,1.8155e-17
88.971,1.8155e-17
89.027,1.8155e-17
89.082,1.8155e-17
89.138,1.8155e-17
89.194,1.8155e-17
89.25,1.8155e-17
89.305,1.8155e-17
89.361,1.8155e-17
89.417,1.8155e-17
89.473,1.8155e-17
89.528,1.8155e-17
89.584,1.8155e-17
89.64,1.8155e-17
89.696,1.8155e-17
89.751,1.8155e-17
89.807,1.8155e-17
89.863,1.8155e-17
89.919,1.8155e-17
89.974,1.8155e-17
90.03,1.8155e-17
90.086,1.8155e-17
90.142,1.8155e-17
90.197,1.8155e-17
90.253,1.8155e-17
90.309,1.8155e-17
90.365,1.8155e-17
90.42,1.8155e-17
90.476,-1.3617e-17
90.532,-1.3617e-17
90.588,-1.3617e-17
90.643,-1.3617e-17
90.699,-1.3617e-17
90.755,-1.3617e-17
90.811,-1.3617e-17
90.866,-1.3617e-17
90.922,-1.3617e-17
90.978,-1.3617e-17
91.034,-1.3617e-17
91.089,-1.3617e-17
91.145,-1.3617e-17
91.201,-1.3617e-17
91.257,-1.3617e-17
91.312,-1.3617e-17
91.368,-1.3617e-17
91.424,-1.3617e-17
91.48,-1.3617e-17
91.535,-1.3617e-17
91.591,-1.3617e-17
91.647,-1.3617e-17
91.703,-1.3617e-17
91.758,-1.3617e-17
91.814,-1.3617e-17
91.87,-1.3617e-17
91.926,-1.3617e-17
91.981,-1.3617e-17
92.037,-1.3617e-17
92.093,-1.3617e-17
92.149,-1.3617e-17
92.204,-1.3617e-17
92.26,-1.3617e-17
92.316,-1.3617e-17
92.372,-1.3617e-17
92.427,-1.3617e-17
92.483,-1.3617e-17
92.539,-1.3617e-17
92.595,-1.3617e-17
92.65,-1.3617e-17
92.706,-1.3617e-17
92.762,-1.3617e-17
92.817,-1.3617e-17
92.873,-1.3617e-17
92.929,-1.3617e-17
92.985,-1.3617e-17
93.04,-1.3617e-17
93.096,-1.3617e-17
93.152,-1.3617e-17
93.208,-1.3617e-17
93.263,-1.3617e-17
93.319,-1.3617e-17
93.375,-1.3617e-17
93.431,-1.3617e-17
93.486,-1.3617e-17
93.542,-1.3617e-17
93.598,-1.3617e-17
93.654,-1.3617e-17
93.709,-1.3617e-17
93.765,-1.3617e-17
93.821,-1.3617e-17
93.877,-1.3617e-17
93.932,-1.3617e-17
93.988,-1.3617e-17
94.044,-1.3617e-17
94.1,-1.3617e-17
94.155,-1.3617e-17
94.211,-1.3617e-17
94.267,-1.3617e-17
94.323,-1.3617e-17
94.378,-1.3617e-17
94.434,-1.3617e-17
94.49,-1.3617e-17
94.546,-1.3617e-17
94.601,-1.3617e-17
94.657,-1.3617e-17
94.713,-1.3617e-17
94.769,-1.3617e-17
94.824,-1.3617e-17
94.88,-1.3617e-17
94.936,-1.3617e-17
94.992,-1.3617e-17
95.047,-1.3617e-17
95.103,-1.3617e-17
95.159,-1.3617e-17
95.215,-1.3617e-17
95.27,-1.3617e-17
95.326,-1.3617e-17
95.382,-1.3617e-17
95.438,-1.3617e-17
95.493,-1.3617e-17
95.549,-1.3617e-17
95.605,-1.3617e-17
95.661,-1.3617e-17
95.716,-1.3617e-17
95.772,-1.3617e-17
95.828,-1.3617e-17
95.884,-1.3617e-17
95.939,-1.3617e-17
95.995,-1.3617e-17
96.051,-1.3617e-17
96.107,-1.3617e-17
96.162,-1.3617e-17
96.218,-1.3617e-17
96.274,-1.3617e-17
96.33,-1.3617e-17
96.385,-1.3617e-17
96.441,-1.3617e-17
96.497,-1.3617e-17
96.552,-1.3617e-17
96.608,-1.3617e-17
96.664,-1.3617e-17
96.72,-1.3617e-17
96.775,-1.3617e-17
96.831,-1.3617e-17
96.887,-1.3617e-17
96.943,-1.3617e-17
96.998,-1.3617e-17
97.054,-1.3617e-17
97.11,-1.3617e-17
97.166,-1.3617e-17
97.221,-1.3617e-17
97.277,-1.3617e-17
97.333,-1.3617e-17
97.389,-1.3617e-17
97.444,-1.3617e-17
97.5,-1.3617e-17
97.556,-1.3617e-17
97.612,-1.3617e-17
97.667,-1.3617e-17
97.723,-1.3617e-17
97.779,-1.3617e-17
97.835,-1.3617e-17
97.89,-1.3617e-17
97.946,-1.3617e-17
98.002,-1.3617e-17
98.058,-1.3617e-17
98.113,-1.3617e-17
98.169,-1.3617e-17
98.225,-1.3617e-17
98.281,-1.3617e-17
98.336,-1.3617e-17
98.392,-1.3617e-17
98.448,-1.3617e-17
98.504,-1.3617e-17
98.559,-1.3617e-17
98.615,-1.3617e-17
98.671,-1.3617e-17
98.727,-1.3617e-17
98.782,-1.3617e-17
98.838,-1.3617e-17
98.894,-1.3617e-17
98.95,-1.3617e-17
99.005,-1.3617e-17
99.061,-1.3617e-17
99.117,-1.3617e-17
99.173,-1.3617e-17
99.228,-1.3617e-17
99.284,-1.3617e-17
99.34,-1.3617e-17
99.396,-1.3617e-17
99.451,-1.3617e-17
99.507,-1.3617e-17
99.563,-1.3617e-17
99.619,-1.3617e-17
99.674,-1.3617e-17
99.73,-1.3617e-17
99.786,-1.3617e-17
99.842,-1.3617e-17
99.897,-1.3617e-17
99.953,-1.3617e-17
100.01,-1.3617e-17
100.06,-1.3617e-17
100.12,-1.3617e-17
100.18,-1.3617e-17
100.23,-1.3617e-17
100.29,-1.3617e-17
100.34,-1.3617e-17
100.4,-1.3617e-17
100.45,-1.3617e-17
100.51,-1.3617e-17
100.57,-1.3617e-17
100.62,-1.3617e-17
100.68,-1.3617e-17
100.73,-1.3617e-17
100.79,-1.3617e-17
100.84,-1.3617e-17
100.9,-1.3617e-17
100.96,-1.3617e-17
101.01,-1.3617e-17
101.07,-1.3617e-17
101.12,-1.3617e-17
101.18,-1.3617e-17
101.24,-1.3617e-17
101.29,-1.3617e-17
101.35,-1.3617e-17
101.4,-1.3617e-17
101.46,-1.3617e-17
101.51,-1.3617e-17
101.57,-1.3617e-17
101.63,-1.3617e-17
101.68,-1.3617e-17
101.74,-1.3617e-17
101.79,-1.3617e-17
101.85,-1.3617e-17
101.9,-1.3617e-17
101.96,-1.3617e-17
102.02,-1.3617e-17
102.07,-1.3617e-17
102.13,-1.3617e-17
102.18,-1.3617e-17
102.24,-1.3617e-17
102.29,-1.3617e-17
102.35,-1.3617e-17
102.41,-1.3617e-17
102.46,-1.3617e-17
102.52,-1.3617e-17
102.57,-1.3617e-17
102.63,-1.3617e-17
102.68,-1.3617e-17
102.74,-1.3617e-17
102.8,-1.3617e-17
102.85,-1.3617e-17
102.91,-1.3617e-17
102.96,-1.3617e-17
103.02,-1.3617e-17
103.07,-1.3617e-17
103.13,-1.3617e-17
103.19,-1.3617e-17
103.24,-1.3617e-17
103.3,-1.3617e-17
103.35,-1.3617e-17
103.41,-1.3617e-17
103.47,-1.3617e-17
103.52,-1.3617e-17
103.58,-1.3617e-17
103.63,-1.3617e-17
103.69,-1.3617e-17
103.74,-1.3617e-17
103.8,-1.3617e-17
103.86,-1.3617e-17
103.91,-1.3617e-17
103.97,-1.3617e-17
104.02,-1.3617e-17
104.08,-1.3617e-17
104.13,-1.3617e-17
104.19,-1.3617e-17
104.25,-1.3617e-17
104.3,-1.3617e-17
104.36,-1.3617e-17
104.41,-1.3617e-17
104.47,-1.3617e-17
104.52,-1.3617e-17
104.58,-1.3617e-17
104.64,-1.3617e-17
104.69,-1.3617e-17
104.75,-1.3617e-17
104.8,-1.3617e-17
104.86,-1.3617e-17
104.91,-1.3617e-17
104.97,-1.3617e-17
105.03,-1.3617e-17
105.08,-1.3617e-17
105.14,-1.3617e-17
105.19,-1.3617e-17
105.25,-1.3617e-17
105.3,-1.3617e-17
105.36,-1.3617e-17
105.42,-1.3617e-17
105.47,-1.3617e-17
105.53,-1.3617e-17
105.58,-1.3617e-17
105.64,-1.3617e-17
105.69,-1.3617e-17
105.75,-1.3617e-17
105.81,-1.3617e-17
105.86,-1.3617e-17
105.92,-1.3617e-17
105.97,-1.3617e-17
106.03,-1.3617e-17
106.09,-1.3617e-17
106.14,-1.3617e-17
106.2,-1.3617e-17
106.25,-1.3617e-17
106.31,-1.3617e-17
106.36,-1.3617e-17
106.42,-1.3617e-17
106.48,-1.3617e-17
106.53,-1.3617e-17
106.59,-1.3617e-17
106.64,-1.3617e-17
106.7,-1.3617e-17
106.75,-1.3617e-17
106.81,-1.3617e-17
106.87,-1.3617e-17
106.92,-1.3617e-17
106.98,-1.3617e-17
107.03,-1.3617e-17
107.09,-1.3617e-17
107.14,-1.3617e-17
107.2,-1.3617e-17
107.26,-1.3617e-17
107.31,-1.3617e-17
107.37,-1.3617e-17
107.42,-1.3617e-17
107.48,-1.3617e-17
107.53,-1.3617e-17
107.59,-1.3617e-17
107.65,-1.3617e-17
107.7,-1.3617e-17
107.76,-1.3617e-17
107.81,-1.3617e-17
107.87,-1.3617e-17
107.92,-1.3617e-17
107.98,-1.3617e-17
108.04,-1.3617e-17
108.09,-1.3617e-17
108.15,-1.3617e-17
108.2,-1.3617e-17
108.26,-1.3617e-17
108.31,-1.3617e-17
108.37,-1.3617e-17
108.43,-1.3617e-17
108.48,-1.3617e-17
108.54,-1.3617e-17
108.59,-1.3617e-17
108.65,-1.3617e-17
108.71,-1.3617e-17
108.76,-1.3617e-17
108.82,-1.3617e-17
108.87,-1.3617e-17
108.93,-1.3617e-17
108.98,-1.3617e-17
109.04,-1.3617e-17
109.1,-1.3617e-17
109.15,-1.3617e-17
109.21,-1.3617e-17
109.26,-1.3617e-17
109.32,-1.3617e-17
109.37,-1.3617e-17
109.43,-1.3617e-17
109.49,-1.3617e-17
109.54,-1.3617e-17
109.6,-1.3617e-17
109.65,-1.3617e-17
109.71,-1.3617e-17
109.76,-1.3617e-17
109.82,-1.3617e-17
109.88,-1.3617e-17
109.93,-1.3617e-17
109.99,-1.3617e-17
110.04,-1.3617e-17
110.1,-1.3617e-17
110.15,-1.3617e-17
110.21,-1.3617e-17
110.27,-1.3617e-17
110.32,-1.3617e-17
110.38,-1.3617e-17
110.43,-1.3617e-17
110.49,-1.3617e-17
110.54,-1.3617e-17
110.6,-1.3617e-17
110.66,-1.3617e-17
110.71,-1.3617e-17
110.77,-1.3617e-17
110.82,-1.3617e-17
110.88,-1.3617e-17
110.94,-1.3617e-17
110.99,-1.3617e-17
111.05,-1.3617e-17
111.1,-1.3617e-17
111.16,-1.3617e-17
111.21,-1.3617e-17
111.27,-1.3617e-17
111.33,-1.3617e-17
111.38,-1.3617e-17
111.44,-1.3617e-17
