Foc_lin,Mono,Comp_spike,biorep,techrep,grownagainst
rcc1108,1.378,0.632,3,1,rcc410
rcc1108,1.362,0.614,3,2,rcc410
rcc1108,1.370,0.601,3,3,rcc410
rcc1108,1.370,0.562,1,1,rcc809
rcc1108,1.362,0.556,1,2,rcc809
rcc1108,1.357,0.582,1,3,rcc809
rcc1108,1.362,0.511,2,1,rcc809
rcc1108,1.367,0.511,2,2,rcc809
rcc1108,1.370,0.479,2,3,rcc809
rcc1108,1.375,0.511,3,1,rcc809
rcc1108,1.357,0.543,3,2,rcc809
rcc1558,1.019,1.104,1,1,oth95
rcc1558,1.019,1.022,1,2,oth95
rcc1558,1.019,0.826,1,3,oth95
rcc1558,1.018,0.760,2,1,oth95
rcc1558,1.020,0.945,2,2,oth95
rcc1558,1.019,0.891,2,3,oth95
rcc1558,1.020,0.666,3,1,oth95
rcc1558,1.018,0.631,3,2,oth95
rcc1558,1.030,0.728,3,3,oth95
rcc1558,1.027,1.129,1,1,oth95
rcc1558,1.031,1.077,1,2,oth95
rcc1558,1.032,1.034,1,3,oth95
rcc1558,1.034,0.987,2,1,oth95
rcc1558,1.033,0.841,2,2,oth95
rcc1558,1.033,0.777,2,3,oth95
rcc1558,1.033,0.947,3,1,oth95
rcc1558,1.033,0.897,3,2,oth95
rcc1558,1.033,0.654,3,3,oth95
rcc1558,1.044,0.986,1,1,rcc343
rcc1558,1.112,0.840,1,2,rcc343
rcc1558,1.113,0.780,1,3,rcc343
rcc1558,1.112,0.722,2,1,rcc343
rcc1558,1.114,0.910,2,2,rcc343
rcc1558,1.116,0.686,2,3,rcc343
rcc1558,1.113,0.982,3,1,rcc343
rcc1558,1.125,0.848,3,2,rcc343
rcc1558,1.125,0.776,3,3,rcc343
rcc1558,1.126,0.726,1,1,rcc343
rcc1558,1.125,0.938,1,2,rcc343
rcc1558,1.122,0.684,1,3,rcc343
rcc1558,1.127,0.984,2,1,rcc343
rcc1558,1.290,0.955,2,2,rcc343
rcc1558,1.297,0.869,2,3,rcc343
rcc1558,1.297,0.788,3,1,rcc343
rcc1558,1.296,0.665,3,2,rcc343
rcc1558,1.297,0.725,3,3,rcc343
rcc1558,1.296,0.589,1,1,rcc1108
rcc1558,1.302,0.478,1,2,rcc1108
rcc1558,1.304,0.913,1,3,rcc1108
rcc1558,1.304,0.969,2,1,rcc1108
rcc1558,1.311,0.446,2,2,rcc1108
rcc1558,1.310,0.813,2,3,rcc1108
rcc1558,1.306,0.789,3,1,rcc1108
rcc1558,1.310,0.637,3,2,rcc1108
rcc1558,1.310,0.559,3,3,rcc1108
rcc1558,1.310,0.710,1,1,rcc1108
rcc1558,1.307,0.686,1,2,rcc1108
rcc1558,1.307,0.600,1,3,rcc1108
rcc1558,1.313,0.498,2,1,rcc1108
rcc1558,1.291,1.381,2,2,rcc1108
rcc1558,1.295,0.897,2,3,rcc1108
rcc1558,1.302,0.877,3,1,rcc1108
rcc1558,1.302,0.852,3,2,rcc1108
rcc1558,1.292,0.832,3,3,rcc1108
rcc1558,1.294,0.761,1,1,rcc410
rcc1558,1.302,0.735,1,2,rcc410
rcc1558,1.294,0.716,1,3,rcc410
rcc1558,1.302,0.652,2,1,rcc410
rcc1558,1.307,0.658,2,2,rcc410
rcc1558,1.294,0.613,2,3,rcc410
rcc1558,1.307,0.613,3,1,rcc410
rcc1558,1.302,0.703,3,2,rcc410
rcc1558,1.120,0.877,3,3,rcc410
rcc1558,1.114,0.877,1,1,rcc410
rcc1558,1.122,0.858,1,2,rcc410
rcc1558,1.015,0.710,1,3,rcc410
rcc1558,1.023,0.723,2,1,rcc410
rcc1558,1.020,0.787,2,2,rcc410
rcc1558,1.030,0.787,2,3,rcc410
rcc1558,1.036,0.794,3,1,rcc410
rcc1558,1.016,0.994,3,2,rcc410
rcc1558,1.023,0.981,3,3,rcc410
rcc1558,1.026,0.955,1,1,rcc809
rcc1558,1.023,1.000,1,2,rcc809
rcc1558,1.024,1.052,1,3,rcc809
rcc1558,1.018,1.052,2,1,rcc809
rcc1558,1.023,0.865,2,2,rcc809
rcc1558,1.028,0.865,2,3,rcc809
rcc1558,1.036,0.871,3,1,rcc809
rcc1558,1.124,0.819,3,2,rcc809
rcc1558,1.117,0.800,3,3,rcc809
rcc1558,1.109,0.826,1,1,rcc809
rcc1558,1.112,0.787,1,2,rcc809
rcc1558,1.114,0.774,1,3,rcc809
rcc1558,1.119,0.748,2,1,rcc809
rcc1558,1.124,0.761,2,2,rcc809
rcc1558,1.306,0.523,2,3,rcc809
rcc1558,1.309,0.548,3,1,rcc809
