year,season,social.group.ID,bird.ID,sex,role,age,clutch.size,guarding,breed.rain,pre.breed.rain,res.caretakers,relatedness
2007,short rains,5,58,Male,Helper,2.8,5,0.05,48.5,220.4,1.713780974,0.04
2008,short rains,5,58,Male,Helper,4.4,3,0.041666667,255.2,153.3,-7.286219026,0.04
2008,short rains,5,58,Male,Breeder,4.4,4,0.091666667,255.2,153.3,-5.286219026,0.04
2010,long rains,6,58,Male,Helper,5.9,4,0.016666667,393.54,151.4,2.713780974,0.09
2004,short rains,5,59,Female,Helper,0.6,3,0.138888889,155.5,238.18,3.114591512,0.04
2005,long rains,5,59,Female,Helper,1.1,3,0.05,286.71,41,-3.286219026,0.04
2005,long rains,5,59,Female,Helper,1.2,3,0.155555556,286.71,41,2.114591512,0.04
2006,short rains,8,60,Female,Helper,2.7,2,0.220833333,48.5,220.4,-1.085813757,0.01
2005,long rains,5,61,Male,Helper,1.2,3,0.016666667,286.71,41,3.313983609,0.04
2009,short rains,5,61,Male,Helper,5.5,4,0.208333333,144.58,12.7,4.713780974,0.04
2009,short rains,5,62,Female,Helper,5.5,4,0.033333333,144.58,12.7,4.713780974,0.04
2009,short rains,5,62,Female,Helper,5.6,4,0.025,144.58,12.7,4.713780974,0.04
2002,short rains,6,63,Female,Breeder,2.6,4,0.193333333,142,50.9,4.514388878,0.09
2002,short rains,6,63,Female,Breeder,2.7,4,0.091666667,142,50.9,5.713780974,0.09
2002,short rains,6,63,Female,Breeder,2.6,4,0.15,142,50.9,5.713780974,0.09
2003,long rains,6,63,Female,Breeder,3,4,0.2625,369.9,60.8,3.116617857,0.09
2003,long rains,6,63,Female,Helper,3.2,4,0.022222222,369.9,60.8,6.313983609,0.09
2005,short rains,6,63,Female,Helper,5.6,4,0.041666667,51.4,173.2,-2.286219026,0.09
2002,short rains,6,64,Male,Helper,2.6,4,0.066666667,142,50.9,5.713780974,0.09
2002,short rains,6,64,Male,Helper,2.7,4,0.05,142,50.9,5.713780974,0.09
2002,short rains,6,64,Male,Helper,2.6,4,0.025,142,50.9,5.713780974,0.09
2003,long rains,6,64,Male,Helper,3,4,0.074242424,369.9,60.8,5.115604684,0.09
2003,long rains,6,64,Male,Helper,3.2,4,0.137878788,369.9,60.8,3.115604684,0.09
2004,long rains,6,64,Male,Helper,4,3,0.014285714,324.8,120.7,6.045612787,0.09
2005,short rains,6,64,Male,Helper,5.6,4,0.029166667,51.4,173.2,-3.085813757,0.09
2006,long rains,6,64,Male,Helper,6.1,4,0.05,205.94,101.5,-3.686016391,0.09
2007,long rains,6,64,Female,Breeder,7.2,3,0.25,289.3,33.8,-7.085813757,0.09
2007,long rains,6,64,Female,Breeder,7.2,3,0.15,289.3,33.8,-6.286219026,0.09
2007,short rains,6,64,Male,Breeder,7.5,3,0.15,48.5,220.4,-7.286219026,0.09
2007,short rains,6,64,Male,Breeder,7.6,3,0.108333333,48.5,220.4,-7.286219026,0.09
2007,short rains,6,64,Male,Breeder,6.9,3,0.358333333,48.5,220.4,-7.286219026,0.09
2008,long rains,6,64,Male,Breeder,8.1,3,0.244444444,214.2,22.8,-6.682018418,0.09
2006,long rains,6,65,Male,Breeder,6.2,3,0.191919192,205.94,101.5,-6.805955601,0.09
2002,short rains,6,66,Male,Helper,NA,4,0.016666667,142,50.9,5.713780974,0.09
2003,long rains,6,66,Male,Helper,NA,4,0.091666667,369.9,60.8,8.713780974,0.09
2004,long rains,6,66,Male,Helper,NA,3,0.111111111,324.8,120.7,0.913679657,0.09
2004,short rains,6,66,Male,Helper,NA,NA,0.163333333,155.5,238.18,-1.485611122,0.09
2004,short rains,6,66,Male,Helper,NA,NA,0.083333333,155.5,238.18,-4.686016391,0.09
2010,long rains,9,67,Male,Helper,10.1,3,0.058333333,393.54,151.4,-2.286219026,0.09
2004,short rains,6,68,Female,Helper,2.6,NA,0.022222222,155.5,238.18,-0.686016391,0.09
2004,short rains,6,68,Female,Breeder,2.6,NA,0.238888889,155.5,238.18,-4.686016391,0.09
2005,short rains,6,68,Female,Helper,3.6,4,0.058333333,51.4,173.2,-2.286219026,0.09
2006,long rains,6,68,Female,Helper,4.1,4,0.011111111,205.94,101.5,-3.686016391,0.09
2004,long rains,8,69,Female,Helper,4.1,4,0.05,324.8,120.7,6.713780974,0.01
2004,long rains,6,70,Male,Helper,4,3,0.20952381,324.8,120.7,0.114084926,0.09
2004,long rains,6,70,Male,Helper,4,3,0.034042553,324.8,120.7,3.378964359,0.09
2004,short rains,6,70,Male,Helper,4.6,NA,0.11875,155.5,238.18,-2.685003219,0.09
2004,short rains,6,70,Male,Helper,4.6,NA,0.161111111,155.5,238.18,-4.686016391,0.09
2002,short rains,6,71,Male,Helper,2.6,4,0.045833333,142,50.9,4.914186243,0.09
2002,short rains,6,71,Male,Helper,2.6,4,0.041666667,142,50.9,5.713780974,0.09
2003,long rains,6,71,Male,Helper,3.1,4,0.127777778,369.9,60.8,-2.686016391,0.09
2003,long rains,6,71,Male,Helper,3.2,4,0.042857143,369.9,60.8,4.714794147,0.09
2002,short rains,6,72,Male,Helper,2.6,4,0.058333333,142,50.9,5.713780974,0.09
2003,long rains,6,72,Male,Helper,3,4,0.075,369.9,60.8,8.713780974,0.09
2003,long rains,6,72,Male,Breeder,3.1,4,0.277777778,369.9,60.8,-2.686016391,0.09
2003,long rains,6,72,Male,Helper,3.1,3,0.025,369.9,60.8,-3.286219026,0.09
2003,long rains,6,72,Male,Helper,3.2,4,0.042857143,369.9,60.8,4.714794147,0.09
2004,long rains,6,72,Male,Helper,4,3,0.066666667,324.8,120.7,0.713780974,0.09
2010,long rains,1,73,Male,Helper,10.2,3,0.05,393.54,151.4,-5.286219026,0.18
2008,short rains,2,73,Male,Helper,8.6,3,0.1,255.2,153.3,-2.286219026,0.1
2008,short rains,2,73,Male,Helper,8.6,3,0.116666667,255.2,153.3,-2.286219026,0.1
2009,short rains,2,73,Male,Helper,9.8,4,0.029166667,115.2,161.88,-2.085813757,0.1
2009,short rains,2,73,Male,Helper,9.9,4,0.075,115.2,161.88,-1.286219026,0.1
2011,short rains,2,73,Male,Helper,11.5,2,0.045833333,341.8,295.8,-6.085813757,0.1
2007,long rains,6,73,Male,Breeder,7,3,0.161111111,289.3,33.8,-7.686016391,0.09
2007,short rains,6,73,Male,Helper,6.8,4,0.016666667,48.5,220.4,-5.286219026,0.09
2007,short rains,6,73,Male,Helper,6.8,4,0.105555556,48.5,220.4,-5.686016391,0.09
2008,short rains,6,73,Male,Helper,8.7,4,0.083333333,255.2,153.3,1.713780974,0.09
2008,short rains,6,73,Male,Helper,8.7,4,0.022222222,255.2,153.3,-3.686016391,0.09
2010,long rains,6,73,Male,Helper,10,4,0.058333333,393.54,151.4,2.713780974,0.09
2011,short rains,6,73,Male,Helper,11.5,2,0.041666667,341.8,295.8,4.713780974,0.09
2003,long rains,6,74,Female,Helper,3.4,4,0.041666667,369.9,60.8,6.713780974,0.09
2004,long rains,6,74,Female,Breeder,4.2,3,0.311538462,324.8,120.7,3.047132546,0.09
2004,long rains,6,74,Female,Helper,4.2,3,0.071428571,324.8,120.7,6.045612787,0.09
2004,short rains,6,74,Female,Breeder,4.7,NA,0.372222222,155.5,238.18,-0.686016391,0.09
2005,short rains,6,74,Female,Breeder,5.8,4,0.0875,51.4,173.2,-3.085813757,0.09
2006,long rains,6,74,Female,Breeder,6.3,4,0.120338983,205.94,101.5,-6.416632398,0.09
2006,long rains,6,74,Female,Helper,6.3,4,0.055555556,205.94,101.5,-3.686016391,0.09
2007,short rains,6,74,Female,Breeder,7.8,3,0.166666667,48.5,220.4,-8.085813757,0.09
2009,long rains,6,74,Female,Helper,9.2,2,0.058333333,57.7,109.3,-2.286219026,0.09
2004,long rains,4,75,Male,Helper,4.3,3,0.05,324.8,120.7,-2.286219026,0.06
2009,long rains,5,75,Male,Helper,9.2,2,0.058333333,57.7,109.3,-4.286219026,0.04
2004,long rains,6,75,Male,Helper,4.2,3,0.083333333,324.8,120.7,5.713780974,0.09
2008,short rains,6,75,Male,Helper,8.7,3,0.016666667,255.2,153.3,-4.286219026,0.09
2008,short rains,6,75,Male,Helper,8.9,4,0.183333333,255.2,153.3,1.713780974,0.09
2006,long rains,3,76,Female,Breeder,6.1,3,0.116666667,205.94,101.5,-7.286219026,0.06
2004,long rains,5,76,Female,Helper,4.2,3,0.016666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,76,Female,Helper,4.2,3,0.016666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,76,Female,Helper,4.2,4,0.175,324.8,120.7,7.713780974,0.04
2006,long rains,5,76,Female,Breeder,6.1,3,0.033333333,205.94,101.5,-5.286219026,0.04
2006,long rains,5,76,Female,Helper,6.1,3,0.083333333,205.94,101.5,-5.286219026,0.04
2006,long rains,5,76,Female,Breeder,6.2,3,0.332,205.94,101.5,-1.153779309,0.04
2006,long rains,5,76,Female,Helper,6.2,3,0.061538462,205.94,101.5,-0.354184578,0.04
2003,long rains,6,76,Female,Breeder,3.4,4,0.174242424,369.9,60.8,3.115604684,0.09
2004,long rains,6,76,Female,Breeder,4.2,3,0.2,324.8,120.7,-0.217746888,0.09
2004,long rains,6,76,Female,Breeder,4.2,3,0.255555556,324.8,120.7,0.313983609,0.09
2004,long rains,6,76,Female,Helper,4.2,3,0.041666667,324.8,120.7,4.914186243,0.09
2003,long rains,6,77,Male,Breeder,3.4,4,0.016666667,369.9,60.8,6.713780974,0.09
2003,long rains,6,77,Male,Helper,3.4,4,0.026666667,369.9,60.8,5.514388878,0.09
2004,long rains,6,77,Male,Helper,4.2,3,0.083333333,324.8,120.7,5.313983609,0.09
2003,long rains,6,78,Female,Helper,3.2,4,0.044444444,369.9,60.8,8.913679657,0.09
2004,long rains,6,78,Female,Helper,4.2,3,0.028571429,324.8,120.7,6.045612787,0.09
2004,long rains,5,79,Female,Helper,3.1,4,0.1,324.8,120.7,4.313983609,0.04
2004,long rains,5,79,Female,Breeder,3.2,3,0.175,324.8,120.7,5.713780974,0.04
2004,long rains,5,79,Female,Breeder,3.2,3,0.183333333,324.8,120.7,5.713780974,0.04
2004,long rains,5,79,Female,Helper,3.2,3,0.15,324.8,120.7,1.713780974,0.04
2004,long rains,5,79,Female,Helper,3.3,NA,0.038888889,324.8,120.7,1.313983609,0.04
2004,short rains,5,79,Female,Breeder,3.8,3,0.038888889,155.5,238.18,3.114591512,0.04
2005,long rains,5,79,Female,Breeder,4.3,3,0.166666667,286.71,41,-3.286219026,0.04
2005,long rains,5,79,Female,Breeder,4.4,3,0.422727273,286.71,41,0.115604684,0.04
2005,long rains,5,79,Female,Helper,4.4,3,0.025,286.71,41,3.713780974,0.04
2003,long rains,5,80,Female,Helper,0.2,4,0.070833333,369.9,60.8,3.914186243,0.04
2003,long rains,7,81,Female,Helper,0.2,4,0.066666667,369.9,60.8,1.313983609,0.03
2005,short rains,8,81,Female,Breeder,2.8,3,0.133333333,51.4,173.2,-6.085813757,0.01
2004,long rains,8,82,Male,Helper,3.2,4,0.058333333,324.8,120.7,-1.286219026,0.01
2003,long rains,1,83,Male,Helper,0.3,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,1,83,Male,Helper,0.2,3,0.213333333,369.9,60.8,-0.485611122,0.18
2004,long rains,1,83,Male,Helper,1.2,4,0.115384615,324.8,120.7,0.645815422,0.18
2009,short rains,2,83,Male,Helper,7,4,0.033333333,115.2,161.88,-1.286219026,0.1
2003,long rains,1,84,Female,Breeder,2.2,4,0.285714286,369.9,60.8,-5.285205853,0.18
2005,short rains,1,84,Female,Breeder,4.8,4,0.233333333,51.4,173.2,-5.286219026,0.18
2004,long rains,7,84,Female,Helper,3.2,4,0.025,324.8,120.7,3.713780974,0.03
2003,long rains,1,85,Female,Helper,0.3,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,1,85,Female,Helper,0.2,3,0.25,369.9,60.8,0.713780974,0.18
2004,long rains,1,85,Female,Helper,1.2,4,0.225,324.8,120.7,0.713780974,0.18
2005,short rains,1,85,Female,Helper,2.8,2,0.1,51.4,173.2,0.713780974,0.18
2003,long rains,3,86,Female,Helper,0.1,4,0.083333333,369.9,60.8,6.713780974,0.06
2003,long rains,3,86,Female,Helper,0.2,4,0.058333333,369.9,60.8,6.713780974,0.06
2006,long rains,6,86,Female,Helper,3.3,4,0.072222222,205.94,101.5,-3.686016391,0.09
2004,long rains,5,87,Male,Helper,3.2,4,0.090322581,324.8,120.7,5.414946122,0.04
2009,short rains,6,87,Male,Helper,8.8,2,0.041666667,144.58,12.7,-3.286219026,0.09
2003,long rains,3,88,Female,Helper,0.1,4,0.005555556,369.9,60.8,6.313983609,0.06
2002,short rains,6,88,Female,Helper,0.6,4,0.05,142,50.9,5.713780974,0.09
2002,short rains,6,88,Female,Helper,0.6,4,0.008333333,142,50.9,5.713780974,0.09
2003,long rains,7,89,Female,Breeder,0.2,4,0.175,369.9,60.8,-2.286219026,0.03
2004,long rains,7,89,Female,Breeder,1.1,3,0.447222222,324.8,120.7,-3.885408488,0.03
2004,long rains,7,89,Female,Breeder,1.2,2,0.108333333,324.8,120.7,-2.286219026,0.03
2004,long rains,7,89,Female,Breeder,1.2,2,0.116666667,324.8,120.7,-2.286219026,0.03
2004,short rains,7,89,Female,Breeder,1.6,NA,0.266666667,155.5,238.18,-5.085813757,0.03
2003,long rains,5,90,Female,Helper,0.1,4,0.166666667,369.9,60.8,4.713780974,0.04
2003,long rains,6,90,Female,Helper,0.1,4,0.016666667,369.9,60.8,8.713780974,0.09
2003,long rains,7,91,Female,Helper,0.1,4,0.025,369.9,60.8,-2.286219026,0.03
2003,long rains,7,91,Female,Helper,0.1,2,0.038888889,369.9,60.8,4.313983609,0.03
2003,short rains,7,91,Female,Helper,0.6,2,0.033333333,121.4,192.5,-4.286219026,0.03
2004,long rains,7,91,Female,Helper,1.1,4,0.016666667,324.8,120.7,0.713780974,0.03
2004,long rains,7,91,Female,Helper,1,4,0.283333333,324.8,120.7,1.714794147,0.03
2004,long rains,7,91,Female,Helper,1,3,0.166666667,324.8,120.7,-2.286219026,0.03
2004,long rains,7,91,Female,Helper,1.1,4,0.3,324.8,120.7,-0.285205853,0.03
2004,long rains,7,91,Female,Helper,1,4,0.066666667,324.8,120.7,1.713780974,0.03
2004,short rains,7,91,Female,Helper,1.5,NA,0.127777778,155.5,238.18,-4.686016391,0.03
2003,long rains,7,92,Male,Helper,0.2,2,0.038888889,369.9,60.8,4.313983609,0.03
2010,short rains,5,93,Female,Helper,7.6,4,0.033333333,115.2,161.88,1.713780974,0.04
2004,long rains,8,94,Male,Helper,1,4,0.066666667,324.8,120.7,7.713780974,0.01
2003,long rains,3,95,Female,Helper,0,4,0.016666667,369.9,60.8,1.713780974,0.06
2004,long rains,3,95,Female,Helper,1,3,0.066666667,324.8,120.7,-3.286219026,0.06
2003,long rains,3,96,Male,Helper,0,4,0.083333333,369.9,60.8,6.313983609,0.06
2003,long rains,3,96,Male,Helper,0,4,0.016666667,369.9,60.8,1.713780974,0.06
2003,long rains,3,97,Male,Helper,0,4,0.016666667,369.9,60.8,1.713780974,0.06
2003,long rains,3,97,Male,Helper,0.1,4,0.075,369.9,60.8,1.713780974,0.06
2009,short rains,8,98,Male,Helper,6.8,3,0.133333333,115.2,161.88,-2.286219026,0.01
2004,long rains,5,99,Female,Helper,1,4,0.066666667,324.8,120.7,4.713780974,0.04
2004,long rains,5,99,Female,Helper,1,3,0.016666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,99,Female,Helper,1,3,0.158333333,324.8,120.7,1.713780974,0.04
2004,long rains,5,99,Female,Helper,1,4,0.212121212,324.8,120.7,3.016161929,0.04
2004,long rains,5,99,Female,Helper,1.1,NA,0.038888889,324.8,120.7,1.313983609,0.04
2004,short rains,5,99,Female,Helper,1.6,3,0.055555556,155.5,238.18,4.313983609,0.04
2007,long rains,5,100,Male,Helper,4,4,0.116666667,289.3,33.8,-4.286219026,0.04
2002,short rains,6,101,Male,Breeder,NA,4,0.045238095,142,50.9,3.714794147,0.09
2002,short rains,6,101,Male,Breeder,NA,4,0.058333333,142,50.9,5.713780974,0.09
2003,long rains,6,101,Male,Breeder,NA,4,0.043137255,369.9,60.8,6.115098098,0.09
2003,long rains,6,101,Male,Helper,NA,4,0.022222222,369.9,60.8,6.313983609,0.09
2003,long rains,6,102,Female,Helper,3.9,4,0.033333333,369.9,60.8,8.713780974,0.09
2008,short rains,9,103,Male,Helper,2.4,4,0.304166667,255.2,153.3,-3.085813757,0.09
2010,long rains,9,103,Male,Breeder,3.8,4,0.075,393.54,151.4,-0.286219026,0.09
2010,long rains,9,103,Male,Breeder,3.9,4,0.058333333,393.54,151.4,-0.286219026,0.09
2010,long rains,9,103,Male,Helper,3.8,3,0.033333333,393.54,151.4,-2.286219026,0.09
2010,long rains,9,103,Male,Helper,3.9,2,0.058333333,393.54,151.4,-1.085813757,0.09
2010,short rains,9,103,Male,Breeder,4.4,3,0.125,115.2,161.88,-4.286219026,0.09
2011,short rains,9,103,Male,Breeder,5.2,NA,0.233333333,341.8,295.8,-0.88642166,0.09
2004,long rains,9,104,Female,Helper,4.2,4,0.066666667,324.8,120.7,3.313983609,0.09
2004,long rains,9,104,Female,Breeder,4.2,NA,0.252173913,324.8,120.7,-4.254235237,0.09
2007,long rains,9,104,Female,Breeder,7.3,3,0.312820513,289.3,33.8,-5.085307171,0.09
2008,short rains,9,104,Female,Helper,8.8,4,0.152173913,255.2,153.3,-7.017848205,0.09
2008,short rains,9,104,Female,Helper,8.9,4,0.295833333,255.2,153.3,-3.085813757,0.09
2009,short rains,9,104,Female,Breeder,9.8,3,0.033333333,144.58,12.7,-7.286219026,0.09
2009,short rains,9,104,Female,Helper,10,4,0.041666667,115.2,161.88,-5.286219026,0.09
2010,long rains,9,104,Female,Breeder,10.2,2,0.275,393.54,151.4,-1.085813757,0.09
2010,long rains,9,104,Female,Breeder,10.3,4,0.1625,393.54,151.4,-1.085813757,0.09
2010,long rains,9,104,Female,Helper,10.3,3,0.025,393.54,151.4,-2.286219026,0.09
2010,long rains,9,104,Female,Helper,10.4,2,0.033333333,393.54,151.4,-1.085813757,0.09
2010,short rains,9,104,Female,Helper,10.6,2,0.15,115.2,161.88,-1.88642166,0.09
2010,short rains,9,104,Female,Breeder,10.8,3,0.241666667,115.2,161.88,-4.286219026,0.09
2011,short rains,9,104,Female,Breeder,11.7,NA,0.161111111,341.8,295.8,-1.686016391,0.09
2011,short rains,9,104,Female,Helper,11.7,NA,0.05,341.8,295.8,-1.286219026,0.09
2003,long rains,5,105,Female,Breeder,4,3,0.13,369.9,60.8,-7.485611122,0.04
2013,short rains,2,106,Male,Breeder,2.8,3,0.22,146.6,177.19,-4.485611122,0.1
2013,short rains,2,107,Female,Helper,0,3,0.05,146.6,177.19,-3.286219026,0.1
2010,short rains,5,108,Male,Breeder,9.7,4,0.35,115.2,161.88,-5.286219026,0.04
2002,long rains,5,109,Male,Helper,3.1,3,0.038888889,240.3,99.1,-1.686016391,0.04
2002,short rains,5,109,Male,Helper,3.6,4,0.083333333,142,50.9,1.714794147,0.04
2003,long rains,5,109,Male,Breeder,4.1,3,0.104166667,369.9,60.8,-7.085813757,0.04
2004,long rains,5,109,Male,Helper,5.1,3,0.333333333,324.8,120.7,1.713780974,0.04
2004,long rains,5,109,Male,Breeder,5,4,0.103546099,324.8,120.7,3.81575666,0.04
2004,long rains,5,109,Male,Helper,5,4,0.041666667,324.8,120.7,7.713780974,0.04
2002,long rains,5,110,Female,Helper,3.1,3,0.027777778,240.3,99.1,-1.686016391,0.04
2002,short rains,5,110,Female,Breeder,3.6,4,0.224074074,142,50.9,0.915199415,0.04
2003,long rains,5,110,Female,Breeder,4,4,0.235714286,369.9,60.8,-0.083787412,0.04
2002,long rains,5,111,Male,Helper,3.1,3,0.038888889,240.3,99.1,-1.686016391,0.04
2002,short rains,5,111,Male,Breeder,3.6,4,0.155555556,142,50.9,0.915199415,0.04
2003,long rains,5,111,Male,Breeder,4,4,0.173333333,369.9,60.8,0.515908636,0.04
2003,short rains,5,111,Male,Breeder,4.6,4,0.108333333,121.4,192.5,-2.286219026,0.04
2004,long rains,5,111,Male,Breeder,5,4,0.347619048,324.8,120.7,2.714794147,0.04
2004,long rains,5,111,Male,Helper,5,3,0.041666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,111,Male,Helper,5.1,3,0.091666667,324.8,120.7,1.713780974,0.04
2004,long rains,5,111,Male,Helper,5,4,0.103546099,324.8,120.7,3.81575666,0.04
2004,long rains,5,111,Male,Breeder,5.1,NA,0.216666667,324.8,120.7,1.313983609,0.04
2004,long rains,5,111,Male,Helper,5.1,NA,0.05,324.8,120.7,1.313983609,0.04
2004,short rains,5,111,Male,Helper,5.6,3,0.105555556,155.5,238.18,3.114591512,0.04
2006,long rains,5,111,Male,Breeder,6.9,3,0.033333333,205.94,101.5,-5.286219026,0.04
2006,long rains,5,111,Male,Breeder,7.1,NA,0.125,205.94,101.5,-1.286219026,0.04
2006,long rains,5,111,Male,Breeder,7,NA,0.575,205.94,101.5,-1.286219026,0.04
2002,long rains,5,112,Male,Helper,3.1,3,0.05,240.3,99.1,-1.686016391,0.04
2002,short rains,5,112,Male,Helper,3.6,4,0.11,142,50.9,2.514388878,0.04
2003,long rains,5,112,Male,Breeder,4,4,0.0375,369.9,60.8,3.914186243,0.04
2003,long rains,5,112,Male,Helper,4,4,0.115873016,369.9,60.8,1.315503367,0.04
2002,long rains,5,113,Female,Breeder,3.1,3,0.038888889,240.3,99.1,-1.686016391,0.04
2002,short rains,5,113,Female,Helper,3.6,4,0.05,142,50.9,3.713780974,0.04
2003,long rains,5,113,Female,Breeder,4,3,0.252380952,369.9,60.8,-3.285205853,0.04
2004,long rains,5,113,Female,Helper,5,4,0.116666667,324.8,120.7,4.713780974,0.04
2004,long rains,5,113,Female,Helper,5,3,0.1,324.8,120.7,5.713780974,0.04
2004,long rains,5,113,Female,Helper,5,3,0.025,324.8,120.7,1.713780974,0.04
2004,long rains,5,113,Female,Helper,5.1,NA,0.1,324.8,120.7,1.313983609,0.04
2003,long rains,1,114,Male,Helper,4.1,4,0.011111111,369.9,60.8,8.313983609,0.18
2003,long rains,1,114,Male,Helper,4.1,3,0.033333333,369.9,60.8,0.713780974,0.18
2003,long rains,1,114,Male,Breeder,4.1,4,0.041666667,369.9,60.8,-3.286219026,0.18
2002,long rains,1,115,Female,Breeder,3,4,0.341666667,240.3,99.1,3.713780974,0.18
2002,long rains,1,115,Female,Breeder,3.1,4,0.211111111,240.3,99.1,3.313983609,0.18
2003,long rains,1,115,Female,Breeder,4.1,4,0.191666667,369.9,60.8,7.114591512,0.18
2005,short rains,1,115,Female,Breeder,6.6,2,0.341666667,51.4,173.2,0.713780974,0.18
2005,short rains,1,115,Female,Breeder,6.6,2,0.191666667,51.4,173.2,0.713780974,0.18
2004,long rains,2,115,Female,Helper,5.1,3,0.05,324.8,120.7,-3.286219026,0.1
2008,short rains,2,115,Female,Breeder,9.5,3,0.2,255.2,153.3,-2.686016391,0.1
2008,short rains,2,115,Female,Breeder,9.5,3,0.225,255.2,153.3,-2.286219026,0.1
2002,long rains,1,116,Male,Breeder,3,4,0.183333333,240.3,99.1,3.713780974,0.18
2002,long rains,1,116,Male,Breeder,3.1,4,0.083333333,240.3,99.1,3.313983609,0.18
2003,long rains,1,116,Male,Breeder,4.1,4,0.216666667,369.9,60.8,7.114591512,0.18
2004,long rains,1,116,Male,Helper,5,4,0.133333333,324.8,120.7,0.713780974,0.18
2004,long rains,1,116,Male,Helper,5,4,0.115384615,324.8,120.7,0.645815422,0.18
2005,short rains,1,116,Male,Breeder,6.6,4,0.541666667,51.4,173.2,-5.286219026,0.18
2002,long rains,1,117,Male,Helper,3.1,4,0.033333333,240.3,99.1,3.313983609,0.18
2004,long rains,1,117,Male,Helper,5,4,0.258333333,324.8,120.7,0.713780974,0.18
2002,long rains,1,118,Male,Helper,3.1,4,0.188888889,240.3,99.1,3.313983609,0.18
2005,short rains,1,119,Male,Helper,6.6,2,0.016666667,51.4,173.2,0.713780974,0.18
2003,long rains,2,119,Male,Helper,4,3,0.016666667,369.9,60.8,0.713780974,0.1
2005,long rains,2,119,Male,Breeder,5.9,4,0.211111111,286.71,41,-5.686016391,0.1
2005,short rains,2,119,Male,Breeder,6.6,3,0.075,51.4,173.2,1.713780974,0.1
2005,short rains,2,119,Male,Breeder,6.6,3,0.05,51.4,173.2,1.713780974,0.1
2002,long rains,7,120,Female,Helper,1.1,4,0.055555556,240.3,99.1,-1.686016391,0.03
2008,short rains,7,120,Female,Helper,7.6,4,0.058333333,255.2,153.3,-5.286219026,0.03
2006,short rains,8,120,Female,Helper,5.7,2,0.016666667,48.5,220.4,-0.286219026,0.01
2002,long rains,7,121,Female,Helper,1.1,4,0.038888889,240.3,99.1,-3.686016391,0.03
2002,short rains,7,121,Female,Helper,1.6,3,0.108333333,142,50.9,-2.286219026,0.03
2004,long rains,7,121,Female,Helper,3,4,0.25,324.8,120.7,3.713780974,0.03
2002,long rains,7,122,Male,Helper,3.1,4,0.033333333,240.3,99.1,-1.686016391,0.03
2002,long rains,7,122,Male,Helper,3.1,4,0.072222222,240.3,99.1,-3.686016391,0.03
2002,short rains,7,122,Male,Helper,3.6,3,0.016666667,142,50.9,-2.686016391,0.03
2003,long rains,7,122,Male,Breeder,4.1,4,0.1,369.9,60.8,-2.286219026,0.03
2003,long rains,7,122,Male,Helper,4.1,2,0.016666667,369.9,60.8,4.313983609,0.03
2003,long rains,7,122,Male,Helper,4,3,0.158333333,369.9,60.8,3.114591512,0.03
2003,long rains,7,122,Male,Helper,4,4,0.105555556,369.9,60.8,0.114591512,0.03
2004,long rains,7,122,Male,Helper,5,4,0.1125,324.8,120.7,-1.685003219,0.03
2004,long rains,7,122,Male,Breeder,5,3,0.266666667,324.8,120.7,-3.885408488,0.03
2004,long rains,7,122,Male,Breeder,5,2,0.2,324.8,120.7,-2.286219026,0.03
2004,long rains,7,122,Male,Breeder,5,2,0.191666667,324.8,120.7,-2.286219026,0.03
2004,long rains,7,122,Male,Helper,5,2,0.058333333,324.8,120.7,-2.286219026,0.03
2004,long rains,7,122,Male,Helper,5,4,0.0375,324.8,120.7,0.914186243,0.03
2004,short rains,7,122,Male,Breeder,5.5,NA,0.145833333,155.5,238.18,-5.085813757,0.03
2007,long rains,7,122,Male,Breeder,8,NA,0.45,289.3,33.8,-3.485611122,0.03
2007,long rains,7,122,Male,Breeder,8,NA,0.441666667,289.3,33.8,-2.286219026,0.03
2002,long rains,7,123,Male,Breeder,3.1,4,0.172222222,240.3,99.1,-1.686016391,0.03
2002,short rains,7,123,Male,Breeder,3.6,3,0.069047619,142,50.9,-4.285205853,0.03
2002,short rains,7,123,Male,Breeder,3.6,3,0.133333333,142,50.9,-2.686016391,0.03
2003,long rains,7,123,Male,Helper,4.1,4,0.025,369.9,60.8,-2.286219026,0.03
2003,long rains,7,123,Male,Breeder,4.1,2,0.211111111,369.9,60.8,1.915199415,0.03
2003,long rains,7,123,Male,Breeder,4,3,0.254487179,369.9,60.8,-4.881355798,0.03
2003,short rains,7,123,Male,Breeder,4.6,2,0.1,121.4,192.5,-5.485611122,0.03
2003,short rains,7,123,Male,Helper,4.6,2,0.058333333,121.4,192.5,-4.286219026,0.03
2004,long rains,7,123,Male,Helper,5,4,0.038888889,324.8,120.7,0.313983609,0.03
2004,long rains,7,123,Male,Breeder,5,4,0.337878788,324.8,120.7,0.115604684,0.03
2004,long rains,7,123,Male,Helper,5,4,0.120833333,324.8,120.7,0.914186243,0.03
2005,long rains,7,123,Male,Breeder,6,3,0.216666667,286.71,41,-6.686016391,0.03
