Trial,Date,Testday,Session,Waypoint,Direction,SoundFile,Sound,NumberOfCallsSoundfile,NumberOfCallsSoundfileper10s,Time,Time_h,NumberOfBirds,DistanceSpeaker-bird,Landing_yn,NumberOfBirdsLanding,High.LowFlight
299,24.11.2016,15,30,PB1,from,10,1,190,31.7,10:35,10.58,3,10,0,0,low
300,24.11.2016,15,30,PB1,from,WN,0,0,0,10:37,10.62,2,20,0,0,low
301,24.11.2016,15,31,PB3,to,WN,0,0,0,10:46,10.77,14,10,0,0,low
302,24.11.2016,15,31,PB3,to,5,1,100,16.7,10:51,10.85,3,0,0,0,low
303,24.11.2016,15,31,PB3,to,WN,0,0,0,10:55,10.92,1,5,0,0,low
304,24.11.2016,15,31,PB3,to,16,1,360,60,10:57,10.95,3,5,0,0,high
305,24.11.2016,15,31,PB3,to,WN,0,0,0,10:59,10.98,6,0,0,0,low
306,24.11.2016,15,31,PB3,to,6,1,120,20,11:01,11.02,1,0,1,1,low
307,24.11.2016,15,31,PB3,to,WN,0,0,0,11:03,11.05,1,10,0,0,high
308,24.11.2016,15,31,PB3,to,3,1,230,38.3,11:05,11.08,2,10,0,0,high
309,24.11.2016,15,31,PB3,to,WN,0,0,0,11:06,11.1,12,10,0,0,high
310,24.11.2016,15,31,PB3,to,10,1,190,31.7,11:11,11.18,1,10,1,1,high
311,24.11.2016,15,32,PB7,from,7,1,130,21.7,11:34,11.57,2,20,0,0,high
312,24.11.2016,15,32,PB7,from,WN,0,0,0,11:46,11.77,3,0,0,0,low
313,24.11.2016,15,32,PB7,from,5,1,100,16.7,11:59,11.98,2,20,0,0,high
314,24.11.2016,15,32,PB7,from,WN,0,0,0,12:01,12.02,5,5,0,0,low
315,24.11.2016,15,32,PB7,from,2,1,240,40,12:03,12.05,2,10,0,0,high
316,24.11.2016,15,32,PB7,from,WN,0,0,0,12:06,12.1,5,5,0,0,low
317,24.11.2016,15,32,PB7,from,15,1,130,21.7,12:09,12.15,2,20,0,0,low
318,24.11.2016,15,32,PB7,from,WN,0,0,0,12:11,12.18,1,15,0,0,low
319,24.11.2016,15,32,PB7,from,17,1,200,33.3,12:16,12.27,4,20,0,0,low
320,24.11.2016,15,32,PB7,from,WN,0,0,0,12:19,12.32,2,20,0,0,high
321,25.11.2016,16,33,PB2,from,WN,0,0,0,08:15,8.25,1,5,0,0,low
322,25.11.2016,16,33,PB2,from,3,1,230,38.3,08:22,8.37,1,20,0,0,low
323,25.11.2016,16,33,PB2,from,WN,0,0,0,08:28,8.47,3,0,0,0,low
324,25.11.2016,16,33,PB2,from,2,1,240,40,08:38,8.63,2,10,0,0,high
325,25.11.2016,16,33,PB2,from,WN,0,0,0,08:46,8.77,5,20,0,0,high
326,25.11.2016,16,33,PB2,from,7,1,130,21.7,08:48,8.8,1,15,0,0,low
327,25.11.2016,16,33,PB2,from,WN,0,0,0,08:54,8.9,4,5,0,0,high
328,25.11.2016,16,33,PB2,from,14,1,190,31.7,08:56,8.93,1,10,0,0,high
329,25.11.2016,16,33,PB2,from,WN,0,0,0,08:58,8.97,2,0,0,0,low
330,25.11.2016,16,33,PB2,from,10,1,190,31.7,09:10,9.17,1,10,1,1,low
331,25.11.2016,16,34,PB5,to,13,1,220,36.7,09:30,9.5,4,10,0,0,low
332,25.11.2016,16,34,PB5,to,WN,0,0,0,09:32,9.53,8,0,0,0,low
333,25.11.2016,16,34,PB5,to,3,1,230,38.3,09:35,9.58,2,5,0,0,low
334,25.11.2016,16,34,PB5,to,WN,0,0,0,09:39,9.65,4,0,0,0,low
335,25.11.2016,16,34,PB5,to,11,1,210,35,09:46,9.77,1,10,1,1,low
336,25.11.2016,16,34,PB5,to,WN,0,0,0,09:50,9.83,3,0,1,3,low
337,25.11.2016,16,34,PB5,to,16,1,360,60,09:56,9.93,1,10,0,0,low
338,25.11.2016,16,34,PB5,to,WN,0,0,0,09:58,9.97,1,0,0,0,low
339,25.11.2016,16,34,PB5,to,5,1,100,16.7,09:59,9.98,11,10,0,0,low
340,25.11.2016,16,34,PB5,to,WN,0,0,0,10:04,10.07,6,5,0,0,low
341,25.11.2016,16,35,PB8,from,WN,0,0,0,10:40,10.67,2,0,0,0,high
342,25.11.2016,16,35,PB8,from,7,1,130,21.7,10:46,10.77,1,5,1,1,high
343,25.11.2016,16,35,PB8,from,WN,0,0,0,10:53,10.88,5,5,1,5,high
344,25.11.2016,16,35,PB8,from,4,1,170,28.3,10:59,10.98,4,20,0,0,high
345,25.11.2016,16,35,PB8,from,WN,0,0,0,11:02,11.03,2,15,0,0,low
346,25.11.2016,16,35,PB8,from,8,1,160,26.7,11:06,11.1,2,0,1,2,high
347,25.11.2016,16,35,PB8,from,WN,0,0,0,11:25,11.42,2,10,0,0,high
348,25.11.2016,16,35,PB8,from,1,1,120,20,11:37,11.62,2,0,1,2,high
349,25.11.2016,16,35,PB8,from,WN,0,0,0,11:39,11.65,2,0,0,0,high
350,25.11.2016,16,35,PB8,from,16,1,360,60,11:41,11.68,1,0,1,1,high
351,26.11.2016,17,36,PB1,to,13,1,220,36.7,07:42,7.7,6,0,0,0,low
352,26.11.2016,17,36,PB1,to,WN,0,0,0,07:45,7.75,2,0,0,0,high
353,26.11.2016,17,36,PB1,to,17,1,200,33.3,07:47,7.78,9,20,0,0,high
354,26.11.2016,17,36,PB1,to,WN,0,0,0,07:53,7.88,3,15,0,0,low
355,26.11.2016,17,36,PB1,to,2,1,240,40,07:56,7.93,3,20,0,0,high
356,26.11.2016,17,36,PB1,to,WN,0,0,0,07:59,7.98,2,0,0,0,low
357,26.11.2016,17,36,PB1,to,14,1,190,31.7,08:00,8,7,0,0,0,low
358,26.11.2016,17,36,PB1,to,WN,0,0,0,08:01,8.02,4,20,0,0,low
359,26.11.2016,17,36,PB1,to,4,1,170,28.3,08:15,8.25,5,18,0,0,low
360,26.11.2016,17,36,PB1,to,WN,0,0,0,08:17,8.28,5,0,0,0,low
361,26.11.2016,17,37,PB6,to,WN,0,0,0,09:00,9,1,0,0,0,low
362,26.11.2016,17,37,PB6,to,6,1,120,20,09:02,9.03,2,0,0,0,high
363,26.11.2016,17,37,PB6,to,WN,0,0,0,09:10,9.17,4,0,1,4,low
364,26.11.2016,17,37,PB6,to,3,1,230,38.3,09:12,9.2,9,0,0,0,high
365,26.11.2016,17,37,PB6,to,WN,0,0,0,09:14,9.23,5,10,0,0,high
366,26.11.2016,17,37,PB6,to,15,1,130,21.7,09:18,9.3,2,0,0,0,high
367,26.11.2016,17,37,PB6,to,WN,0,0,0,09:20,9.33,2,10,0,0,low
368,26.11.2016,17,37,PB6,to,1,1,120,20,09:23,9.38,2,10,0,0,high
369,26.11.2016,17,37,PB6,to,WN,0,0,0,09:25,9.42,6,20,0,0,high
370,26.11.2016,17,37,PB6,to,5,1,100,16.7,09:37,9.62,2,0,0,0,high
371,26.11.2016,17,38,PB4,from,WN,0,0,0,09:47,9.78,1,20,0,0,high
372,26.11.2016,17,38,PB4,from,17,1,200,33.3,09:51,9.85,4,15,0,0,high
373,26.11.2016,17,38,PB4,from,WN,0,0,0,09:53,9.88,6,20,0,0,high
374,26.11.2016,17,38,PB4,from,7,1,130,21.7,09:55,9.92,1,10,0,0,high
375,26.11.2016,17,38,PB4,from,WN,0,0,0,10:06,10.1,4,0,0,0,high
376,26.11.2016,17,38,PB4,from,11,1,210,35,10:10,10.17,7,0,0,0,high
377,26.11.2016,17,38,PB4,from,WN,0,0,0,10:14,10.23,8,0,1,8,high
378,26.11.2016,17,38,PB4,from,2,1,240,40,10:39,10.65,1,8,0,0,high
379,26.11.2016,17,38,PB4,from,WN,0,0,0,10:51,10.85,2,10,0,0,high
380,26.11.2016,17,38,PB4,from,9,1,150,25,10:59,10.98,4,10,0,0,high
381,27.11.2016,18,39,PB3,from,8,1,160,26.7,07:32,7.53,2,0,1,2,high
382,27.11.2016,18,39,PB3,from,WN,0,0,0,07:34,7.57,2,15,0,0,high
383,27.11.2016,18,39,PB3,from,1,1,120,20,07:36,7.6,2,20,0,0,high
384,27.11.2016,18,39,PB3,from,WN,0,0,0,07:39,7.65,2,5,0,0,high
385,27.11.2016,18,39,PB3,from,7,1,130,21.7,07:45,7.75,6,0,0,0,high
386,27.11.2016,18,39,PB3,from,WN,0,0,0,07:47,7.78,4,20,0,0,high
387,27.11.2016,18,39,PB3,from,17,1,200,33.3,07:55,7.92,1,5,0,0,high
388,27.11.2016,18,39,PB3,from,WN,0,0,0,07:57,7.95,6,10,0,0,high
389,27.11.2016,18,39,PB3,from,13,1,220,36.7,07:58,7.97,3,10,0,0,high
390,27.11.2016,18,39,PB3,from,WN,0,0,0,08:01,8.02,2,0,0,0,high
391,27.11.2016,18,40,PB1,from,WN,0,0,0,08:14,8.23,1,20,0,0,high
392,27.11.2016,18,40,PB1,from,7,1,130,21.7,08:19,8.32,5,20,0,0,high
393,27.11.2016,18,40,PB1,from,WN,0,0,0,08:21,8.35,3,10,0,0,high
394,27.11.2016,18,40,PB1,from,3,1,230,38.3,08:25,8.42,3,10,0,0,high
395,27.11.2016,18,40,PB1,from,WN,0,0,0,08:27,8.45,3,0,0,0,low
396,27.11.2016,18,40,PB1,from,14,1,190,31.7,08:28,8.47,5,10,0,0,high
397,27.11.2016,18,40,PB1,from,WN,0,0,0,08:30,8.5,2,15,0,0,high
398,27.11.2016,18,40,PB1,from,15,1,130,21.7,08:33,8.55,4,0,0,0,high
399,27.11.2016,18,40,PB1,from,WN,0,0,0,08:35,8.58,1,10,0,0,high
400,27.11.2016,18,40,PB1,from,4,1,170,28.3,08:37,8.62,1,0,0,0,low
401,27.11.2016,18,41,PB6,from,16,1,360,60,08:47,8.78,4,0,0,0,low
402,27.11.2016,18,41,PB6,from,WN,0,0,0,08:51,8.85,5,10,0,0,low
403,27.11.2016,18,41,PB6,from,2,1,240,40,08:54,8.9,4,20,0,0,low
404,27.11.2016,18,41,PB6,from,WN,0,0,0,09:00,9,2,10,0,0,low
405,27.11.2016,18,41,PB6,from,5,1,100,16.7,09:02,9.03,1,10,1,1,low
406,27.11.2016,18,41,PB6,from,WN,0,0,0,09:08,9.13,4,0,0,0,low
407,27.11.2016,18,41,PB6,from,4,1,170,28.3,09:17,9.28,6,0,0,0,low
408,27.11.2016,18,41,PB6,from,WN,0,0,0,09:25,9.42,1,0,0,0,high
409,27.11.2016,18,41,PB6,from,6,1,120,20,09:28,9.47,7,5,0,0,high
410,27.11.2016,18,41,PB6,from,WN,0,0,0,09:30,9.5,3,10,0,0,high
411,27.11.2016,18,42,PB8,to,WN,0,0,0,10:08,10.13,5,10,0,0,high
412,27.11.2016,18,42,PB8,to,14,1,190,31.7,10:13,10.22,1,10,0,0,high
413,27.11.2016,18,42,PB8,to,WN,0,0,0,10:23,10.38,2,0,0,0,high
414,27.11.2016,18,42,PB8,to,11,1,210,35,10:33,10.55,2,0,0,0,high
415,27.11.2016,18,42,PB8,to,WN,0,0,0,10:35,10.58,1,5,0,0,high
416,27.11.2016,18,42,PB8,to,9,1,150,25,10:45,10.75,1,5,1,1,low
417,27.11.2016,18,42,PB8,to,WN,0,0,0,10:54,10.9,2,10,0,0,high
418,27.11.2016,18,42,PB8,to,5,1,100,16.7,11:03,11.05,2,10,1,2,low
419,27.11.2016,18,42,PB8,to,WN,0,0,0,11:06,11.1,1,5,0,0,high
420,27.11.2016,18,42,PB8,to,3,1,230,38.3,11:10,11.17,1,10,0,0,high
421,28.11.2016,19,43,PB2,to,8,1,160,26.7,08:05,8.08,6,10,0,0,high
422,28.11.2016,19,43,PB2,to,WN,0,0,0,08:07,8.12,2,20,0,0,high
423,28.11.2016,19,43,PB2,to,10,1,190,31.7,08:10,8.17,5,0,0,0,high
424,28.11.2016,19,43,PB2,to,WN,0,0,0,08:13,8.22,4,20,0,0,high
425,28.11.2016,19,43,PB2,to,13,1,220,36.7,08:17,8.28,2,5,0,0,high
426,28.11.2016,19,43,PB2,to,WN,0,0,0,08:19,8.32,1,20,0,0,high
427,28.11.2016,19,43,PB2,to,15,1,130,21.7,08:21,8.35,2,20,0,0,high
428,28.11.2016,19,43,PB2,to,WN,0,0,0,08:25,8.42,1,0,0,0,high
429,28.11.2016,19,43,PB2,to,9,1,150,25,08:26,8.43,2,0,0,0,high
430,28.11.2016,19,43,PB2,to,WN,0,0,0,08:29,8.48,1,10,0,0,low
431,28.11.2016,19,44,PB4,to,WN,0,0,0,08:51,8.85,2,10,0,0,high
432,28.11.2016,19,44,PB4,to,6,1,120,20,08:53,8.88,5,0,0,0,high
433,28.11.2016,19,44,PB4,to,WN,0,0,0,08:55,8.92,2,20,0,0,high
434,28.11.2016,19,44,PB4,to,3,1,230,38.3,09:00,9,5,10,0,0,low
435,28.11.2016,19,44,PB4,to,WN,0,0,0,09:01,9.02,3,20,0,0,high
436,28.11.2016,19,44,PB4,to,11,1,210,35,09:03,9.05,4,0,0,0,high
437,28.11.2016,19,44,PB4,to,WN,0,0,0,09:05,9.08,5,10,0,0,high
438,28.11.2016,19,44,PB4,to,8,1,160,26.7,09:07,9.12,5,5,0,0,high
439,28.11.2016,19,44,PB4,to,WN,0,0,0,09:10,9.17,4,5,0,0,low
440,28.11.2016,19,44,PB4,to,16,1,360,60,09:13,9.22,3,20,0,0,high
441,28.11.2016,19,45,PB7,to,1,1,120,20,09:35,9.58,1,0,0,0,low
442,28.11.2016,19,45,PB7,to,WN,0,0,0,09:40,9.67,2,20,0,0,high
443,28.11.2016,19,45,PB7,to,16,1,360,60,09:48,9.8,1,10,0,0,low
444,28.11.2016,19,45,PB7,to,WN,0,0,0,09:50,9.83,2,20,0,0,low
445,28.11.2016,19,45,PB7,to,2,1,240,40,09:52,9.87,5,10,0,0,high
446,28.11.2016,19,45,PB7,to,WN,0,0,0,09:54,9.9,2,20,0,0,high
447,28.11.2016,19,45,PB7,to,6,1,120,20,09:56,9.93,2,0,0,0,high
448,28.11.2016,19,45,PB7,to,WN,0,0,0,10:01,10.02,2,20,0,0,high
449,28.11.2016,19,45,PB7,to,15,1,130,21.7,10:05,10.08,3,0,0,0,high
450,28.11.2016,19,45,PB7,to,WN,0,0,0,10:09,10.15,2,5,0,0,low
451,28.11.2016,19,46,PB5,from,WN,0,0,0,10:26,10.43,2,20,0,0,low
452,28.11.2016,19,46,PB5,from,2,1,240,40,10:28,10.47,1,20,0,0,low
453,28.11.2016,19,46,PB5,from,WN,0,0,0,10:38,10.63,2,0,0,0,high
454,28.11.2016,19,46,PB5,from,10,1,190,31.7,10:51,10.85,2,0,0,0,low
455,28.11.2016,19,46,PB5,from,WN,0,0,0,10:53,10.88,1,20,0,0,low
456,28.11.2016,19,46,PB5,from,6,1,120,20,10:55,10.92,2,5,0,0,high
457,28.11.2016,19,46,PB5,from,WN,0,0,0,10:57,10.95,1,20,0,0,high
458,28.11.2016,19,46,PB5,from,1,1,120,20,10:59,10.98,1,20,1,1,high
459,28.11.2016,19,46,PB5,from,WN,0,0,0,11:00,11,2,20,0,0,high
460,28.11.2016,19,46,PB5,from,9,1,150,25,11:03,11.05,2,10,0,0,high
