Site,Coral_ID,Year,month,Date,SevGrp15,Col_size(pi((L/2)x(W/2))),Percent_live,Colony_size,Depth_ft,Polyp_number,stage_sperm,diameter_um
Pleiades,PL42,2017,april,4_5_2017,1,373,1,373,12,7,um_stage_1_spermaries,91.63656391
Pleiades,PL42,2017,april,4_5_2017,1,373,1,373,12,3,um_stage_1_spermaries,58.94740252
Pleiades,PL42,2017,april,4_5_2017,1,373,1,373,12,4,um_stage_1_spermaries,70.75632158
Pleiades,PL42,2017,april,4_5_2017,1,373,1,373,12,5,um_stage_1_spermaries,55.05969255
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,5,um_stage_1_spermaries,79.68185573
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,3,um_stage_1_spermaries,110.1517827
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,7,um_stage_1_spermaries,56.82536083
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,8,um_stage_1_spermaries,56.82536083
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,19,um_stage_1_spermaries,85.22184245
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,14,um_stage_1_spermaries,38.94189493
Pleiades,PL43,2016,april,4_18_2016,0,276,1,276,11,23,um_stage_1_spermaries,94.27696694
Pleiades,PL43,2017,april,4_5_2017,0,276,1,276,11,8,um_stage_1_spermaries,71.24228533
Pleiades,PL43,2017,april,4_5_2017,0,276,1,276,11,2,um_stage_1_spermaries,79.47127144
Pleiades,PL44,2016,april,4_18_2016,1,935,0.95,888.25,13,10,um_stage_1_spermaries,67.09539468
Pleiades,PL44,2016,april,4_18_2016,1,935,0.95,888.25,13,8,um_stage_1_spermaries,85.98318565
Pleiades,PL44,2016,april,4_18_2016,1,935,0.95,888.25,13,17,um_stage_1_spermaries,79.90863882
Pleiades,PL44,2016,april,4_18_2016,1,935,0.95,888.25,13,7,um_stage_1_spermaries,63.77464241
Pleiades,PL44,2016,april,4_18_2016,1,935,0.95,888.25,13,2,um_stage_1_spermaries,87.52207085
Pleiades,PL44,2017,april,4_5_2017,1,935,0.9,841.5,13,15,um_stage_1_spermaries,69.15264121
Pleiades,PL44,2017,april,4_5_2017,1,935,0.9,841.5,13,17,um_stage_1_spermaries,74.48204364
Pleiades,PL44,2017,may,5_5_2017,1,935,0.9,841.5,13,6,um_stage_1_spermaries,60.16231189
Pleiades,PL44,2017,april,4_5_2017,1,935,0.9,841.5,13,13,um_stage_1_spermaries,49.26052516
Pleiades,PL44,2017,april,4_5_2017,1,935,0.9,841.5,13,4,um_stage_1_spermaries,40.75615959
Pleiades,PL44,2017,april,4_5_2017,1,935,0.9,841.5,13,24,um_stage_1_spermaries,90.24346784
Pleiades,PL44,2017,april,4_5_2017,1,935,0.9,841.5,13,11,um_stage_1_spermaries,75.43777234
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,24,um_stage_1_spermaries,134.9521326
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,22,um_stage_1_spermaries,54.16875901
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,6,um_stage_1_spermaries,103.7208624
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,8,um_stage_1_spermaries,97.79210471
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,11,um_stage_1_spermaries,93.45082857
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,12,um_stage_1_spermaries,84.00693308
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,15,um_stage_1_spermaries,106.5556509
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,3,um_stage_1_spermaries,68.6018823
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,4,um_stage_1_spermaries,73.36432702
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,5,um_stage_1_spermaries,51.33397049
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,19,um_stage_1_spermaries,95.05450893
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,20,um_stage_1_spermaries,67.0629971
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,21,um_stage_1_spermaries,68.29410526
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,17,um_stage_1_spermaries,108.6128975
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,16,um_stage_1_spermaries,173.2946722
Pleiades,PL47,2016,april,4_18_2016,1,547,0.95,519.65,12,18,um_stage_1_spermaries,88.65598626
Pleiades,PL47,2017,april,4_5_2017,1,547,0.9,492.3,12,1,um_stage_1_spermaries,75.97233246
Pleiades,PL47,2017,april,4_5_2017,1,547,0.9,492.3,12,5,um_stage_1_spermaries,107.4303857
Pleiades,PL47,2017,april,4_5_2017,1,547,0.9,492.3,12,6,um_stage_1_spermaries,63.56405812
Pleiades,PL47,2017,april,4_5_2017,1,547,0.9,492.3,12,7,um_stage_1_spermaries,82.66243338
Pleiades,PL47,2017,april,4_5_2017,1,547,0.9,492.3,12,8,um_stage_1_spermaries,55.5294575
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,2,um_stage_1_spermaries,68.6018823
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,3,um_stage_1_spermaries,65.68609982
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,4,um_stage_1_spermaries,94.66573794
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,9,um_stage_1_spermaries,91.36118446
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,10,um_stage_1_spermaries,108.0783374
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,12,um_stage_1_spermaries,79.64945815
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,20,um_stage_1_spermaries,100.8374775
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,21,um_stage_1_spermaries,101.1290558
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,8,um_stage_1_spermaries,60.82646235
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,13,um_stage_1_spermaries,96.59339413
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,15,um_stage_1_spermaries,70.75632158
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,6,um_stage_1_spermaries,65.79949136
Pleiades,PL48,2016,april,4_18_2016,1,735,1,735,12,18,um_stage_1_spermaries,108.7100902
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,22,um_stage_1_spermaries,101.1290558
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,23,um_stage_1_spermaries,160.7568075
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,21,um_stage_1_spermaries,95.03831014
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,17,um_stage_1_spermaries,94.68193673
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,19,um_stage_1_spermaries,57.95927624
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,20,um_stage_1_spermaries,95.91304489
Pleiades,PL48,2017,april,4_5_2017,1,735,0.98,720.3,12,10,um_stage_1_spermaries,53.9905723
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,18,um_stage_1_spermaries,92.34931074
Pleiades,PL48,2017,april,4_5_2017,1,735,0.98,720.3,12,7,um_stage_1_spermaries,90.74563038
Pleiades,PL48,2017,april,4_5_2017,1,735,0.98,720.3,12,8,um_stage_1_spermaries,54.03916868
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,25,um_stage_1_spermaries,118.1539857
Pleiades,PL48,2017,may,5_5_2017,1,735,0.98,720.3,12,27,um_stage_1_spermaries,70.31895421
Pleiades,PL55L,2016,april,4_18_2016,1,380,1,380,10,1,um_stage_1_spermaries,74.5630376
Pleiades,PL55L,2016,april,4_18_2016,1,380,1,380,10,3,um_stage_1_spermaries,65.68609982
Pleiades,PL55L,2016,april,4_18_2016,1,380,1,380,10,9,um_stage_1_spermaries,103.8504528
Pleiades,PL55L,2016,april,4_18_2016,1,380,1,380,10,5,um_stage_1_spermaries,75.63215784
Pleiades,PL55L,2016,april,4_18_2016,1,380,1,380,10,12,um_stage_1_spermaries,110.2327766
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,1,um_stage_1_spermaries,105.9238981
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,2,um_stage_1_spermaries,34.55202242
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,4,um_stage_1_spermaries,81.18834335
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,3,um_stage_1_spermaries,53.34262064
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,12,um_stage_1_spermaries,69.41182188
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,14,um_stage_1_spermaries,94.47135244
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,21,um_stage_1_spermaries,88.57499231
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,22,um_stage_1_spermaries,94.84392464
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,16,um_stage_1_spermaries,57.01974633
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,17,um_stage_1_spermaries,110.2327766
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,23,um_stage_1_spermaries,126.7717428
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,24,um_stage_1_spermaries,56.32319829
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,25,um_stage_1_spermaries,71.53386357
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,27,um_stage_1_spermaries,62.96470283
Pleiades,PL55L,2017,april,4_5_2017,1,380,0.95,361,10,29,um_stage_1_spermaries,57.0683427
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,14,um_stage_1_spermaries,52.24110281
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,16,um_stage_1_spermaries,81.75530105
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,17,um_stage_1_spermaries,81.41512643
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,5,um_stage_1_spermaries,85.98318565
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,6,um_stage_1_spermaries,59.43336627
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,7,um_stage_1_spermaries,67.27358139
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,9,um_stage_1_spermaries,67.48416568
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,11,um_stage_1_spermaries,42.44083391
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,12,um_stage_1_spermaries,57.39231853
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,13,um_stage_1_spermaries,68.63427988
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,21,um_stage_1_spermaries,50.83180795
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,10,um_stage_1_spermaries,84.47669804
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,20,um_stage_1_spermaries,64.79516628
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,19,um_stage_1_spermaries,67.19258743
Pleiades,PL57,2016,april,4_18_2016,1,368,0.8,294.4,12,18,um_stage_1_spermaries,64.97335299
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,8,um_stage_1_spermaries,92.75428053
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,1,um_stage_1_spermaries,38.21294931
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,10,um_stage_1_spermaries,103.8828503
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,6,um_stage_1_spermaries,85.65920982
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,9,um_stage_1_spermaries,154.5688692
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,18,um_stage_1_spermaries,95.67006301
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,14,um_stage_1_spermaries,139.0504268
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,15,um_stage_1_spermaries,82.66243338
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,17,um_stage_1_spermaries,85.57821587
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,19,um_stage_1_spermaries,93.7748044
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,21,um_stage_1_spermaries,94.47135244
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,22,um_stage_1_spermaries,120.3732202
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,23,um_stage_1_spermaries,46.16655597
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,28,um_stage_1_spermaries,81.07495181
Pleiades,PL58,2017,april,4_5_2017,1,491,1,491,11,27,um_stage_1_spermaries,52.24110281
Kewalo_dp,KD580,2016,april,4_18_2016,2,803,0.95,762.85,25,3,um_stage_2_spermaries,95.03831014
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,2,um_stage_2_spermaries,121.6367259
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,10,um_stage_2_spermaries,132.7490969
Kewalo_dp,KD583,2016,may,5_17_2016,1,589,1,589,25,19,um_stage_2_spermaries,328.981258
Kewalo_dp,KD583,2016,may,5_17_2016,1,589,1,589,25,20,um_stage_2_spermaries,280.4496785
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,3,um_stage_2_spermaries,202.9870572
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,22,um_stage_2_spermaries,168.2406492
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,20,um_stage_2_spermaries,253.4300941
Kewalo_dp,KD583,2017,april,4_5_2017,1,589,1,589,25,21,um_stage_2_spermaries,193.7213484
Kewalo_dp,KD585,2016,april,4_18_2016,1,511,1,511,26,2,um_stage_2_spermaries,100.4973029
Kewalo_dp,KD585,2016,april,4_18_2016,1,511,1,511,26,5,um_stage_2_spermaries,114.8170346
Kewalo_dp,KD585,2016,april,4_18_2016,1,511,1,511,26,6,um_stage_2_spermaries,97.79210471
Kewalo_dp,KD585,2016,april,4_18_2016,1,511,1,511,26,7,um_stage_2_spermaries,81.94968655
Kewalo_dp,KD585,2016,april,4_18_2016,1,511,1,511,26,8,um_stage_2_spermaries,87.36008294
Kewalo_dp,KD585,2017,april,4_5_2017,1,511,0.95,485.45,26,1,um_stage_2_spermaries,161.1941749
Kewalo_dp,KD586,2016,april,4_18_2016,0,729,0.95,692.55,27,8,um_stage_2_spermaries,79.90863882
Kewalo_dp,KD586,2016,april,4_18_2016,0,729,0.95,692.55,27,9,um_stage_2_spermaries,92.77047932
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,13,um_stage_2_spermaries,150.9565386
Kewalo_dp,KD586,2017,april,4_5_2017,0,729,0.85,619.65,27,24,um_stage_2_spermaries,149.7578281
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,3,um_stage_2_spermaries,75.7131518
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,6,um_stage_2_spermaries,86.74452886
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,7,um_stage_2_spermaries,82.19266843
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,8,um_stage_2_spermaries,81.41512643
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,9,um_stage_2_spermaries,94.74673189
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,1,um_stage_2_spermaries,94.66573794
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,5,um_stage_2_spermaries,75.7131518
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,11,um_stage_2_spermaries,82.2412648
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,13,um_stage_2_spermaries,73.42912219
Kewalo_dp,KD587,2016,april,4_18_2016,1,628,1,628,28,12,um_stage_2_spermaries,99.55777299
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,7,um_stage_2_spermaries,92.90006965
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,8,um_stage_2_spermaries,98.05128537
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,9,um_stage_2_spermaries,95.47567751
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,10,um_stage_2_spermaries,86.87411919
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,1,um_stage_2_spermaries,106.3612654
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,2,um_stage_2_spermaries,117.4412389
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,3,um_stage_2_spermaries,89.06095605
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,5,um_stage_2_spermaries,94.47135244
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,11,um_stage_2_spermaries,109.4876322
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,12,um_stage_2_spermaries,81.30173489
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,13,um_stage_2_spermaries,87.06850469
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,14,um_stage_2_spermaries,89.49832343
Kewalo_dp,KD588,2016,april,4_18_2016,1,569,1,569,27,15,um_stage_2_spermaries,101.8742002
Kewalo_dp,KD592,2016,may,5_17_2016,0,726,1,726,28,4,um_stage_2_spermaries,187.0636451
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,1,um_stage_2_spermaries,112.4034147
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,2,um_stage_2_spermaries,79.9410364
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,14,um_stage_2_spermaries,110.7187404
Kewalo_dp,KD592,2016,may,5_17_2016,0,726,1,726,28,12,um_stage_2_spermaries,94.84392464
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,8,um_stage_2_spermaries,101.7932062
Kewalo_dp,KD592,2016,april,4_18_2016,0,726,1,726,28,11,um_stage_2_spermaries,133.1702655
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,3,um_stage_2_spermaries,87.39248052
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,2,um_stage_2_spermaries,69.65480375
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,4,um_stage_2_spermaries,91.53937116
Kewalo_dp,KD593,2016,april,4_18_2016,1,848,0.9,763.2,26,12,um_stage_2_spermaries,140.3949265
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,16,um_stage_2_spermaries,134.9521326
Kewalo_dp,KD595,2016,april,4_18_2016,1,729,1,729,25,4,um_stage_2_spermaries,72.60298382
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,2,um_stage_2_spermaries,168.9857937
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,19,um_stage_2_spermaries,127.7274715
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,21,um_stage_2_spermaries,151.8960686
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,22,um_stage_2_spermaries,182.0582185
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,4,um_stage_2_spermaries,203.7645992
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,5,um_stage_2_spermaries,114.47686
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,6,um_stage_2_spermaries,124.3743217
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,7,um_stage_2_spermaries,151.7664782
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,8,um_stage_2_spermaries,128.2134353
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,9,um_stage_2_spermaries,133.9802051
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,10,um_stage_2_spermaries,172.6467206
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,26,um_stage_2_spermaries,180.3897429
Kewalo_dp,KD595,2016,april,4_18_2016,1,729,1,729,25,15,um_stage_2_spermaries,90.43785334
Kewalo_dp,KD595,2016,april,4_18_2016,1,729,1,729,25,16,um_stage_2_spermaries,97.45193009
Kewalo_dp,KD595,2016,april,4_18_2016,1,729,1,729,25,14,um_stage_2_spermaries,100.1895259
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,5,um_stage_2_spermaries,171.3022209
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,6,um_stage_2_spermaries,188.5215363
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,8,um_stage_2_spermaries,170.6866668
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,11,um_stage_2_spermaries,261.8696645
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,13,um_stage_2_spermaries,213.7754524
Kewalo_dp,KD595,2017,may,5_5_2017,1,729,0.98,714.42,25,17,um_stage_2_spermaries,183.3217242
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,19,um_stage_2_spermaries,138.5158667
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,2,um_stage_2_spermaries,113.391541
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,8,um_stage_2_spermaries,131.8257658
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,18,um_stage_2_spermaries,122.0578945
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,23,um_stage_2_spermaries,131.3721996
Kewalo_dp,KD598,2016,april,4_18_2016,2,536,1,536,24,9,um_stage_2_spermaries,142.7599501
Kewalo_shallow,KS566,2016,april,4_18_2016,2,729,0.98,714.42,10,4,um_stage_2_spermaries,119.4822866
Kewalo_shallow,KS566,2016,april,4_18_2016,2,729,0.98,714.42,10,7,um_stage_2_spermaries,90.84282313
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,26,um_stage_2_spermaries,227.0422626
Kewalo_shallow,KS566,2016,april,4_18_2016,2,729,0.98,714.42,10,2,um_stage_2_spermaries,173.7644372
Kewalo_shallow,KS566,2016,april,4_18_2016,2,729,0.98,714.42,10,1,um_stage_2_spermaries,121.393744
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,1,um_stage_2_spermaries,103.2510975
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,2,um_stage_2_spermaries,129.6065314
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,9,um_stage_2_spermaries,231.5941231
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,15,um_stage_2_spermaries,147.2632142
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,24,um_stage_2_spermaries,143.5860885
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,16,um_stage_2_spermaries,146.3074855
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,19,um_stage_2_spermaries,167.7546855
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,20,um_stage_2_spermaries,275.3308603
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,12,um_stage_2_spermaries,215.200946
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,36,um_stage_2_spermaries,164.838903
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,5,um_stage_2_spermaries,169.5365526
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,17,um_stage_2_spermaries,249.7367696
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,19,um_stage_2_spermaries,228.9375213
Kewalo_shallow,KS566,2017,april,4_5_2017,2,729,0.95,692.55,10,11,um_stage_2_spermaries,276.67536
Kewalo_shallow,KS566,2017,may,5_5_2017,2,729,0.95,692.55,10,39,um_stage_2_spermaries,147.0688287
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,12,um_stage_2_spermaries,181.863833
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,8,um_stage_2_spermaries,152.7546045
Kewalo_shallow,KS567,2016,april,4_18_2016,2,530,0.95,503.5,10,8,um_stage_2_spermaries,99.94654399
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,14,um_stage_2_spermaries,157.8086275
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,18,um_stage_2_spermaries,142.0472033
Kewalo_shallow,KS567,2016,april,4_18_2016,2,530,0.95,503.5,10,4,um_stage_2_spermaries,140.4111253
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,5,um_stage_2_spermaries,116.4855102
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,17,um_stage_2_spermaries,227.2366481
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,20,um_stage_2_spermaries,197.0582995
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,6,um_stage_2_spermaries,131.4855912
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,20,um_stage_2_spermaries,103.8828503
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,16,um_stage_2_spermaries,118.9639253
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,19,um_stage_2_spermaries,73.42912219
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,11,um_stage_2_spermaries,131.8257658
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,13,um_stage_2_spermaries,105.9238981
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,3,um_stage_2_spermaries,103.5102781
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,4,um_stage_2_spermaries,84.34710771
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,5,um_stage_2_spermaries,120.7457924
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,24,um_stage_2_spermaries,114.4930588
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,29,um_stage_2_spermaries,148.1703465
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,31,um_stage_2_spermaries,105.8591029
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,32,um_stage_2_spermaries,101.2424473
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,2,um_stage_2_spermaries,117.9110038
Kewalo_shallow,KS573,2016,april,4_18_2016,2,827,0.7,578.9,10,14,um_stage_2_spermaries,116.0157452
Kewalo_shallow,KS573,2016,april,4_18_2016,2,827,0.7,578.9,10,6,um_stage_2_spermaries,110.1517827
Kewalo_shallow,KS573,2016,april,4_18_2016,2,827,0.7,578.9,10,9,um_stage_2_spermaries,154.0181102
