Observer,Species,Site,Animal2,Month,Year,Animal,Sex,ColorVisionType,Date,ScientificName,ScientificName2,Total,Total.Touch,Total.Smell,Total.Eat,Bite.Reject,Monkey2
AM,capuchin,SSR,capuchin.Albus Dumbledore,November,2007,Albus Dumbledore,Male,Dichromat,11/8/2007,Ficus cotinifolia,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,November,2007,MrsWeasley,Female,Trichromat,11/8/2007,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,November,2007,MrsWeasley,Female,Trichromat,11/8/2007,Ficus cotinifolia,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,November,2007,MrsWeasley,Female,Trichromat,11/8/2007,Ficus cotinifolia,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,November,2007,MrsWeasley,Female,Trichromat,11/8/2007,Ficus cotinifolia,Ficus_red,13,13,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lily,November,2007,Lily,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,23,23,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,November,2007,Marmite,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,23,23,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,November,2007,ChoChang,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,36,36,0,36,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,November,2007,Padma,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,26,25,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,November,2007,Rosamerta,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,33,33,0,33,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,November,2007,Krum,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,39,39,0,36,1,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,November,2007,MrsWeasley,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,26,26,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Maxine,November,2007,Maxine,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,26,26,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,November,2007,Fleur,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,44,44,0,44,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,November,2007,Fleur,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Albus Dumbledore,November,2007,Albus Dumbledore,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,59,59,0,57,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,November,2007,Petunia,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,18,18,0,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,November,2007,RitaSkeeter,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,22,22,0,22,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,November,2007,Lavender,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,21,21,0,21,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,November,2007,Lavender,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,November,2007,RitaSkeeter,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,November,2007,Padma,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Albus Dumbledore,November,2007,Albus Dumbledore,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,23,23,0,22,0,3_Capuchin
AM,capuchin,SSR,capuchin.Moody,November,2007,Moody,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,4,4,0,2,1,3_Capuchin
AM,capuchin,SSR,capuchin.Maxine,November,2007,Maxine,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,15,15,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,November,2007,Minerva,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,November,2007,Minerva,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,November,2007,Minerva,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,November,2007,Petunia,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,22,22,0,22,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,November,2007,Padma,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,25,25,0,24,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,November,2007,Fleur,Female,Trichromat,11/9/2007,Ficus cotinifolia,Ficus_red,11,11,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Voldemorte,November,2007,Voldemorte,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,November,2007,Marmite,Male,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,31,31,0,31,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,November,2007,Lavender,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,November,2007,Lavender,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,27,27,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,November,2007,Lavender,Female,Dichromat,11/9/2007,Ficus cotinifolia,Ficus_red,48,48,0,47,0,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,December,2007,Legolas,Male,Dichromat,12/4/2007,Ficus morazaniana,Ficus_green,17,17,9,7,1,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,December,2007,Legolas,Male,Dichromat,12/4/2007,Ficus morazaniana,Ficus_green,11,10,3,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.JackDaniels,December,2007,JackDaniels,Male,Dichromat,12/12/2007,Ficus cotinifolia,Ficus_red,20,20,0,18,1,3_Capuchin
AM,capuchin,SSR,capuchin.JackDaniels,December,2007,JackDaniels,Male,Dichromat,12/12/2007,Ficus cotinifolia,Ficus_red,16,16,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mojito,December,2007,Mojito,Male,Dichromat,12/12/2007,Ficus cotinifolia,Ficus_red,18,18,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Smirnoff,December,2007,Smirnoff,Male,Dichromat,12/12/2007,Ficus cotinifolia,Ficus_red,14,14,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.Guaro,December,2007,Guaro,Male,Dichromat,12/12/2007,Ficus cotinifolia,Ficus_red,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buckbeak,December,2007,Buckbeak,Male,Dichromat,12/19/2007,Ficus cotinifolia,Ficus_red,17,16,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,December,2007,Fleur,Female,Trichromat,12/19/2007,Ficus cotinifolia,Ficus_red,36,36,0,35,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lily,December,2007,Lily,Female,Trichromat,12/19/2007,Ficus cotinifolia,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lily,December,2007,Lily,Female,Trichromat,12/19/2007,Ficus cotinifolia,Ficus_red,28,28,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,December,2007,RitaSkeeter,Female,Dichromat,12/19/2007,Ficus cotinifolia,Ficus_red,38,38,0,36,1,3_Capuchin
AM,capuchin,SSR,capuchin.Nutmeg,December,2007,Nutmeg,Male,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutmeg,December,2007,Nutmeg,Male,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,5,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,December,2007,Mostaza,Male,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,23,23,0,19,1,3_Capuchin
AM,capuchin,SSR,capuchin.Cayenne,December,2007,Cayenne,Male,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,46,45,0,39,0,3_Capuchin
AM,capuchin,SSR,capuchin.Charchere,December,2007,Charchere,Female,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,7,7,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Charchere,December,2007,Charchere,Female,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,6,6,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,December,2007,Nutella,Male,Dichromat,12/30/2007,Ficus cotinifolia,Ficus_red,37,37,0,35,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,December,2007,Blankita,Female,Trichromat,12/30/2007,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,December,2007,Blankita,Female,Trichromat,12/30/2007,Ficus cotinifolia,Ficus_red,16,16,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,December,2007,Chutney,Female,Trichromat,12/30/2007,Ficus cotinifolia,Ficus_red,19,19,0,19,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,December,2007,Blankita,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,December,2007,Blankita,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,11,11,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutmeg,December,2007,Nutmeg,Male,Dichromat,12/31/2007,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,December,2007,Mostaza,Male,Dichromat,12/31/2007,Ficus cotinifolia,Ficus_red,23,22,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,December,2007,Chutney,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,16,16,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,December,2007,Oregano,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,20,20,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,December,2007,Oregano,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,December,2007,Oregano,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,10,9,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Charchere,December,2007,Charchere,Female,Dichromat,12/31/2007,Ficus cotinifolia,Ficus_red,26,26,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,December,2007,Chutney,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Cayenne,December,2007,Cayenne,Male,Dichromat,12/31/2007,Ficus cotinifolia,Ficus_red,47,47,0,43,0,3_Capuchin
AM,capuchin,SSR,capuchin.Salsa,December,2007,Salsa,Female,Trichromat,12/31/2007,Ficus cotinifolia,Ficus_red,26,26,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,January,2008,Kathy Lee,Female,Trichromat,1/1/2008,Bursera simaruba,Bursera simaruba,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,January,2008,Blankita,Female,Trichromat,1/1/2008,Ficus cotinifolia,Ficus_red,27,27,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,January,2008,Mostaza,Male,Dichromat,1/1/2008,Ficus cotinifolia,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,January,2008,Nutella,Male,Dichromat,1/1/2008,Ficus cotinifolia,Ficus_red,11,11,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,January,2008,Nutella,Male,Dichromat,1/1/2008,Ficus cotinifolia,Ficus_red,22,22,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Salsa,January,2008,Salsa,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,25,25,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,January,2008,Dos Leches,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,33,33,0,33,0,3_Capuchin
AM,capuchin,SSR,capuchin.Cayenne,January,2008,Cayenne,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,14,14,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.Cayenne,January,2008,Cayenne,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pickles,January,2008,Pickles,Female,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,19,19,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pickles,January,2008,Pickles,Female,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,January,2008,Mostaza,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,January,2008,Mostaza,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,January,2008,Mostaza,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Cayenne,January,2008,Cayenne,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,30,30,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,January,2008,Kathy Lee,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,37,37,0,36,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,January,2008,Oregano,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,January,2008,Oregano,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,January,2008,Oregano,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,13,13,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,January,2008,Oregano,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,January,2008,Oregano,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,18,18,0,17,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,January,2008,Chutney,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,29,29,0,28,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,January,2008,Mostaza,Male,Dichromat,1/2/2008,Ficus cotinifolia,Ficus_red,22,22,0,17,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,January,2008,Chutney,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,January,2008,Chutney,Female,Trichromat,1/2/2008,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Baloo,January,2008,Baloo,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,18,18,6,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,January,2008,Legolas,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,29,28,8,17,1,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,January,2008,Legolas,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,4,4,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,January,2008,Seria,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,1,1,0,0,0,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,January,2008,Seria,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,3,3,0,0,0,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,January,2008,Seria,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,25,25,7,9,1,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,January,2008,Legolas,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,6,6,2,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,January,2008,Legolas,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,4,4,1,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,January,2008,Nemo,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,15,15,1,10,3,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,January,2008,Nemo,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,8,8,3,5,3,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,January,2008,Zazu,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,15,15,7,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,January,2008,Zazu,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,14,14,5,8,3,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,January,2008,Sarabi,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,3,3,1,1,1,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,January,2008,Sarabi,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,2,2,2,0,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,January,2008,Zazu,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,16,16,4,12,1,3_Capuchin
AM,capuchin,SSR,capuchin.Buzz,January,2008,Buzz,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,2,2,1,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buzz,January,2008,Buzz,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,3,3,1,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buzz,January,2008,Buzz,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buzz,January,2008,Buzz,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,1,1,1,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buzz,January,2008,Buzz,Male,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,January,2008,Sarabi,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,6,6,4,3,1,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,January,2008,Sarabi,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,January,2008,Sarabi,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,7,7,3,2,2,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,January,2008,Seria,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,29,29,13,16,1,3_Capuchin
AM,capuchin,SSR,capuchin.Ed,January,2008,Ed,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,25,24,4,4,2,3_Capuchin
AM,capuchin,SSR,capuchin.Timone,January,2008,Timone,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,9,9,3,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Timone,January,2008,Timone,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,1,1,0,0,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,January,2008,Zazu,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,41,41,14,12,1,3_Capuchin
AM,capuchin,SSR,capuchin.Shanti,January,2008,Shanti,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,5,5,1,1,2,3_Capuchin
AM,capuchin,SSR,capuchin.Shanti,January,2008,Shanti,Female,Dichromat,1/5/2008,Ficus morazaniana,Ficus_green,21,21,6,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Seria,January,2008,Seria,Female,Dichromat,1/6/2008,Ficus morazaniana,Ficus_green,5,5,1,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buzz,January,2008,Buzz,Male,Dichromat,1/6/2008,Ficus morazaniana,Ficus_green,3,3,1,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,January,2008,Nemo,Female,Dichromat,1/6/2008,Ficus morazaniana,Ficus_green,1,1,1,0,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,January,2008,Nemo,Female,Dichromat,1/6/2008,Ficus morazaniana,Ficus_green,2,2,2,0,1,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,January,2008,Nemo,Female,Dichromat,1/6/2008,Ficus morazaniana,Ficus_green,10,10,8,4,3,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,January,2008,Nemo,Female,Dichromat,1/6/2008,Ficus morazaniana,Ficus_green,12,9,6,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,January,2008,Marmite,Male,Dichromat,1/11/2008,Ficus cotinifolia,Ficus_red,40,39,0,40,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,January,2008,Marmite,Male,Dichromat,1/11/2008,Ficus cotinifolia,Ficus_red,11,11,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,January,2008,Marmite,Male,Dichromat,1/11/2008,Ficus cotinifolia,Ficus_red,29,29,0,28,0,3_Capuchin
AM,capuchin,SSR,capuchin.Albus Dumbledore,January,2008,Albus Dumbledore,Male,Dichromat,1/11/2008,Ficus cotinifolia,Ficus_red,20,20,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,January,2008,Lavender,Female,Dichromat,1/11/2008,Ficus cotinifolia,Ficus_red,45,44,0,45,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pigwidgeon,January,2008,Pigwidgeon,Male,Dichromat,1/11/2008,Ficus cotinifolia,Ficus_red,13,13,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,May,2008,Sarabi,Female,Dichromat,5/6/2008,Sciadodendron excelsum,Sciadodendron excelsum,29,29,0,24,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,May,2008,Blankita,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,21,20,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oregano,May,2008,Oregano,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,29,28,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Velveeta,May,2008,Velveeta,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,27,26,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kathy Lee,May,2008,Kathy Lee,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,43,41,0,43,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,May,2008,Chutney,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,18,18,0,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,May,2008,Chutney,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,15,15,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.Dos Leches,May,2008,Dos Leches,Female,Trichromat,5/17/2008,Ficus hondurensis,Ficus_red,39,37,0,38,0,3_Capuchin
AM,capuchin,SSR,capuchin.Velveeta,May,2008,Velveeta,Female,Trichromat,5/18/2008,Ficus hondurensis,Ficus_red,32,31,0,31,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutmeg,May,2008,Nutmeg,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutmeg,May,2008,Nutmeg,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,10,7,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,May,2008,Toyo,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,35,34,0,34,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pickles,May,2008,Pickles,Female,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,29,28,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Charchere,May,2008,Charchere,Female,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,23,23,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pickles,May,2008,Pickles,Female,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,16,16,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Blankita,May,2008,Blankita,Female,Trichromat,5/18/2008,Ficus hondurensis,Ficus_red,47,46,0,47,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mousse,May,2008,Mousse,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mousse,May,2008,Mousse,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,24,24,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,May,2008,Chutney,Female,Trichromat,5/18/2008,Ficus hondurensis,Ficus_red,29,27,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,May,2008,Nutella,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,19,19,0,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,May,2008,Mostaza,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,18,18,0,18,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mostaza,May,2008,Mostaza,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,19,17,0,19,0,3_Capuchin
AM,capuchin,SSR,capuchin.Weirdo,May,2008,Weirdo,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,25,23,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Salsa,May,2008,Salsa,Female,Trichromat,5/18/2008,Ficus hondurensis,Ficus_red,40,40,0,40,0,3_Capuchin
AM,capuchin,SSR,capuchin.Charchere,May,2008,Charchere,Female,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,28,25,0,28,0,3_Capuchin
AM,capuchin,SSR,capuchin.Weirdo,May,2008,Weirdo,Male,Dichromat,5/18/2008,Ficus hondurensis,Ficus_red,4,4,0,4,0,3_Capuchin
