"sp.id","comp","bias.r1","bias.r2","bias.r3","bias.r4","flat.r1","flat.r2","flat.r3","flat.r4"
322,23,-0.463547,-5.05931,2.0040659,-5.536212,-2.416187,-7.656389,2.1237806,-9.75888
322,24,3.291302,2.247215,2.6688487,-0.496013,0.788672999999999,-1.985726,2.7805101,-5.102676
322,25,1.166656,-0.730323,1.3980574,-1.066745,-1.620921,-5.116769,0.8116199,-3.905282
322,26,-1.254398,-3.666612,1.0737125,-4.094742,2.168184,0.450284999999999,2.818602,-3.538058
322,28,-1.630203,-4.328987,0.6060085,-4.469467,-0.795266,-2.53962,1.3121607,-5.853598
322,29,2.124646,2.977538,1.2707913,0.570732,2.409594,3.131043,1.9688902,-1.197394
322,30,-1.166656,0.730323,-1.3980574,1.066745,1.620921,5.116769,-0.8116199,3.905282
322,37,0.938167,-1.297716,2.0451624,-3.306401,1.389755,-1.211245,2.6873175,-4.086915
322,39,0.562361999999998,-1.960091,1.5774584,-3.681126,-1.573695,-4.20115,1.1808762,-6.402455
322,40,4.317211,5.346434,2.2422412,1.359073,1.631165,1.469513,1.8376057,-1.746251
322,41,1.025909,3.099219,-0.4266075,1.855086,0.842492,3.455239,-0.9429044,3.356425
322,42,2.192565,2.368896,0.9714499,0.788341,-0.778429000000001,-1.66153,-0.1312845,-0.548857
323,13,0.877228000000001,0.301931,-0.0793918,1.68919908,1.494484,-1.229717,0.6969269,0.34071715
323,18,-0.877228000000001,-0.301931,0.0793918,-1.68919908,-1.494484,1.229717,-0.6969269,-0.34071715
323,33,-5.622416,-4.855598,-3.0871095,-2.38166246,-7.140756,-5.372431,-3.6282496,-3.12290997
323,34,-4.745188,-4.553667,-3.1665013,-0.69246338,-5.646272,-6.602148,-2.9313227,-2.78219282
323,39,-6.352887,-5.655463,-3.5662008,-2.57356295,-4.97049,-4.374567,-1.6164807,-3.69044486
323,40,-5.475659,-5.353532,-3.6455926,-0.88436387,-3.476006,-5.604284,-0.9195538,-3.34972771
323,45,-3.028398,-1.619061,-2.1706026,-0.39042473,-5.863542,-3.883912,-3.9251447,-1.4763117
323,46,-2.15117,-1.31713,-2.2499944,1.29877435,-4.369058,-5.113629,-3.2282178,-1.13559455
323,57,-3.647746,-6.774052,-0.000125399999999942,-6.29720252,-5.118416,-6.487386,-0.9555405,-6.45073642
323,58,-2.770518,-6.472121,-0.0795172,-4.60800344,-3.623932,-7.717103,-0.2586136,-6.11001927
323,63,-4.172351,-4.051942,-1.515693,-2.77362696,-1.586277,-0.183814,0.1919811,-2.79309488
323,64,-3.295123,-3.750011,-1.5950848,-1.08442788,-0.091793,-1.413531,0.888908,-2.45237773
327,34,2.418162,-0.707701999999999,1.179208,0.700528,3.334663,-1.79989,2.823201,-2.503858
327,40,3.963714,5.507734,1.384858,1.522607,3.545999,4.779149,2.248163,-1.65048
327,58,4.174081,6.570453,1.448192,2.839592,3.628087,4.721003,2.525623,-1.463598
327,64,3.91207,4.159,1.517376,2.986348,3.464783,4.602565,1.916528,0.190825
328,1,-1.713248,-1.3038,-0.8917716,-1.048291,-1.760638,0.163699999999999,-2.2178135,2.550173
328,3,2.715102,2.7793,1.8504596,-1.516448,2.196682,2.71562,0.9784674,-0.133755000000001
328,6,1.713248,1.3038,0.8917716,1.048291,1.760638,-0.163699999999999,2.2178135,-2.550173
328,8,4.42835,4.0831,2.7422312,-0.468157,3.95732,2.55192,3.1962809,-2.683928
328,16,-2.715102,-2.7793,-1.8504596,1.516448,-2.196682,-2.71562,-0.9784674,0.133755000000001
328,17,-4.42835,-4.0831,-2.7422312,0.468157,-3.95732,-2.55192,-3.1962809,2.683928
328,43,-3.271894,-2.36941,-2.4997565,1.866581,-3.706622,-5.33028,-1.1964616,-1.981065
328,44,-4.985142,-3.67321,-3.3915281,0.818289999999999,-5.46726,-5.16658,-3.4142751,0.569108
328,46,-0.556792,0.409890000000001,-0.6492969,0.350133,-1.50994,-2.61466,-0.2179942,-2.11482
328,55,-1.414396,-2.87849,-1.0327427,2.410927,0.484897,-0.96298,0.9282614,-0.567940999999999
328,56,-3.127644,-4.18229,-1.9245143,1.362636,-1.275741,-0.799280000000001,-1.2895521,1.982232
328,58,1.300706,-0.0991899999999983,0.8177169,0.894479,2.681579,1.75264,1.9067288,-0.701696
328,61,-0.368613,-0.73495,-0.6592861,1.952504,-0.503028,-1.72129,0.3838022,-1.540149
328,62,-2.081861,-2.03875,-1.5510577,0.904213,-2.263666,-1.55759,-1.8340113,1.010024
328,64,2.346489,2.04435,1.1911735,0.436056000000001,1.693654,0.99433,1.3622696,-1.673904
330,13,2.825927,4.13394,0.3779304,5.660494,-3.191541,-5.840736,0.3388056,-2.009617
330,18,-2.825927,-4.13394,-0.3779304,-5.660494,3.191541,5.840736,-0.3388056,2.009617
330,57,3.052167,4.735073,0.2323712,5.94349,3.592274,5.841155,-0.1376114,5.472653
330,58,5.878094,8.869013,0.6103016,11.603984,0.400733000000001,0.000419000000000835,0.2011942,3.463036
331,45,-8.2254672,-8.151852,-4.61779474,-3.878806,-5.9975343,-6.182363,-3.85379738,-2.3885786
331,57,-5.7018992,-8.106251,-1.39701722,-5.4232171,-3.4982932,-6.381234,0.02077062,-5.5583914
332,57,-6.0279014,-6.052669,-1.7681388,-4.87545,-0.9195731,0.252803,1.1177622,-1.326693
333,57,-0.155869,-2.5043699,1.8505897,-1.80332674,1.931896,-0.3626387,3.4507926,-2.5505531
334,39,-0.516268999999999,0.913844,-1.30318501,4.8304324,-2.767195,-0.589049,-1.16257611,1.1341334
334,45,-2.669943,0.539294,-2.36155365,3.4185247,-5.601599,-2.372831,-4.15613584,0.6290313
335,42,-0.949019,-5.105512,0.929957,-2.908945,-3.265827,-6.995131,-0.719217,-1.782188
335,60,-0.359660999999999,-4.315048,0.329902,0.198463,0.942482,-0.621569000000001,0.516343,0.867813000000001
336,39,-10.048461,-9.2896937,-5.2744169,-4.07422,-8.844396,-9.045177,-4.0998899,-4.73323
336,57,-4.295613,-6.5242207,-1.435671,-4.212122,-4.93117,-8.722949,-1.1820684,-6.087613
338,36,0.246509,-0.0969000000000015,-0.4035383,0.925783000000001,-2.091036,-1.72741,-1.6339249,1.033553
338,42,2.832271,4.23256,1.6118692,1.02736,-1.693489,-0.17948,0.2048744,-2.717115
338,54,-0.680439999999999,-1.74296,-0.3278947,-0.106825,-2.654405,-2.92173,-1.6424684,0.941741
338,66,0.0436930000000011,-2.92834,0.5681095,-1.387434,-1.192276,-2.60155,-0.4083887,-0.738764
339,13,8.250765,9.096976,4.3463142,3.745727,6.516464,6.730385,3.473087,2.538232
339,18,-8.250765,-9.096976,-4.3463142,-3.745727,-6.516464,-6.730385,-3.473087,-2.538232
339,39,-5.018633,-5.798343,-3.9584694,0.478889000000001,-5.392408,-6.301379,-3.1197508,-0.966771
339,40,3.232132,3.298633,0.3878448,4.224616,1.124056,0.429006000000001,0.3533362,1.571461
339,45,-1.331209,-1.734168,-1.4641124,0.270682000000001,-4.023708,-4.376911,-3.1409527,-0.196755
339,46,6.919556,7.362808,2.8822018,4.016409,2.492756,2.353474,0.3321343,2.341477
339,57,-6.049715,-9.504831,-1.8883622,-3.400031,-4.908108,-7.174365,-1.8607234,-3.147666
339,58,2.20105,-0.407855,2.457952,0.345696,1.608356,-0.44398,1.6123636,-0.609433999999999
339,63,-6.768969,-8.198786,-3.3408217,-3.710702,-5.47162,-6.342202,-2.0970439,-5.007645
339,64,1.481796,0.89819,1.0054925,0.0350250000000001,1.044844,0.388183000000001,1.3760431,-2.469413
340,25,-2.423622,-7.912218,2.14239492,-9.01728008,-3.702387,-11.43184,1.05782153,-8.48941572
340,30,2.423622,7.912218,-2.14239492,9.01728008,3.702387,11.43184,-1.05782153,8.48941572
340,35,-1.173184,5.167967,-4.793356,9.40145273,-1.973077,5.681374,-4.60420189,8.06172255
340,36,-3.596806,-2.744251,-2.65096108,0.38417265,-5.675464,-5.750466,-3.54638036,-0.42769317
340,41,3.1385,8.511134,-1.59672547,8.95864899,2.113269,9.468126,-1.36478623,7.59338276
340,42,0.714877999999999,0.598916000000001,0.54566945,-0.0586310899999996,-1.589118,-1.963714,-0.3069647,-0.896032959999999
340,47,1.777491,6.971494,-2.00620377,7.74308503,3.269144,9.782964,-1.13039801,8.49346474
340,48,-0.646131,-0.940723999999999,0.13619115,-1.27419505,-0.433242999999999,-1.648876,-0.0725764799999999,0.00404902000000007
340,53,-1.648325,3.186076,-3.45890306,6.17805667,0.51959,8.425752,-3.13421907,8.97448788
340,54,-4.071947,-4.726142,-1.31650814,-2.83922341,-3.182797,-3.006088,-2.07639754,0.485072160000001
340,59,-3.443229,-2.370507,-3.05413384,1.69367482,-1.317302,2.438635,-2.2702225,2.98236876
340,60,-5.866851,-10.282725,-0.91173892,-7.32360526,-5.019689,-8.993205,-1.21240097,-5.50704696
340,65,-5.820096,-1.819448,-5.63220075,3.84788498,0.715076,5.95443,-2.35296083,6.11730291
340,66,-8.243718,-9.731666,-3.48980583,-5.1693951,-2.987311,-5.47741,-1.2951393,-2.37211281
343,33,-3.5066733,-1.6773925,-3.1865715,2.5341752,-4.7444123,-1.3591155,-3.4172827,1.0486209
343,39,-3.4835059,-3.1708961,-1.7618378,0.447014,-3.1341761,0.2277101,-1.2105435,0.5938909
343,63,-2.3815912,1.6451029,-2.6211214,5.3185121,-1.8993718,2.5708558,-0.9468943,2.7089832
344,39,-8.301244,-6.416191,-5.1636032,-1.941371,-3.544339,-2.257001,-0.4526993,-2.156344
344,45,-5.271768,-1.70883,-4.6232351,-0.118732,-1.947461,2.744613,-3.9353648,4.639654
344,57,-4.436723,-2.812212,-2.1198986,-0.514122,-3.243765,-2.28825,-0.5611237,-1.464659
344,63,-4.844736,-3.386766,-1.8815455,-2.743302,-1.539089,0.519442,0.3216555,-2.250754
345,25,1.417283,0.558132000000001,0.8447532,0.511325,-4.239191,-7.949527,-1.1600991,-3.220387
345,30,-1.417283,-0.558132000000001,-0.8447532,-0.511325,4.239191,7.949527,1.1600991,3.220387
345,35,2.285979,3.309631,0.5420017,1.674819,1.058655,5.424539,-1.3612439,3.873312
345,36,3.703262,3.867763,1.3867549,2.186144,-3.180536,-2.524988,-2.521343,0.652925
345,41,2.50269,4.092503,0.5961189,0.990392,4.066775,7.811258,1.0747194,2.91428
345,42,3.919973,4.650635,1.4408721,1.501717,-0.172416,-0.138268999999999,-0.0853797000000003,-0.306107
345,47,0.630487,2.29347,-0.4404894,1.284199,3.658343,7.62444,0.0254802000000001,5.22412
345,48,2.04777,2.851602,0.4042638,1.795524,-0.580848000000001,-0.325087,-1.1346189,2.003733
345,53,-2.579825,-1.987855,-1.4410961,-0.949267,1.022771,4.508571,-0.8954735,3.705062
345,54,-1.162542,-1.429723,-0.5963429,-0.437942,-3.21642,-3.440956,-2.0555726,0.484674999999999
346,42,2.339607,5.495622,-0.3160542,4.576388,0.275385,1.871708,-0.2038615,2.620392
346,48,2.236466,7.091679,0.3134605,3.027243,3.334426,7.695145,0.8100382,4.112348
346,60,0.529586999999999,5.538344,-0.9864716,3.986732,-1.027232,1.544546,-1.0087429,1.370474
346,66,1.096079,4.549314,1.0706561,-1.826006,1.824464,6.266786,0.9950728,-0.307721
348,37,4.233557,1.36230039,2.76505235,-0.758366,3.285991,0.39395818,3.52929429,-3.0175708
348,55,8.1949828,1.90752106,6.27230985,-3.6191273,6.6983323,-0.24804334,5.7019331,-4.6163453
349,37,3.799699,1.5813405,1.8990772,1.6486064,3.58203,1.1958824,2.8339151,-0.2590131
349,55,4.37242,-3.0002131,4.451303,-4.9615651,3.861438,-3.1942139,3.86581,-5.1433108
350,37,1.186057,2.4575367,-0.1568479,-0.088049538,1.760665,2.2637774,1.4140416,-1.116833733
352,36,-1.029793,-1.551481,1.154283,-3.761141,-4.935724,-5.384256,-1.515732,-4.082908
352,42,1.108074,1.047796,1.411369,-2.076313,-1.215561,-1.1077,0.202399,-2.084992
352,48,0.638998999999999,2.080112,1.280915,-2.836945,-2.47414,-2.475014,-0.993442,-2.464708
352,54,0.952193,1.780397,1.330851,-1.0239,-1.383505,-0.0664470000000001,-0.693833,0.205242
352,60,0.221614,-0.258896,1.156122,-0.716374,-3.063187,-4.654692,-0.813337,-2.30185
352,66,3.45623,5.995713,2.478807,-0.339181,1.942522,4.759227,1.376331,-0.417356
353,45,-3.1235958,-5.9988043,-1.0650476,-1.58866981,-6.5131832,-9.9143075,-3.0660896,-2.50336951
353,57,-6.0385468,-6.4255025,-2.5256531,-0.5544252,-7.4141039,-7.942423,-2.856887,-1.60558821
354,13,13.344298,15.895544,5.0441727,8.348151,7.08786,8.106494,2.3615817,2.560523
354,18,-13.344298,-15.895544,-5.0441727,-8.348151,-7.08786,-8.106494,-2.3615817,-2.560523
354,45,-2.993952,-6.596292,-0.7378493,-4.047813,-4.74777,-10.705039,-1.7487494,-5.139906
354,46,10.350346,9.299252,4.3063234,4.300338,2.34009,-2.598545,0.6128323,-2.579383
354,57,-2.645541,-4.699864,-0.8913821,-0.677552,0.376670000000001,0.461224999999999,0.1421662,-0.0632659999999987
354,58,10.698757,11.19568,4.1527906,7.670599,7.46453,8.567719,2.5037479,2.497257
355,13,6.185739,6.791598,3.7937973,3.344815,2.928403,3.034531,1.8448767,2.527253
355,18,-6.185739,-6.791598,-3.7937973,-3.344815,-2.928403,-3.034531,-1.8448767,-2.527253
355,45,-5.458215,-11.6904,-3.379274,-6.414605,-5.674256,-11.269516,-3.4205973,-6.269354
355,46,0.727524,-4.898802,0.4145233,-3.06979,-2.745853,-8.234985,-1.5757206,-3.742101
355,57,-3.325939,-3.864994,-2.130579,-0.0715970000000006,-2.732152,-3.451955,-0.9783079,-1.720054
355,58,2.8598,2.926604,1.6632183,3.273218,0.196251,-0.417424,0.8665688,0.807199
355,63,1.377021,2.812965,-0.673551,-0.971998000000001,2.162024,4.40207,0.9330541,-3.044162
355,64,7.56276,9.604563,3.1202463,2.372817,5.090427,7.436601,2.7779308,-0.516909
356,36,2.896593,1.33115,1.698171,-1.032582,0.668417,0.20918,0.466943,-1.404571
356,54,1.146631,1.85858,0.0872519999999999,1.711778,-1.401341,-0.274649999999999,-1.360692,1.721797
357,2,-0.455042000000001,-0.105998,-0.8387567,0.5482101,-3.018201,-1.328028,-2.2408108,-0.7127365
357,3,6.516616,10.763538,0.3745821,7.4577247,2.965781,5.899179,-0.1011129,3.7236242
357,11,0.455042000000001,0.105998,0.8387567,-0.5482101,3.018201,1.328028,2.2408108,0.7127365
357,13,6.971658,10.869536,1.2133388,6.9095146,5.983982,7.227207,2.1396979,4.4363607
357,16,-6.516616,-10.763538,-0.3745821,-7.4577247,-2.965781,-5.899179,0.1011129,-3.7236242
357,18,-6.971658,-10.869536,-1.2133388,-6.9095146,-5.983982,-7.227207,-2.1396979,-4.4363607
357,31,-14.175639,-18.934151,-4.2215975,-11.3855301,-11.094929,-15.13834,-3.7204485,-8.9612018
357,33,-14.630681,-19.040149,-5.0603542,-10.83732,-14.11313,-16.466368,-5.9612593,-9.6739383
357,34,-7.659023,-8.170613,-3.8470154,-3.9278054,-8.129148,-9.239161,-3.8215614,-5.2375776
357,37,-0.263397999999999,-2.113801,0.9533236,-2.4718765,0.881419000000001,-0.875358,1.9227667,-2.9212863
357,39,-0.718439999999999,-2.219799,0.1145669,-1.9236664,-2.136782,-2.203386,-0.3180441,-3.6340228
357,40,6.253218,8.649737,1.3279057,4.9858482,3.8472,5.023821,1.8216538,0.802337899999999
357,43,-1.732151,-4.262513,0.315015,-2.8586674,-1.209627,-7.561918,1.2157264,-4.2424774
357,45,-2.187193,-4.368511,-0.5237417,-2.3104573,-4.227828,-8.889946,-1.0250844,-4.9552139
357,46,4.784465,6.501025,0.6895971,4.5990573,1.756154,-1.662739,1.1146135,-0.518853200000001
357,49,0.14676,-0.978347000000001,0.2668589,0.1595566,2.028083,2.314246,0.8961686,2.0601703
357,51,-0.308282,-1.084345,-0.5718978,0.707766700000001,-0.990117999999999,0.986217999999999,-1.3446422,1.3474338
357,52,6.663376,9.785191,0.641441,7.6172813,4.993864,8.213425,0.7950557,5.7837945
357,55,-1.352854,-4.575852,0.897441,-2.381253,-0.287642,-3.703238,1.6802449,-2.7855486
357,57,-1.807896,-4.68185,0.0586843000000004,-1.8330429,-3.305843,-5.031266,-0.5605659,-3.4982851
357,58,5.163762,6.187686,1.2720231,5.0764717,2.678139,2.195941,1.579132,0.938075599999999
357,61,-1.105982,-3.664366,0.9397548,-3.6902858,1.865454,0.318111,2.3386309,-2.6707933
357,63,-1.561024,-3.770364,0.1009981,-3.1420757,-1.152747,-1.009917,0.0978200999999999,-3.3835298
357,64,5.410634,7.099172,1.3143369,3.7674389,4.831235,6.21729,2.237518,1.0528309
358,41,4.500625,6.848483,0.4932337,6.442703,3.508254,6.99461,0.1763749,7.106501
358,47,3.322625,4.213552,1.8251239,0.609501,0.964369,4.431858,-1.8450857,5.439263
359,13,8.8719813,11.7011873,3.8200943,6.4118835,5.93025657,9.7103684,2.1544766,6.1444193
359,18,-8.8719813,-11.7011873,-3.8200943,-6.4118835,-5.93025657,-9.7103684,-2.1544766,-6.1444193
359,45,-9.25423028,-11.8603272,-2.9662242,-6.8095002,-9.35010567,-13.4322802,-5.1074286,-6.0076841
359,46,-0.38224898,-0.1591399,0.8538701,-0.3976167,-3.4198491,-3.7219118,-2.952952,0.1367352
359,57,-9.1261665,-10.1232714,-4.718254,-1.0207773,-8.61318566,-11.3586249,-3.4639786,-1.7974469
359,58,-0.2541852,1.5779159,-0.8981597,5.3911062,-2.68292909,-1.6482565,-1.309502,4.3469724
360,39,-5.15643865,-4.679949,-4.2063806,-0.384974,-3.05961905,-4.922158,-0.9232377,-3.049357
360,57,-6.42787615,-6.224195,-3.1333234,-3.092661,-4.70781788,-6.348463,-1.5611443,-3.804215
360,63,-6.65632317,-6.199786,-3.7353646,-2.409994,-7.05107429,-7.721366,-3.5498909,-4.040425
361,57,-6.359245,-5.9051562,-5.53077645,0.54052995,-4.97052,-8.8826989,-1.34836615,-7.77156307
362,37,0.830035,1.395173,0.3643211,-0.744793,2.002367,2.132457,1.42695489,-0.288733
363,57,-1.154863,3.233774,-2.422301,3.8201378,-1.090689,4.403283,-2.06187,2.8022307
364,2,-3.6930361,-5.01421,-1.253003,-2.8862991,-5.2126297,-6.956709,-1.8103218,-4.2020864
364,3,2.150231,3.385431,-0.0662012,2.843431,-0.531639,0.7143,-1.1025877,1.6692551
364,11,3.6930361,5.01421,1.253003,2.8862991,5.2126297,6.956709,1.8103218,4.2020864
364,13,5.8432671,8.399641,1.1868018,5.7297301,4.6809907,7.671009,0.7077341,5.8713415
364,16,-2.150231,-3.385431,0.0662012,-2.843431,0.531639,-0.7143,1.1025877,-1.6692551
364,18,-5.8432671,-8.399641,-1.1868018,-5.7297301,-4.6809907,-7.671009,-0.7077341,-5.8713415
364,43,-2.0958172,2.154827,-3.6501094,3.6859733,0.0651357999999997,4.103968,-2.934496,5.6693031
364,45,-5.7888533,-2.859383,-4.9031124,0.7996742,-5.1474939,-2.852741,-4.7448178,1.4672167
364,46,0.0544138000000001,5.540258,-3.7163106,6.5294043,-0.4665032,4.818268,-4.0370837,7.3385582
364,55,-3.8714681,-3.301013,-2.7134894,-0.3687374,-1.8247162,-1.480423,-1.5573244,0.8902665
364,57,-7.5645042,-8.315223,-3.9664924,-3.2550365,-7.0373459,-8.437132,-3.3676462,-3.3118199
364,58,-1.7212371,0.0844180000000001,-2.7796906,2.4746936,-2.3563552,-0.766123,-2.6599121,2.5595216
365,57,-5.2586602,-7.130075,-2.4762052,-3.68176,-3.5908922,-8.016625,-0.1749295,-6.257955
366,8,1.128881,1.05254,0.435153,1.286183,1.964258,2.18544,1.586334,-1.62843
366,17,-1.128881,-1.05254,-0.435153,-1.286183,-1.964258,-2.18544,-1.586334,1.62843
366,56,-3.218781,-4.677,-0.610079,-5.532274,-1.863314,-3.66646,0.02536,-3.512014
366,58,-2.0899,-3.62446,-0.174926,-4.246091,0.100944,-1.48102,1.611694,-5.140444
366,62,-0.0831410000000012,0.648980000000002,-0.512774,1.313644,0.211342,0.166589999999999,-0.673379,3.192797
366,64,1.04574,1.70152,-0.0776209999999997,2.599827,2.1756,2.35203,0.912955,1.564367
367,14,2.603833,3.316827,2.04481186,2.355608,0.526888,1.621268,-0.13821065,3.264176
367,23,-2.603833,-3.316827,-2.04481186,-2.355608,-0.526888,-1.621268,0.13821065,-3.264176
368,2,-4.710166,-8.6127951,-0.2331389,-5.9815369,-7.10647,-7.1957315,-2.9937225,-3.9022273
368,3,1.052778,-0.8793109,1.3470648,-0.6613396,-3.716646,-4.9144417,-1.3668165,-1.9341658
368,11,4.710166,8.6127951,0.2331389,5.9815369,7.10647,7.1957315,2.9937225,3.9022273
368,13,5.762944,7.7334842,1.5802037,5.3201973,3.389824,2.2812898,1.626906,1.9680615
368,16,-1.052778,0.8793109,-1.3470648,0.6613396,3.716646,4.9144417,1.3668165,1.9341658
368,18,-5.762944,-7.7334842,-1.5802037,-5.3201973,-3.389824,-2.2812898,-1.626906,-1.9680615
368,37,2.575827,4.1745897,0.6191255,2.1162111,3.716454,3.2891455,2.6404121,0.5035576
368,39,-2.134339,-4.4382054,0.3859866,-3.8653258,-3.390016,-3.906586,-0.3533104,-3.3986697
368,40,3.628605,3.2952788,1.9661903,1.4548715,-0.000192000000000192,-1.6252962,1.2735956,-1.4306082
368,43,-2.464322,2.016015,-3.0800435,3.3281563,-0.37294,0.3904042,-1.4440619,1.8149512
368,45,-7.174488,-6.5967801,-3.3131824,-2.6533806,-7.47941,-6.8053273,-4.4377844,-2.0872761
368,46,-1.411544,1.1367041,-1.7329787,2.6668167,-4.089586,-4.5240375,-2.8108784,-0.1192146
368,55,-0.710839,-1.3694946,0.2346658,-1.3270117,1.59743,-0.8124115,2.1695768,-1.8253823
368,57,-5.421005,-9.9822897,0.0015269,-7.3085486,-5.50904,-8.008143,-0.8241457,-5.7276096
368,58,0.341939,-2.2488055,1.5817306,-1.9883513,-2.119216,-5.7268532,0.8027603,-3.7595481
368,61,-3.128053,-2.7734836,-1.4906105,-1.0362626,1.793593,-1.14935,3.1311092,-2.9505923
368,63,-7.838219,-11.3862787,-1.7237494,-7.0177995,-5.312877,-8.3450815,0.1373867,-6.8528196
368,64,-2.075275,-3.6527945,-0.1435457,-1.6976022,-1.923053,-6.0637917,1.7642927,-4.8847581
369,37,0.4607844,-1.230546,1.1288689,-1.889146,1.833275,-0.177244,2.6272836,-2.243777
369,43,8.8628733,9.915076,3.8824365,4.669834,9.0015315,9.306465,4.1157964,5.273904
369,55,9.8356675,11.03939,4.1018106,7.127898,4.8871859,2.49171,3.7853493,-0.460123
369,61,2.8357755,1.208416,2.5757855,-0.34203,4.6662316,3.553376,3.6364661,-0.837455
370,55,-1.411439,-0.89533189,-1.9931097,0.4030433,1.366941,-2.26998712,1.4160936,-1.8397281
372,39,0.153012,3.843947,-2.03412941,4.256272,-0.489384,3.947228,-0.74858772,1.927312
373,25,-7.4871608,-10.482369,-2.7534536,-4.1913404,-5.7549496,-9.495135,-2.1791241,-2.9560039
373,30,7.4871608,10.482369,2.7534536,4.1913404,5.7549496,9.495135,2.1791241,2.9560039
373,35,2.5732958,5.137742,-0.4253558,4.7575213,-0.9475926,2.108131,-1.970333,3.1196296
373,36,-4.913865,-5.344627,-3.1788094,0.5661809,-6.7025422,-7.387004,-4.1494571,0.1636257
373,41,7.4527847,10.128668,2.4485581,6.2833043,2.4288199,5.134845,0.9666673,2.5722363
373,42,-0.0343761000000011,-0.353701000000001,-0.3048955,2.0919639,-3.3261297,-4.36029,-1.2124568,-0.3837676
373,47,6.0951322,8.117295,1.9350635,4.9723742,5.3584836,8.514219,1.2797502,5.5627069
373,48,-1.3920286,-2.365074,-0.8183901,0.7810338,-0.396466,-0.980915999999999,-0.8993739,2.606703
373,53,3.0749396,4.95267,0.0877821,4.0348963,1.7558346,4.877904,-0.7069198,4.2772609
373,54,-4.4122212,-5.529699,-2.6656715,-0.1564441,-3.999115,-4.617231,-2.8860439,1.321257
373,65,6.6001038,9.584908,0.6825983,8.2451642,5.1853672,8.527399,0.7369209,5.9721452
373,66,-0.887057,-0.897461,-2.0708553,4.0538238,-0.5695824,-0.967735999999999,-1.4422032,3.0161413
374,33,-7.4465646,-9.4276433,-2.0346838,-5.23764666,-8.7745688,-9.7465767,-3.4780964,-5.13002742
374,39,-8.9017228,-10.3730757,-3.494854,-5.60839682,-7.5805264,-10.302036,-1.9565805,-6.62767841
374,57,-3.7979366,-7.3548098,-0.3506897,-4.70960476,-4.385542,-7.497525,-0.6140384,-5.26680859
374,63,-6.1750119,-8.2097749,-1.5165441,-5.7793472,-4.9136812,-7.3369722,-0.6485026,-6.71214546
375,39,-5.320605,-6.0612677,-2.82078238,-2.3406735,-7.089528,-8.3772942,-2.58913889,-5.4934112
375,45,-6.679181,-6.3255087,-3.32410354,-3.5116331,-5.52795,-3.2151455,-4.43375184,-0.0971809000000006
375,57,-5.969071,-10.3681505,-1.21457941,-6.1915325,-6.702921,-10.065291,-1.72034101,-6.9369951
375,63,-6.523624,-9.2935423,-1.40144659,-5.7533851,-4.696587,-4.4327021,-0.9221888,-5.7401962
376,41,-3.3247636,-0.54918,-2.4985935223,1.28213205,-2.398493,-0.637765,-0.7496500293,0.47593726
376,47,-0.2503144,2.201567,-2.9798768412,3.89763578,-0.6560225,2.472037,-3.541524901,5.31339832
377,32,-2.213047,0.706131,-3.0604438,1.9559878,-1.446726,0.861158,-2.7100321,2.3098895
377,44,1.977684,4.343927,-0.4366695,2.891616,3.430108,2.218431,0.6581915,2.8111139
377,56,0.839195,-1.380444,0.8873331,-1.5586207,2.108163,-2.106862,1.5577203,-2.0237462
377,62,-0.376322,4.563672,-2.9281864,4.8575846,4.295114,7.297084,0.2848611,3.8881122
378,32,-4.2394587,-4.3326023,-1.1274354,-3.7557427,-3.0164706,-4.9212064,-0.2492397,-4.10545471
378,44,6.9381143,5.9426342,4.6120956,1.27872251,1.8826594,0.9604066,1.1826016,0.92178739
378,56,4.6391419,-1.1988262,4.7239826,-4.0186145,1.4552524,-2.8931938,2.2514974,-3.68874505
378,62,6.7850859,6.1701051,3.5854227,2.80852976,4.7473378,6.1954483,2.356176,1.89411561
379,42,3.869406,5.172967,1.630081,-0.0427770000000001,1.260497,3.570783,0.353117,0.192307
379,66,4.883371,7.982325,1.057596,3.128672,3.72096,7.02564,0.82911,2.354576
380,13,9.050853,10.210206,4.59703695,3.907856,6.110184,8.412136,2.16859348,4.389319
380,18,-9.050853,-10.210206,-4.59703695,-3.907856,-6.110184,-8.412136,-2.16859348,-4.389319
380,57,-2.171778,-0.537528,-1.88478205,3.565092,-5.989235,-7.341035,-1.90676588,-3.15082
380,58,6.879075,9.672678,2.7122549,7.472948,0.120949,1.071101,0.2618276,1.238499
381,45,-1.9587843,1.824224,-1.3037976,0.627051,-2.2522123,0.62999,-2.2564043,1.842758
381,57,-4.6833824,-2.463297,-0.2390727,-1.891371,-3.9946664,-4.768553,0.7322478,-2.50367
382,13,9.586244,11.2438326,4.4528611,4.9042059,3.8407972,4.4164806,2.5880862,1.5855391
382,18,-9.586244,-11.2438326,-4.4528611,-4.9042059,-3.8407972,-4.4164806,-2.5880862,-1.5855391
382,45,-11.6378444,-15.2651687,-3.6345366,-8.5727748,-8.2321292,-12.2341832,-4.2263073,-6.1676518
382,46,-2.0516004,-4.0213361,0.8183245,-3.6685689,-4.391332,-7.8177026,-1.6382211,-4.5821127
382,57,-10.1800218,-13.7286935,-3.3399075,-6.2877637,-7.2035296,-11.0047144,-2.2377922,-5.7551649
382,58,-0.5937778,-2.4848609,1.1129536,-1.3835578,-3.3627324,-6.5882338,0.350294,-4.1696258
