id,sample,len_mm,treat,dpf,time,rep,sex,sex2
F3A_B4-2,F3A_B4,3.24,Fed,3,11,2,female,Female
F3A_B4-2,F3A_B4,3.861,Fed,5,14,2,female,Female
F3A_B4-4,F3A_B4,2.926,Fed,3,10,4,male,Male
F3A_B4-4,F3A_B4,3.546,Fed,5,11,4,male,Male
F3A_C1-1,F3A_C1,2.994,Fed,3,12,1,male,Male
F3A_C1-1,F3A_C1,3.858,Fed,5,15,1,male,Male
F3A_C1-2,F3A_C1,2.933,Fed,3,11,2,female,Female
F3A_C1-2,F3A_C1,3.861,Fed,5,14,2,female,Female
F3A_C1-3,F3A_C1,2.351,Fed,3,16,3,male,Male
F3A_C1-3,F3A_C1,3.582,Fed,5,14,3,male,Male
F3A_C1-4,F3A_C1,2.785,Fed,3,10,4,male,Male
F3A_C1-4,F3A_C1,3.908,Fed,5,11,4,male,Male
F3A_C2-1,F3A_C2,3.415,Fed,3,12,1,male,Male
F3A_C2-1,F3A_C2,3.791,Fed,5,15,1,male,Male
F3A_C2-2,F3A_C2,3.303,Fed,3,11,2,female,Female
F3A_C2-2,F3A_C2,3.83,Fed,5,14,2,female,Female
F3A_C2-3,F3A_C2,3.285,Fed,3,16,3,male,Male
F3A_C2-3,F3A_C2,3.848,Fed,5,14,3,male,Male
F3A_C2-4,F3A_C2,2.923,Fed,3,10,4,male,Male
F3A_C2-4,F3A_C2,3.575,Fed,5,11,4,male,Male
F3A_C3-1,F3A_C3,3.605,Fed,3,12,1,male,Male
F3A_C3-1,F3A_C3,4.005,Fed,5,15,1,male,Male
F3A_C3-2,F3A_C3,2.847,Fed,3,11,2,female,Female
F3A_C3-2,F3A_C3,3.225,Fed,5,14,2,female,Female
F3A_C3-3,F3A_C3,2.75,Fed,3,16,3,male,Male
F3A_C3-3,F3A_C3,3.608,Fed,5,14,3,male,Male
F3A_C3-4,F3A_C3,2.879,Fed,3,10,4,male,Male
F3A_C3-4,F3A_C3,3.818,Fed,5,11,4,male,Male
F3A_C4-1,F3A_C4,3.531,Fed,3,12,1,male,Male
F3A_C4-1,F3A_C4,3.838,Fed,5,15,1,male,Male
F3A_C4-2,F3A_C4,3.079,Fed,3,11,2,female,Female
F3A_C4-2,F3A_C4,2.597,Fed,5,14,2,female,Female
F3A_C4-4,F3A_C4,2.832,Fed,3,10,4,male,Male
F3A_C4-4,F3A_C4,3.034,Fed,5,11,4,male,Male
F3B_A1-1,F3B_A1,3.436,Fed,3,12,1,male,Male
F3B_A1-1,F3B_A1,3.995,Fed,5,15,1,male,Male
F3B_A1-2,F3B_A1,3.117,Fed,3,11,2,female,Female
F3B_A1-2,F3B_A1,3.597,Fed,5,14,2,female,Female
F3B_A1-4,F3B_A1,2.931,Fed,3,10,4,male,Male
F3B_A1-4,F3B_A1,3.571,Fed,5,11,4,male,Male
F3B_A2-1,F3B_A2,3.332,Fed,3,12,1,male,Male
F3B_A2-1,F3B_A2,3.844,Fed,5,15,1,male,Male
F3B_A2-2,F3B_A2,3.245,Fed,3,11,2,female,Female
F3B_A2-2,F3B_A2,2.864,Fed,5,14,2,female,Female
F3B_A2-4,F3B_A2,3.107,Fed,3,10,4,male,Male
F3B_A2-4,F3B_A2,3.73,Fed,5,11,4,male,Male
F3B_A3-1,F3B_A3,3.685,Fed,3,12,1,male,Male
F3B_A3-1,F3B_A3,3.75,Fed,5,15,1,male,Male
F3B_A3-2,F3B_A3,3.152,Fed,3,11,2,female,Female
F3B_A3-2,F3B_A3,3.527,Fed,5,14,2,female,Female
F3B_A3-4,F3B_A3,2.816,Fed,3,10,4,male,Male
F3B_A3-4,F3B_A3,3.601,Fed,5,11,4,male,Male
F3B_A4-1,F3B_A4,3.541,Fed,3,12,1,male,Male
F3B_A4-1,F3B_A4,3.562,Fed,5,15,1,male,Male
F3B_A4-2,F3B_A4,3.128,Fed,3,11,2,female,Female
F3B_A4-2,F3B_A4,3.716,Fed,5,14,2,female,Female
F3B_A4-4,F3B_A4,3.041,Fed,3,10,4,male,Male
F3B_A4-4,F3B_A4,4.042,Fed,5,11,4,male,Male
F3B_B1-1,F3B_B1,3.339,Fed,3,12,1,male,Male
F3B_B1-1,F3B_B1,3.875,Fed,5,15,1,male,Male
F3B_B1-2,F3B_B1,3.536,Fed,3,11,2,female,Female
F3B_B1-2,F3B_B1,3.834,Fed,5,14,2,female,Female
F3B_B1-4,F3B_B1,2.775,Fed,3,10,4,male,Male
F3B_B1-4,F3B_B1,3.544,Fed,5,11,4,male,Male
F3B_B2-1,F3B_B2,3.428,Fed,3,12,1,male,Male
F3B_B2-1,F3B_B2,4.031,Fed,5,15,1,male,Male
F3B_B2-2,F3B_B2,3.192,Fed,3,11,2,female,Female
F3B_B2-2,F3B_B2,3.593,Fed,5,14,2,female,Female
F3B_B2-4,F3B_B2,2.7,Fed,5,11,4,male,Male
F3B_B3-1,F3B_B3,3.483,Fed,3,12,1,male,Male
F3B_B3-1,F3B_B3,3.732,Fed,5,15,1,male,Male
F3B_B3-2,F3B_B3,3.512,Fed,3,11,2,female,Female
F3B_B3-2,F3B_B3,3.772,Fed,5,14,2,female,Female
F3B_B3-4,F3B_B3,3.075,Fed,3,10,4,male,Male
F3B_B3-4,F3B_B3,3.697,Fed,5,11,4,male,Male
F3B_B4-1,F3B_B4,3.011,Fed,3,12,1,male,Male
F3B_B4-1,F3B_B4,3.843,Fed,5,15,1,male,Male
F3B_B4-2,F3B_B4,3.198,Fed,3,11,2,female,Female
F3B_B4-2,F3B_B4,3.72,Fed,5,14,2,female,Female
F3B_B4-4,F3B_B4,2.821,Fed,3,10,4,male,Male
F3B_B4-4,F3B_B4,3.844,Fed,5,11,4,male,Male
F3B_C1-1,F3B_C1,3.338,Fed,3,12,1,male,Male
F3B_C1-1,F3B_C1,2.964,Fed,5,15,1,male,Male
F3B_C1-2,F3B_C1,3.026,Fed,3,11,2,female,Female
F3B_C1-2,F3B_C1,3.752,Fed,5,14,2,female,Female
F3B_C1-4,F3B_C1,2.741,Fed,3,10,4,male,Male
F3B_C1-4,F3B_C1,3.891,Fed,5,11,4,male,Male
F3B_C2-1,F3B_C2,3.361,Fed,3,12,1,male,Male
F3B_C2-1,F3B_C2,3.967,Fed,5,15,1,male,Male
F3B_C2-2,F3B_C2,2.875,Fed,3,11,2,female,Female
F3B_C2-2,F3B_C2,3.456,Fed,5,14,2,female,Female
F3B_C2-4,F3B_C2,3.915,Fed,5,11,4,male,Male
F3B_C3-1,F3B_C3,3.44,Fed,3,12,1,male,Male
F3B_C3-1,F3B_C3,4,Fed,5,15,1,male,Male
F3B_C3-2,F3B_C3,3.273,Fed,3,11,2,female,Female
F3B_C3-2,F3B_C3,3.489,Fed,5,14,2,female,Female
F3B_C3-4,F3B_C3,3.402,Fed,5,11,4,male,Male
F3B_C4-1,F3B_C4,3.232,Fed,3,12,1,male,Male
F3B_C4-1,F3B_C4,3.65,Fed,5,15,1,male,Male
F3B_C4-2,F3B_C4,3.321,Fed,3,11,2,female,Female
F3B_C4-2,F3B_C4,3.736,Fed,5,14,2,female,Female
F3B_C4-4,F3B_C4,3.078,Fed,3,10,4,male,Male
F3B_C4-4,F3B_C4,3.662,Fed,5,11,4,male,Male
F4A_A1-1,F4A_A1,3.358,Fed,3,14,1,female,Female
F4A_A1-1,F4A_A1,3.774,Fed,5,14,1,female,Female
F4A_A1-3,F4A_A1,3.398,Fed,3,12,3,male,Male
F4A_A1-3,F4A_A1,3.727,Fed,5,14,3,male,Male
F4A_A1-4,F4A_A1,3.058,Fed,3,10,4,male,Male
F4A_A1-4,F4A_A1,3.795,Fed,5,11,4,male,Male
F4A_A2-1,F4A_A2,2.699,Fed,3,14,1,female,Female
F4A_A2-1,F4A_A2,3.448,Fed,5,14,1,female,Female
F4A_A2-2,F4A_A2,2.876,Fed,3,11,2,male,Male
F4A_A2-2,F4A_A2,3.999,Fed,5,15,2,male,Male
F4A_A2-3,F4A_A2,3.239,Fed,3,12,3,male,Male
F4A_A2-3,F4A_A2,3.565,Fed,5,14,3,male,Male
F4A_A2-4,F4A_A2,2.463,Fed,3,10,4,male,Male
F4A_A2-4,F4A_A2,3.47,Fed,5,11,4,male,Male
F4A_A3-1,F4A_A3,3.001,Fed,3,14,1,female,Female
F4A_A3-1,F4A_A3,3.965,Fed,5,14,1,female,Female
F4A_A3-2,F4A_A3,3.21,Fed,3,11,2,male,Male
F4A_A3-2,F4A_A3,4.023,Fed,5,15,2,male,Male
F4A_A3-3,F4A_A3,3.148,Fed,3,12,3,male,Male
F4A_A3-3,F4A_A3,3.811,Fed,5,14,3,male,Male
F4A_A3-4,F4A_A3,2.454,Fed,3,10,4,male,Male
F4A_A4-1,F4A_A4,2.872,Fed,3,14,1,female,Female
F4A_A4-1,F4A_A4,3.867,Fed,5,14,1,female,Female
F4A_A4-2,F4A_A4,3.03,Fed,3,11,2,male,Male
F4A_A4-3,F4A_A4,3.302,Fed,3,12,3,male,Male
F4A_A4-3,F4A_A4,3.778,Fed,5,14,3,male,Male
F4A_A4-4,F4A_A4,2.781,Fed,3,10,4,male,Male
F4A_A4-4,F4A_A4,3.769,Fed,5,11,4,male,Male
F4A_B1-1,F4A_B1,3.3,Fed,3,14,1,female,Female
F4A_B1-1,F4A_B1,3.544,Fed,5,14,1,female,Female
F4A_B1-2,F4A_B1,2.905,Fed,3,11,2,male,Male
F4A_B1-2,F4A_B1,3.025,Fed,5,15,2,male,Male
F4A_B1-3,F4A_B1,3.489,Fed,3,12,3,male,Male
F4A_B1-3,F4A_B1,3.168,Fed,5,14,3,male,Male
F4A_B1-4,F4A_B1,3.983,Fed,5,11,4,male,Male
F4A_B2-1,F4A_B2,2.555,Fed,3,14,1,female,Female
F4A_B2-1,F4A_B2,3.795,Fed,5,14,1,female,Female
F4A_B2-2,F4A_B2,2.899,Fed,3,11,2,male,Male
F4A_B2-2,F4A_B2,3.205,Fed,5,15,2,male,Male
F4A_B2-3,F4A_B2,2.909,Fed,3,12,3,male,Male
F4A_B2-3,F4A_B2,3.699,Fed,5,14,3,male,Male
F4A_B2-4,F4A_B2,2.34,Fed,3,10,4,male,Male
F4A_B2-4,F4A_B2,3.172,Fed,5,11,4,male,Male
F4A_B3-1,F4A_B3,3.19,Fed,3,14,1,female,Female
F4A_B3-1,F4A_B3,3.763,Fed,5,14,1,female,Female
F4A_B3-3,F4A_B3,2.975,Fed,3,12,3,male,Male
F4A_B3-3,F4A_B3,3.916,Fed,5,14,3,male,Male
F4A_B3-4,F4A_B3,2.451,Fed,3,10,4,male,Male
F4A_B3-4,F4A_B3,4.032,Fed,5,11,4,male,Male
F4A_B4-1,F4A_B4,3.123,Fed,3,14,1,female,Female
F4A_B4-1,F4A_B4,3.353,Fed,5,14,1,female,Female
F4A_B4-2,F4A_B4,3.059,Fed,3,11,2,male,Male
F4A_B4-2,F4A_B4,3.731,Fed,5,15,2,male,Male
F4A_B4-3,F4A_B4,3.746,Fed,5,14,3,male,Male
F4A_B4-4,F4A_B4,2.728,Fed,3,10,4,male,Male
F4A_B4-4,F4A_B4,3.918,Fed,5,11,4,male,Male
F4A_C1-1,F4A_C1,2.954,Fed,3,14,1,female,Female
F4A_C1-1,F4A_C1,3.702,Fed,5,14,1,female,Female
F4A_C1-2,F4A_C1,3.363,Fed,3,11,2,male,Male
F4A_C1-2,F4A_C1,3.933,Fed,5,15,2,male,Male
F4A_C1-3,F4A_C1,3.07,Fed,3,12,3,male,Male
F4A_C1-3,F4A_C1,4.037,Fed,5,14,3,male,Male
F4A_C2-1,F4A_C2,2.903,Fed,3,14,1,female,Female
F4A_C2-1,F4A_C2,3.644,Fed,5,14,1,female,Female
F4A_C2-2,F4A_C2,3.312,Fed,3,11,2,male,Male
F4A_C2-2,F4A_C2,4.063,Fed,5,15,2,male,Male
F4A_C2-3,F4A_C2,3.193,Fed,3,12,3,male,Male
F4A_C2-3,F4A_C2,3.857,Fed,5,14,3,male,Male
F4A_C2-4,F4A_C2,4.019,Fed,5,11,4,male,Male
F4A_C3-1,F4A_C3,3.118,Fed,3,14,1,female,Female
F4A_C3-1,F4A_C3,3.066,Fed,5,14,1,female,Female
F4A_C3-2,F4A_C3,3.42,Fed,3,11,2,male,Male
F4A_C3-2,F4A_C3,4.072,Fed,5,15,2,male,Male
F4A_C3-3,F4A_C3,3.245,Fed,3,12,3,male,Male
F4A_C3-3,F4A_C3,3.769,Fed,5,14,3,male,Male
F4A_C3-4,F4A_C3,3.32,Fed,3,10,4,male,Male
F4A_C3-4,F4A_C3,3.594,Fed,5,11,4,male,Male
F4A_C4-1,F4A_C4,3.235,Fed,3,14,1,female,Female
F4A_C4-1,F4A_C4,3.979,Fed,5,14,1,female,Female
F4A_C4-3,F4A_C4,3.016,Fed,3,12,3,male,Male
F4A_C4-3,F4A_C4,3.946,Fed,5,14,3,male,Male
F4A_C4-4,F4A_C4,2.79,Fed,3,10,4,male,Male
F4A_C4-4,F4A_C4,3.688,Fed,5,11,4,male,Male
F4B_A1-1,F4B_A1,3.292,Fed,3,14,1,female,Female
F4B_A1-1,F4B_A1,3.534,Fed,5,14,1,female,Female
F4B_A1-2,F4B_A1,2.564,Fed,3,11,2,male,Male
F4B_A1-2,F4B_A1,3.563,Fed,5,15,2,male,Male
F4B_A1-3,F4B_A1,3.014,Fed,3,12,3,male,Male
F4B_A1-3,F4B_A1,3.76,Fed,5,14,3,male,Male
F4B_A1-4,F4B_A1,2.922,Fed,3,10,4,male,Male
F4B_A1-4,F4B_A1,3.564,Fed,5,11,4,male,Male
F4B_A2-1,F4B_A2,3.475,Fed,3,14,1,female,Female
F4B_A2-1,F4B_A2,3.43,Fed,5,14,1,female,Female
F4B_A2-2,F4B_A2,3.34,Fed,3,11,2,male,Male
F4B_A2-2,F4B_A2,4.026,Fed,5,15,2,male,Male
F4B_A2-3,F4B_A2,3.049,Fed,3,12,3,male,Male
F4B_A2-3,F4B_A2,3.656,Fed,5,14,3,male,Male
F4B_A2-4,F4B_A2,2.985,Fed,3,10,4,male,Male
F4B_A2-4,F4B_A2,3.621,Fed,5,11,4,male,Male
F4B_A3-1,F4B_A3,3.297,Fed,3,14,1,female,Female
F4B_A3-1,F4B_A3,3.094,Fed,5,14,1,female,Female
F4B_A3-2,F4B_A3,2.448,Fed,3,11,2,male,Male
F4B_A3-2,F4B_A3,3.341,Fed,5,15,2,male,Male
F4B_A3-3,F4B_A3,3.493,Fed,3,12,3,male,Male
F4B_A3-3,F4B_A3,3.393,Fed,5,14,3,male,Male
F4B_A3-4,F4B_A3,3.354,Fed,3,10,4,male,Male
F4B_A3-4,F4B_A3,3.857,Fed,5,11,4,male,Male
F4B_A4-1,F4B_A4,3.215,Fed,3,14,1,female,Female
F4B_A4-1,F4B_A4,3.272,Fed,5,14,1,female,Female
F4B_A4-2,F4B_A4,3.011,Fed,3,11,2,male,Male
F4B_A4-2,F4B_A4,3.217,Fed,5,15,2,male,Male
F4B_A4-3,F4B_A4,3.4,Fed,3,12,3,male,Male
F4B_A4-3,F4B_A4,3.709,Fed,5,14,3,male,Male
F4B_A4-4,F4B_A4,2.385,Fed,3,10,4,male,Male
F4B_A4-4,F4B_A4,3.677,Fed,5,11,4,male,Male
F4B_B1-1,F4B_B1,3.386,Fed,3,14,1,female,Female
F4B_B1-1,F4B_B1,3.918,Fed,5,14,1,female,Female
F4B_B1-2,F4B_B1,2.809,Fed,3,11,2,male,Male
F4B_B1-2,F4B_B1,3.948,Fed,5,15,2,male,Male
F4B_B1-3,F4B_B1,3.183,Fed,3,12,3,male,Male
F4B_B1-3,F4B_B1,3.848,Fed,5,14,3,male,Male
F4B_B1-4,F4B_B1,2.965,Fed,3,10,4,male,Male
F4B_B1-4,F4B_B1,4.021,Fed,5,11,4,male,Male
F4B_B2-1,F4B_B2,3.186,Fed,3,14,1,female,Female
F4B_B2-1,F4B_B2,3.942,Fed,5,14,1,female,Female
F4B_B2-2,F4B_B2,3.297,Fed,3,11,2,male,Male
F4B_B2-2,F4B_B2,3.838,Fed,5,15,2,male,Male
F4B_B2-3,F4B_B2,3.155,Fed,3,12,3,male,Male
F4B_B2-3,F4B_B2,3.203,Fed,5,14,3,male,Male
F4B_B2-4,F4B_B2,2.93,Fed,3,10,4,male,Male
F4B_B2-4,F4B_B2,3.627,Fed,5,11,4,male,Male
F4B_B3-1,F4B_B3,3.155,Fed,3,14,1,female,Female
F4B_B3-1,F4B_B3,3.274,Fed,5,14,1,female,Female
F4B_B3-2,F4B_B3,2.771,Fed,3,11,2,male,Male
F4B_B3-2,F4B_B3,4.023,Fed,5,15,2,male,Male
F4B_B3-3,F4B_B3,3.339,Fed,3,12,3,male,Male
F4B_B3-3,F4B_B3,3.804,Fed,5,14,3,male,Male
F4B_B3-4,F4B_B3,2.902,Fed,3,10,4,male,Male
F4B_B3-4,F4B_B3,4.043,Fed,5,11,4,male,Male
F4B_B4-1,F4B_B4,3.506,Fed,3,14,1,female,Female
F4B_B4-1,F4B_B4,3.113,Fed,5,14,1,female,Female
F4B_B4-2,F4B_B4,3.212,Fed,3,11,2,male,Male
F4B_B4-2,F4B_B4,3.576,Fed,5,15,2,male,Male
F4B_B4-3,F4B_B4,3.12,Fed,3,12,3,male,Male
F4B_B4-3,F4B_B4,3.702,Fed,5,14,3,male,Male
F4B_B4-4,F4B_B4,2.116,Fed,3,10,4,male,Male
F4B_B4-4,F4B_B4,3.144,Fed,5,11,4,male,Male
F4B_C1-1,F4B_C1,3.288,Fed,3,14,1,female,Female
F4B_C1-1,F4B_C1,3.012,Fed,5,14,1,female,Female
F4B_C1-2,F4B_C1,3.001,Fed,3,11,2,male,Male
F4B_C1-2,F4B_C1,3.761,Fed,5,15,2,male,Male
F4B_C1-3,F4B_C1,2.965,Fed,3,12,3,male,Male
F4B_C1-3,F4B_C1,3.878,Fed,5,14,3,male,Male
F4B_C1-4,F4B_C1,2.794,Fed,3,10,4,male,Male
F4B_C1-4,F4B_C1,4.239,Fed,5,11,4,male,Male
F4B_C2-1,F4B_C2,3.385,Fed,3,14,1,female,Female
F4B_C2-1,F4B_C2,3.747,Fed,5,14,1,female,Female
F4B_C2-3,F4B_C2,3.306,Fed,3,12,3,male,Male
F4B_C2-3,F4B_C2,3.777,Fed,5,14,3,male,Male
F4B_C2-4,F4B_C2,3.304,Fed,3,10,4,male,Male
F4B_C2-4,F4B_C2,4.09,Fed,5,11,4,male,Male
F4B_C3-1,F4B_C3,2.768,Fed,3,14,1,female,Female
F4B_C3-1,F4B_C3,3.861,Fed,5,14,1,female,Female
F4B_C3-2,F4B_C3,2.737,Fed,3,11,2,male,Male
F4B_C3-2,F4B_C3,3.591,Fed,5,15,2,male,Male
F4B_C3-3,F4B_C3,3.349,Fed,3,12,3,male,Male
F4B_C3-3,F4B_C3,3.993,Fed,5,14,3,male,Male
F4B_C3-4,F4B_C3,2.877,Fed,3,10,4,male,Male
F4B_C3-4,F4B_C3,3.647,Fed,5,11,4,male,Male
F4B_C4-1,F4B_C4,3.121,Fed,3,14,1,female,Female
F4B_C4-1,F4B_C4,3.52,Fed,5,14,1,female,Female
F4B_C4-2,F4B_C4,2.999,Fed,3,11,2,male,Male
F4B_C4-2,F4B_C4,3.299,Fed,5,15,2,male,Male
F4B_C4-3,F4B_C4,3.314,Fed,3,12,3,male,Male
F4B_C4-3,F4B_C4,3.84,Fed,5,14,3,male,Male
F4B_C4-4,F4B_C4,2.367,Fed,3,10,4,male,Male
F4B_C4-4,F4B_C4,3.594,Fed,5,11,4,male,Male
F5A_A1-1,F5A_A1,3.764,Fed,5,10,1,male,Male
F5A_A1-2,F5A_A1,3.202,Fed,3,11,2,female,Female
F5A_A1-2,F5A_A1,3.839,Fed,5,15,2,female,Female
F5A_A1-3,F5A_A1,3.712,Fed,5,14,3,male,Male
F5A_A1-4,F5A_A1,2.45,Fed,3,10,4,male,Male
F5A_A1-4,F5A_A1,3.64,Fed,5,12,4,male,Male
F5A_A2-1,F5A_A2,3.185,Fed,3,15,1,male,Male
F5A_A2-1,F5A_A2,3.773,Fed,5,10,1,male,Male
F5A_A2-2,F5A_A2,3.158,Fed,3,11,2,female,Female
F5A_A2-2,F5A_A2,3.818,Fed,5,15,2,female,Female
F5A_A2-3,F5A_A2,3.069,Fed,3,13,3,male,Male
F5A_A2-3,F5A_A2,3.495,Fed,5,14,3,male,Male
F5A_A2-4,F5A_A2,3.765,Fed,5,12,4,male,Male
F5A_A3-1,F5A_A3,2.934,Fed,3,15,1,male,Male
F5A_A3-1,F5A_A3,2.664,Fed,5,10,1,male,Male
F5A_A3-2,F5A_A3,3.259,Fed,3,11,2,female,Female
F5A_A3-2,F5A_A3,3.68,Fed,5,15,2,female,Female
F5A_A3-3,F5A_A3,3.296,Fed,3,13,3,male,Male
F5A_A3-3,F5A_A3,3.277,Fed,5,14,3,male,Male
F5A_A3-4,F5A_A3,3.091,Fed,3,10,4,male,Male
F5A_A3-4,F5A_A3,3.643,Fed,5,12,4,male,Male
F5A_A4-1,F5A_A4,3.041,Fed,3,15,1,male,Male
F5A_A4-1,F5A_A4,3.753,Fed,5,10,1,male,Male
F5A_A4-2,F5A_A4,3.341,Fed,3,11,2,female,Female
F5A_A4-2,F5A_A4,3.61,Fed,5,15,2,female,Female
F5A_A4-3,F5A_A4,2.579,Fed,3,13,3,male,Male
F5A_A4-3,F5A_A4,3.744,Fed,5,14,3,male,Male
F5A_A4-4,F5A_A4,3.689,Fed,5,12,4,male,Male
F5A_B1-1,F5A_B1,3.509,Fed,5,10,1,male,Male
F5A_B1-2,F5A_B1,2.775,Fed,3,11,2,female,Female
F5A_B1-2,F5A_B1,3.971,Fed,5,15,2,female,Female
F5A_B1-3,F5A_B1,3.26,Fed,3,13,3,male,Male
F5A_B1-3,F5A_B1,4.015,Fed,5,14,3,male,Male
F5A_B1-4,F5A_B1,3.561,Fed,5,12,4,male,Male
F5A_B2-1,F5A_B2,3.476,Fed,3,15,1,male,Male
F5A_B2-1,F5A_B2,3.726,Fed,5,10,1,male,Male
F5A_B2-2,F5A_B2,2.673,Fed,3,11,2,female,Female
F5A_B2-2,F5A_B2,3.626,Fed,5,15,2,female,Female
F5A_B2-3,F5A_B2,3.366,Fed,3,13,3,male,Male
F5A_B2-3,F5A_B2,4.104,Fed,5,14,3,male,Male
F5A_B2-4,F5A_B2,3.397,Fed,5,12,4,male,Male
F5A_B3-1,F5A_B3,3.757,Fed,5,10,1,male,Male
F5A_B3-2,F5A_B3,3.035,Fed,3,11,2,female,Female
F5A_B3-2,F5A_B3,4.089,Fed,5,15,2,female,Female
F5A_B3-3,F5A_B3,3.28,Fed,3,13,3,male,Male
F5A_B3-3,F5A_B3,3.9,Fed,5,14,3,male,Male
F5A_B3-4,F5A_B3,3.806,Fed,5,12,4,male,Male
F5A_B4-1,F5A_B4,2.994,Fed,3,15,1,male,Male
F5A_B4-1,F5A_B4,2.383,Fed,5,10,1,male,Male
F5A_B4-2,F5A_B4,3.239,Fed,3,11,2,female,Female
F5A_B4-2,F5A_B4,3.177,Fed,5,15,2,female,Female
F5A_B4-3,F5A_B4,2.702,Fed,3,13,3,male,Male
F5A_B4-3,F5A_B4,3.699,Fed,5,14,3,male,Male
F5A_B4-4,F5A_B4,2.286,Fed,3,10,4,male,Male
F5A_B4-4,F5A_B4,3.571,Fed,5,12,4,male,Male
F5A_C1-1,F5A_C1,2.767,Fed,3,15,1,male,Male
F5A_C1-1,F5A_C1,3.728,Fed,5,10,1,male,Male
F5A_C1-2,F5A_C1,3.158,Fed,3,11,2,female,Female
F5A_C1-2,F5A_C1,3.63,Fed,5,15,2,female,Female
F5A_C1-3,F5A_C1,3.33,Fed,3,13,3,male,Male
F5A_C1-3,F5A_C1,3.804,Fed,5,14,3,male,Male
F5A_C1-4,F5A_C1,2.865,Fed,3,10,4,male,Male
F5A_C1-4,F5A_C1,3.564,Fed,5,12,4,male,Male
F5A_C2-1,F5A_C2,3.197,Fed,3,15,1,male,Male
F5A_C2-1,F5A_C2,3.87,Fed,5,10,1,male,Male
F5A_C2-2,F5A_C2,3.001,Fed,3,11,2,female,Female
F5A_C2-2,F5A_C2,3.545,Fed,5,15,2,female,Female
F5A_C2-3,F5A_C2,3.343,Fed,3,13,3,male,Male
F5A_C2-3,F5A_C2,3.653,Fed,5,14,3,male,Male
F5A_C2-4,F5A_C2,3.022,Fed,3,10,4,male,Male
F5A_C2-4,F5A_C2,3.769,Fed,5,12,4,male,Male
F5A_C3-1,F5A_C3,2.634,Fed,3,15,1,male,Male
F5A_C3-1,F5A_C3,3.835,Fed,5,10,1,male,Male
F5A_C3-2,F5A_C3,3.158,Fed,3,11,2,female,Female
F5A_C3-2,F5A_C3,3.748,Fed,5,15,2,female,Female
F5A_C3-3,F5A_C3,3.33,Fed,3,13,3,male,Male
F5A_C3-3,F5A_C3,3.647,Fed,5,14,3,male,Male
F5A_C3-4,F5A_C3,4.07,Fed,5,12,4,male,Male
F5A_C4-1,F5A_C4,2.729,Fed,3,15,1,male,Male
F5A_C4-1,F5A_C4,3.342,Fed,5,10,1,male,Male
F5A_C4-2,F5A_C4,3.12,Fed,3,11,2,female,Female
F5A_C4-2,F5A_C4,4.091,Fed,5,15,2,female,Female
F5A_C4-3,F5A_C4,3.221,Fed,3,13,3,male,Male
F5A_C4-3,F5A_C4,3.82,Fed,5,14,3,male,Male
F5A_C4-4,F5A_C4,2.914,Fed,3,10,4,male,Male
F5A_C4-4,F5A_C4,3.894,Fed,5,12,4,male,Male
F5B_A1-1,F5B_A1,3.238,Fed,3,15,1,male,Male
F5B_A1-1,F5B_A1,3.753,Fed,5,10,1,male,Male
F5B_A1-2,F5B_A1,3.377,Fed,3,11,2,female,Female
F5B_A1-2,F5B_A1,3.836,Fed,5,15,2,female,Female
F5B_A1-3,F5B_A1,2.947,Fed,3,13,3,male,Male
F5B_A1-3,F5B_A1,3.609,Fed,5,14,3,male,Male
F5B_A1-4,F5B_A1,3.604,Fed,5,12,4,male,Male
F5B_A2-1,F5B_A2,3.505,Fed,3,15,1,male,Male
F5B_A2-1,F5B_A2,3.806,Fed,5,10,1,male,Male
F5B_A2-2,F5B_A2,3.187,Fed,3,11,2,female,Female
F5B_A2-2,F5B_A2,3.881,Fed,5,15,2,female,Female
F5B_A2-3,F5B_A2,3.541,Fed,5,14,3,male,Male
F5B_A2-4,F5B_A2,3.924,Fed,5,12,4,male,Male
F5B_A3-1,F5B_A3,3.307,Fed,3,15,1,male,Male
F5B_A3-1,F5B_A3,3.836,Fed,5,10,1,male,Male
F5B_A3-2,F5B_A3,2.923,Fed,3,11,2,female,Female
F5B_A3-2,F5B_A3,3.783,Fed,5,15,2,female,Female
F5B_A3-3,F5B_A3,3.772,Fed,5,14,3,male,Male
F5B_A3-4,F5B_A3,2.929,Fed,3,10,4,male,Male
F5B_A3-4,F5B_A3,3.747,Fed,5,12,4,male,Male
F5B_A4-1,F5B_A4,3.481,Fed,3,15,1,male,Male
F5B_A4-1,F5B_A4,3.417,Fed,5,10,1,male,Male
F5B_A4-2,F5B_A4,3.107,Fed,3,11,2,female,Female
F5B_A4-2,F5B_A4,3.671,Fed,5,15,2,female,Female
F5B_A4-3,F5B_A4,4.09,Fed,5,14,3,male,Male
F5B_A4-4,F5B_A4,2.689,Fed,3,10,4,male,Male
F5B_A4-4,F5B_A4,3.713,Fed,5,12,4,male,Male
F5B_B1-1,F5B_B1,3.326,Fed,3,15,1,male,Male
F5B_B1-1,F5B_B1,3.94,Fed,5,10,1,male,Male
F5B_B1-2,F5B_B1,3.281,Fed,3,11,2,female,Female
F5B_B1-2,F5B_B1,3.738,Fed,5,15,2,female,Female
F5B_B1-3,F5B_B1,3.545,Fed,5,14,3,male,Male
F5B_B1-4,F5B_B1,3.91,Fed,5,12,4,male,Male
