ROW,COL,SIM_CC,PLOT,FOR_TYPE,LIT_TYPE,INS_DATE,SEASON,COLL_DATE,DAYS,INI_MASS,MASS_REM,PER_ML
SH-1,B,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.68,20.16632017
SH-1,B,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.11,26.09147609
SH-1,B,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.64,20.58212058
SH-1,B,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.75,19.43866944
SH-1,B,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.82,18.71101871
SH-1,B,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.5,22.03742204
SH-1,C,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.68,20.16632017
SH-1,C,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.48,22.24532225
SH-1,C,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.25,24.63617464
SH-1,C,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.57,21.30977131
SH-1,C,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.5,22.03742204
SH-1,C,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.45,22.55717256
SH-2,A,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.39,23.18087318
SH-2,A,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.64,20.58212058
SH-2,A,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.48,22.24532225
SH-2,A,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.52,21.82952183
SH-2,A,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.43,22.76507277
SH-2,A,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.34,23.7006237
SH-2,B,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,8.04,16.42411642
SH-2,B,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.08,26.4033264
SH-2,B,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.41,22.97297297
SH-2,B,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.32,23.90852391
SH-2,B,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.25,35.03118503
SH-2,B,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.47,32.74428274
SH-2,C,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.53,21.72557173
SH-2,C,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.28,24.32432432
SH-2,C,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.25,24.63617464
SH-2,C,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.97,17.15176715
SH-2,C,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.78,19.12681913
SH-2,C,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.23,24.84407484
SH-3,A,HS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.3,24.11642412
SH-3,A,HS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.92,17.67151767
SH-3,A,HS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,5.77,40.02079002
SH-3,A,HS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.45,22.55717256
SH-3,A,HS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.79,19.02286902
SH-3,A,HS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,8.1,15.8004158
SH-3,B,OP,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.5,22.03742204
SH-3,B,OP,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.44,22.66112266
SH-3,B,OP,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.45,22.55717256
SH-3,B,OP,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.4,23.07692308
SH-3,B,OP,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.59,21.1018711
SH-3,B,OP,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.57,31.7047817
SH-3,C,FS,MS-398,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.69,30.45738046
SH-3,C,FS,MS-372,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,7.17,25.46777547
SH-3,C,FS,MS-126,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.78,29.52182952
SH-3,C,FS,MS-145,OC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.54,32.01663202
SH-3,C,FS,MS-192,CC,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.78,29.52182952
SH-3,C,FS,MS-357,OL,DIPTEROCARPUS,12/13/2011,DRY,12/14/2012,367,9.62,6.84,28.8981289
SH-1,A,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.83,49.84423676
SH-1,A,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.81,50.05192108
SH-1,A,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.8,39.77154725
SH-1,A,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.46,43.30218069
SH-1,A,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.2,46.00207684
SH-1,A,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.21,45.89823468
SH-1,B,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.12,46.83281412
SH-1,B,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.65,41.32917965
SH-1,B,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.73,50.88265836
SH-1,B,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.11,46.93665628
SH-1,B,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.96,27.7258567
SH-1,B,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.56,42.26375909
SH-1,C,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.65,30.94496366
SH-1,C,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.92,28.14122534
SH-1,C,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.25,35.09865005
SH-1,C,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.42,33.33333333
SH-1,C,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.63,31.15264798
SH-1,C,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.73,30.11422638
SH-2,A,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.8,29.38733126
SH-2,A,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.82,29.17964694
SH-2,A,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.9,28.34890966
SH-2,A,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.73,30.11422638
SH-2,A,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.65,30.94496366
SH-2,A,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.69,30.52959502
SH-2,B,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.64,41.43302181
SH-2,B,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.75,50.67497404
SH-2,B,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,3.96,58.87850467
SH-2,B,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.92,48.90965732
SH-2,B,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.84,39.35617861
SH-2,B,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.16,36.03322949
SH-2,C,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.6,41.84839045
SH-2,C,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.69,40.91381101
SH-2,C,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.84,39.35617861
SH-2,C,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.95,38.21391485
SH-2,C,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.75,40.29075805
SH-2,C,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.31,34.47559709
SH-3,A,HS,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.97,27.62201454
SH-3,A,HS,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.11,36.55244029
SH-3,A,HS,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.03,37.38317757
SH-3,A,HS,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,5.87,39.04465213
SH-3,A,HS,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.41,33.43717549
SH-3,A,HS,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,7.36,23.5721703
SH-3,B,OP,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.92,28.14122534
SH-3,B,OP,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.71,30.3219107
SH-3,B,OP,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.7,30.42575286
SH-3,B,OP,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.75,29.90654206
SH-3,B,OP,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.4,33.54101765
SH-3,B,OP,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,6.82,29.17964694
SH-3,C,FS,MS-398,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.36,54.72481828
SH-3,C,FS,MS-372,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.57,52.54413292
SH-3,C,FS,MS-126,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.6,52.23260644
SH-3,C,FS,MS-145,OC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,3.97,58.77466251
SH-3,C,FS,MS-192,CC,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,3.86,59.91692627
SH-3,C,FS,MS-357,OL,PARASHOREA,12/13/2011,DRY,12/14/2012,367,9.63,4.86,49.53271028
SH-1,A,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.47,11.40167364
SH-1,A,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.29,13.28451883
SH-1,A,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.45,11.61087866
SH-1,A,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,7.87,17.67782427
SH-1,A,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,7.98,16.52719665
SH-1,A,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.54,10.66945607
SH-1,B,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.8,7.949790795
SH-1,B,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9,5.857740586
SH-1,B,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.94,6.485355649
SH-1,B,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,1.27,86.71548117
SH-1,B,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.88,7.112970711
SH-1,B,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.46,11.50627615
SH-1,C,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9.12,4.60251046
SH-1,C,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.92,6.694560669
SH-1,C,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9.02,5.648535565
SH-1,C,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.92,6.694560669
SH-1,C,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.89,7.008368201
SH-1,C,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.92,6.694560669
SH-2,A,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9.01,5.753138075
SH-2,A,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.92,6.694560669
SH-2,A,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.88,7.112970711
SH-2,A,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.84,7.531380753
SH-2,A,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.92,6.694560669
SH-2,A,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.98,6.066945607
SH-2,B,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,7.97,16.63179916
SH-2,B,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.62,9.832635983
SH-2,B,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,7.5,21.54811715
SH-2,B,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.11,15.16736402
SH-2,B,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.02,16.10878661
SH-2,B,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.05,15.79497908
SH-2,C,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.51,10.9832636
SH-2,C,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.84,7.531380753
SH-2,C,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.49,11.19246862
SH-2,C,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.62,9.832635983
SH-2,C,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.59,10.14644351
SH-2,C,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.84,7.531380753
SH-3,A,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.75,8.472803347
SH-3,A,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.02,16.10878661
SH-3,A,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.6,10.041841
SH-3,A,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.75,8.472803347
SH-3,A,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9.11,4.707112971
SH-3,A,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.96,6.276150628
SH-3,B,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9.11,4.707112971
SH-3,B,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.9,6.90376569
SH-3,B,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,9.12,4.60251046
SH-3,B,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.98,6.066945607
SH-3,B,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.89,7.008368201
SH-3,B,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.96,6.276150628
SH-3,C,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.44,11.71548117
SH-3,C,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.85,7.426778243
SH-3,C,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.41,12.0292887
SH-3,C,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,7.41,22.48953975
SH-3,C,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.27,13.49372385
SH-3,C,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,10/2/2012,91,9.56,8.66,9.414225941
SH-1,A,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.19,24.94780793
SH-1,A,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.05,36.84759916
SH-1,A,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.59,20.77244259
SH-1,A,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,5.45,43.11064718
SH-1,A,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.83,28.70563674
SH-1,A,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.97,27.24425887
SH-1,B,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.14,25.4697286
SH-1,B,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8,16.49269311
SH-1,B,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.25,13.88308977
SH-1,B,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.15,14.92693111
SH-1,B,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.73,19.31106472
SH-1,B,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.78,18.78914405
SH-1,C,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.59,10.33402923
SH-1,C,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.51,11.1691023
SH-1,C,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.25,13.88308977
SH-1,C,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.26,13.77870564
SH-1,C,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.34,12.94363257
SH-1,C,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.55,10.75156576
SH-2,A,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.53,10.96033403
SH-2,A,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.34,12.94363257
SH-2,A,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.38,12.52609603
SH-2,A,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.24,13.9874739
SH-2,A,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.54,10.8559499
SH-2,A,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.36,12.7348643
SH-2,B,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,5.87,38.72651357
SH-2,B,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,0.58,93.94572025
SH-2,B,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.74,29.64509395
SH-2,B,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,1.15,87.99582463
SH-2,B,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.59,31.21085595
SH-2,B,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.3,34.23799582
SH-2,C,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.38,12.52609603
SH-2,C,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.61,20.56367432
SH-2,C,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.82,18.37160752
SH-2,C,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.89,17.64091858
SH-2,C,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.03,16.17954071
SH-2,C,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.61,20.56367432
SH-3,A,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.25,13.88308977
SH-3,A,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.45,22.23382046
SH-3,A,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.08,15.65762004
SH-3,A,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.13,15.13569937
SH-3,A,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.43,12.00417537
SH-3,A,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.1,15.44885177
SH-3,B,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.45,11.7954071
SH-3,B,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.41,12.21294363
SH-3,B,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.25,13.88308977
SH-3,B,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.48,11.4822547
SH-3,B,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.32,13.15240084
SH-3,B,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,8.54,10.8559499
SH-3,C,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,7.08,26.0960334
SH-3,C,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.3,34.23799582
SH-3,C,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.32,34.02922756
SH-3,C,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,6.9,27.97494781
SH-3,C,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,5.85,38.93528184
SH-3,C,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,10/2/2012,91,9.58,4.65,51.46137787
SH-1,A,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.39,22.69874477
SH-1,A,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.75,18.93305439
SH-1,A,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.58,20.71129707
SH-1,A,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.11,25.62761506
SH-1,A,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.7,19.45606695
SH-1,A,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,6.63,30.64853556
SH-1,B,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.8,18.41004184
SH-1,B,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.01,26.67364017
SH-1,B,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.13,14.958159
SH-1,B,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.65,19.9790795
SH-1,B,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.53,10.77405858
SH-1,B,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.42,11.92468619
SH-1,C,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.55,10.56485356
SH-1,C,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.43,11.82008368
SH-1,C,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.38,12.34309623
SH-1,C,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.23,13.91213389
