ID,Site,Pop,Sex,Age,Lat,Long,Species,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,biomass,ecoFacets_9,ecoFacets_10,ecoFacets_11,ecoFacets_12,ecoFacets_16,elevation,landCover_21,landCover_22,landCover_42,landCover_52,landCover_71,slope,landForm_1000,landForm_2000,landForm_3000,landForm_4000,landForm_5000,landForm_6000,landForm_7000,landForm_8000,landForm_9000,soilPartSize,soilOrder_3,soilOrder_15,soilOrder_21,soilTemp
NZ39,TamarackEast,TA,F,A,44.95755,-116.38467,NIDGS,55,161,39,8140,284,-119,403,-40,153,160,-52,637,86,18,39,243,74,91,235,740,0,1,0,0,0,1266,0,0,0,1,0,14,1,0,0,0,0,0,0,0,0,80,0,0,1,20
NZ49,TamarackEast,TA,F,A,44.95984,-116.38486,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,15,1,0,0,0,0,0,0,0,0,80,0,0,1,20
NZ59,TamarackEast,TA,F,A,44.96032,-116.38472,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,80,0,0,1,20
NZ69,TamarackEast,TA,F,A,44.95866,-116.38513,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,80,0,0,1,20
NZ79,TamarackEast,TA,F,A,44.95903,-116.38494,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,18,1,0,0,0,0,0,0,0,0,80,0,0,1,20
NZ89,RockyTop,RT,F,Y,44.94831,-116.54329,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1700,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZ99,RockyTop,RT,F,A,44.94817,-116.54228,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1704,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZA9,RockyTop,RT,M,Y,44.9486,-116.54279,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1703,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZB9,RockyTop,RT,F,A,44.9486,-116.54279,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1703,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZC9,RockyTop,RT,M,Y,44.9482,-116.5429,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1700,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZD9,RockyTop,RT,M,A,44.94849,-116.54231,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1704,0,0,0,0,1,5,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZE9,RockyTop,RT,F,A,44.94858,-116.5334,NIDGS,34,155,40,7741,254,-132,386,-53,130,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1638,0,0,0,1,0,24,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZF9,RockyTop,RT,F,A,44.94843,-116.54192,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1704,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZG9,RockyTop,RT,F,A,44.94842,-116.54248,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1704,0,0,0,0,1,5,0,0,0,1,0,0,0,0,0,50,0,0,1,4
NZH9,SquirrelValley,SS,M,A,45.01627,-116.6542,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1356,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZI9,SquirrelValley,SS,F,A,45.01423,-116.65477,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1352,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZJ9,SquirrelValley,SS,M,A,45.01406,-116.65352,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1349,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZK9,SquirrelValley,SS,F,A,45.01658,-116.65403,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1356,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZL9,SquirrelValley,SS,F,A,45.01567,-116.6542,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZM9,SquirrelValley,SS,M,A,45.01599,-116.65478,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1356,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
NZN9,SquirrelManor,SM,F,A,45.00711,-116.66997,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1326,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZO9,SquirrelManor,SM,F,A,45.00749,-116.67006,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1330,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZP9,SquirrelManor,SM,F,A,45.00768,-116.66972,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1330,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZQ9,SquirrelManor,SM,F,A,45.00645,-116.66951,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,740,0,0,1,0,0,1333,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,50,0,0,1,4
NZR9,SquirrelManor,SM,F,A,45.00679,-116.66896,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1333,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZS9,SquirrelManor,SM,F,A,45.00731,-116.66882,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1333,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZT9,SquirrelManor,SM,F,A,45.00667,-116.63076,NIDGS,46,156,40,7895,268,-122,390,-45,143,148,-57,615,81,19,36,228,78,95,219,740,0,1,0,0,0,1460,0,0,0,1,0,25,0,0,1,0,0,0,0,0,0,50,0,0,1,4
NZU9,SquirrelManor,SM,F,A,45.00771,-116.66761,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZV9,SquirrelManor,SM,F,A,45.007,-116.66773,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZW9,SquirrelManor,SM,F,A,45.00658,-116.66951,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1333,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,50,0,0,1,4
NZX9,SquirrelManor,SM,F,A,45.00716,-116.67015,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1326,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZY9,SquirrelManor,SM,F,Y,45.00685,-116.66656,NIDGS,51,156,39,8006,275,-118,393,-41,149,154,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
NZZ9,SquirrelManor,SM,F,A,45.00719,-116.66759,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
OZ19,SquirrelManor,SM,F,A,45.00785,-116.66758,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
OZ29,SquirrelManor,SM,M,A,45.00634,-116.66881,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,740,0,0,1,0,0,1336,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,50,0,0,1,4
OZ39,SquirrelManor,SM,F,A,45.00645,-116.66951,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,740,0,0,1,0,0,1333,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,50,0,0,1,4
PZ59,SquirrelManor,SM,F,A,45.00745,-116.66972,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1330,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZ69,SquirrelManor,SM,F,A,45.00659,-116.66877,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1336,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZ79,SquirrelManor,SM,F,A,45.00685,-116.66619,NIDGS,51,156,39,8006,275,-118,393,-41,149,154,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZ89,SquirrelManor,SM,F,A,45.00688,-116.66761,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZ99,SquirrelManor,SM,F,A,45.00767,-116.66611,NIDGS,51,156,39,8006,275,-118,393,-41,149,154,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1340,0,0,0,0,1,4,0,0,0,0,0,0,0,1,0,50,0,0,1,4
PZA9,SquirrelManor,SM,M,A,45.00749,-116.67006,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1330,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZB9,SquirrelManor,SM,M,A,45.00718,-116.6676,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZC9,SquirrelManor,SM,M,A,45.00771,-116.66762,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,0,1,0,1337,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZD9,SquirrelManor,SM,F,A,45.00716,-116.67018,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1326,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZE9,SquirrelValley,SS,F,Y,45.01317,-116.65522,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1349,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,50,0,0,1,4
PZF9,SquirrelManor,SM,M,A,45.00802,-116.66993,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1330,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZG9,SquirrelManor,SM,M,A,45.00652,-116.66909,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,740,0,0,1,0,0,1333,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,50,0,0,1,4
PZH9,SquirrelManor,SM,M,A,45.00538,-116.61005,NIDGS,46,158,40,7761,270,-120,390,-42,141,147,-53,675,91,20,36,249,85,101,243,740,0,0,0,1,0,1454,0,0,1,0,0,,0,1,0,0,0,0,0,0,0,50,1,0,0,4
PZI9,SquirrelManor,SM,M,A,45.00647,-116.66754,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,740,0,0,0,1,0,1337,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZJ9,SquirrelValley,SS,F,A,45.01404,-116.65437,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1352,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZK9,SquirrelValley,SS,F,A,45.01585,-116.65417,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZL9,SquirrelValley,SS,F,A,45.01324,-116.65387,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1341,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZM9,SquirrelValley,SS,F,A,45.01343,-116.65435,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1347,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZN9,SquirrelValley,SS,F,A,45.01502,-116.65343,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZO9,SquirrelValley,SS,F,A,45.01404,-116.65437,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1352,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZP9,SquirrelValley,SS,F,A,45.0154,-116.65336,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZQ9,SquirrelValley,SS,M,A,45.01514,-116.65467,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZR9,SquirrelValley,SS,M,A,45.01345,-116.65518,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1349,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,50,0,0,1,4
PZS9,SquirrelValley,SS,F,A,45.01311,-116.65444,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1347,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZT9,SquirrelValley,SS,F,A,45.01311,-116.65444,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1347,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZU9,SquirrelValley,SS,F,A,45.0152,-116.65433,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZV9,SquirrelValley,SS,F,A,45.01317,-116.65522,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1349,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,50,0,0,1,4
PZW9(inconsistenciesbetweendatabases),SquirrelValley,SS,F,A,45.01583,-116.6544,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZX9,SquirrelValley,SS,F,A,45.01377,-116.65369,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1349,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
PZY9,SquirrelValley,SS,M,A,45.01404,-116.65439,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1352,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
PZZ9,SquirrelValley,SS,F,A,45.01586,-116.65483,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
QZ19,SquirrelValley,SS,F,A,45.01586,-116.65418,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
QZ29,SquirrelValley,SS,M,A,45.01621,-116.6538,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1354,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
QZ39,SquirrelValley,SS,M,A,45.01528,-116.65405,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1353,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
QZ49,SquirrelValley,SS,F,A,45.01351,-116.65425,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1347,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
QZ59,SquirrelValley,SS,M,A,45.01353,-116.65407,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1347,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,50,0,0,1,4
QZ69,SquirrelValley,SS,F,A,45.01344,-116.65519,NIDGS,51,156,39,7992,275,-119,394,-42,149,154,-54,597,78,19,36,222,75,92,212,740,0,1,0,0,0,1349,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,50,0,0,1,4
QZ79,SquirrelManor,SM,M,A,45.00795,-116.67013,NIDGS,52,156,39,7997,275,-117,392,-41,150,155,-53,594,78,18,36,222,74,91,212,3300,0,0,1,0,0,1330,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,50,0,0,1,4
RZ2J,CapGun,CT,F,A,45.01134,-116.70594,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1391,0,0,0,1,0,8,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ3J,CapGun,CT,F,A,45.01171,-116.70571,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1389,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ4J,CapGun,CT,F,A,45.01172,-116.70548,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1389,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ5J,CapGun,CT,F,J,45.01124,-116.70614,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1391,0,0,0,1,0,10,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ6J,CapGun,CT,F,J,45.01163,-116.70577,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1389,0,0,0,1,0,8,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ7J,CapGun,CT,F,J,45.01181,-116.70581,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1389,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ8J,CapGun,CT,F,J,45.01177,-116.70613,NIDGS,48,155,39,7899,271,-119,390,-43,145,150,-54,593,77,19,35,219,76,94,210,3300,0,0,0,0,1,1389,0,0,0,1,0,5,0,0,0,0,0,0,1,0,0,50,0,0,1,4
RZ9J,Huckleberry,HU,F,Y,45.08398,-116.62614,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZAJ,Huckleberry,HU,F,A,45.08398,-116.62609,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZBJ,Huckleberry,HU,M,A,45.08397,-116.6263,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZCJ,Huckleberry,HU,M,A,45.08423,-116.62625,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZDJ,Huckleberry,HU,F,J,45.08415,-116.62619,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZEJ,Huckleberry,HU,M,J,45.08415,-116.62619,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZFJ,Huckleberry,HU,F,J,45.08411,-116.6262,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZGJ,Huckleberry,HU,F,J,45.08416,-116.6262,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZHJ,Huckleberry,HU,F,J,45.08413,-116.62619,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1492,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZIJ,Huckleberry,HU,M,J,45.08403,-116.62555,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1483,0,0,0,1,0,6,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZJJ,Huckleberry,HU,M,J,45.08428,-116.62565,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1483,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZKJ,Huckleberry,HU,M,J,45.08516,-116.62646,NIDGS,39,154,40,7675,258,-126,384,-49,134,138,-60,632,81,21,33,227,85,103,218,3300,0,0,0,1,0,1505,0,0,0,1,0,6,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZLJ,LostValley,LV,F,A,44.97269,-116.45817,NIDGS,44,157,40,7860,267,-124,391,-46,140,145,-58,650,87,19,37,243,81,97,235,3300,0,1,0,0,0,1475,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,50,0,0,1,4
RZMJ,LostValley,LV,M,A,44.96989,-116.45742,NIDGS,44,157,40,7860,267,-124,391,-46,140,145,-58,650,87,19,37,243,81,97,235,3300,0,1,0,0,0,1469,0,0,1,0,0,9,1,0,0,0,0,0,0,0,0,50,0,0,1,4
RZNJ,LostValley,LV,M,A,44.97247,-116.45901,NIDGS,45,157,40,7885,269,-123,392,-45,142,147,-57,646,86,19,37,242,79,96,234,3300,0,1,0,0,0,1471,0,0,1,0,0,6,0,0,0,0,0,0,0,1,0,50,0,0,1,4
RZOJ,LostValley,LV,M,A,44.97234,-116.45882,NIDGS,45,157,40,7885,269,-123,392,-45,142,147,-57,646,86,19,37,242,79,96,234,3300,0,1,0,0,0,1471,0,0,1,0,0,3,0,0,0,0,0,0,0,1,0,50,0,0,1,4
RZPJ,LostValley,LV,M,J,44.97266,-116.4584,NIDGS,45,157,40,7885,269,-123,392,-45,142,147,-57,646,86,19,37,242,79,96,234,3300,0,1,0,0,0,1475,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,50,0,0,1,4
RZQJ,LostValley,LV,M,J,44.97221,-116.45853,NIDGS,45,157,40,7885,269,-123,392,-45,142,147,-57,646,86,19,37,242,79,96,234,3300,0,1,0,0,0,1469,0,0,1,0,0,4,0,0,0,0,0,0,0,1,0,50,0,0,1,4
RZRJ,LostValley,LV,F,J,44.97163,-116.45849,NIDGS,45,157,40,7885,269,-123,392,-45,142,147,-57,646,86,19,37,242,79,96,234,3300,0,1,0,0,0,1469,0,0,1,0,0,7,0,0,0,0,0,1,0,0,0,50,0,0,1,4
RZSJ,LostValley,LV,M,J,44.97204,-116.45831,NIDGS,44,157,40,7860,267,-124,391,-46,140,145,-58,650,87,19,37,243,81,97,235,3300,0,1,0,0,0,1469,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,50,0,0,1,4
