Code,Species,Diet,ForagStrata,BodyMass.Value,billlen,billhei,billwid,wing,tail,kipp
258,Tangara_chilensis,FruiNect,Canopy,1.296,0.875,0.689,0.734,1.896,1.785,1.247
259,Tangara_chrysotis,FruiNect,Canopy,1.380,0.956,0.766,0.762,1.875,1.694,1.311
260,Tangara_cyanicollis,FruiNect,Midhight,1.230,0.926,0.691,0.765,1.825,1.709,1.150
261,Tangara_cyanotis,FruiNect,Canopy,1.176,0.861,0.661,0.730,1.804,1.655,1.171
262,Tangara_gyrola,FruiNect,MidCan,1.322,0.964,0.715,0.768,1.864,1.737,1.169
263,Tangara_meyerdeschauenseei,FruiNect,MidCan,1.415,0.896,0.685,0.750,1.852,1.711,1.210
264,Tangara_nigrocincta,FruiNect,Canopy,1.230,0.822,0.671,0.668,1.834,1.683,1.156
265,Tangara_nigroviridis,Invertebrate,MidCan,1.230,0.844,0.631,0.752,1.834,1.722,1.204
266,Tangara_punctata,FruiNect,Canopy,1.176,0.919,0.638,0.715,1.801,1.686,1.085
267,Tangara_ruficervix,Omnivore,MidCan,1.279,0.872,0.645,0.757,1.881,1.672,1.329
268,Tangara_vassorii,FruiNect,MidCan,1.255,0.876,0.703,0.810,1.877,1.731,1.237
269,Tangara_xanthocephala,FruiNect,MidCan,1.279,0.939,0.684,0.760,1.873,1.713,1.256
270,Tersina_viridis,FruiNect,Midhight,1.462,0.972,0.745,0.988,1.917,1.777,1.369
271,Thalurania_furcata,FruiNect,All,0.622,1.290,0.359,0.383,1.757,1.590,1.566
272,Thamnophilus_aroyae,Invertebrate,UnderMid,1.300,1.157,0.781,0.836,1.807,1.731,0.648
273,Thamnophilus_caerulescens,Invertebrate,UnderMid,1.324,1.102,0.773,0.802,1.861,1.813,0.757
274,Thamnophilus_palliatus,Invertebrate,Midhight,1.367,1.221,0.809,0.920,1.860,1.810,0.943
275,Thamnophilus_ruficapillus,Invertebrate,Midhight,1.310,1.135,0.726,0.770,1.834,1.862,0.829
276,Thlypopsis_ruficeps,Invertebrate,UnderMid,1.041,0.935,0.571,0.665,1.787,1.739,1.027
277,Thraupis_cyanocephala,FruiNect,Canopy,1.556,1.073,0.866,0.902,1.951,1.919,1.154
278,Thraupis_sayaca,Omnivore,Canopy,1.512,1.067,0.860,0.877,1.959,1.853,1.325
279,Thripadectes_holostictus,Invertebrate,GroundUnder,1.610,1.282,0.846,0.818,1.921,1.999,1.038
280,Thryothorus_genibarbis,Invertebrate,Understory,1.283,1.176,0.697,0.754,1.795,1.787,0.744
281,Tinamus_tao,Omnivore,ground,3.204,1.595,0.841,0.857,2.423,2.279,0.531
282,Tityra_semifasciata,FruiNect,UnderMid,1.899,1.387,1.077,1.181,2.089,1.899,1.487
283,Tolmomyias_sulphurescens,Invertebrate,Midhight,1.155,1.037,0.649,0.917,1.809,1.782,1.057
284,Trichothraupis_melanops,Invertebrate,GroundUnder,1.354,1.096,0.789,0.894,1.906,1.902,1.152
285,Troglodytes_solstitialis,Invertebrate,Understory,1.057,1.055,0.509,0.570,1.690,1.588,0.730
286,Trogon_curucui,Invertebrate,All,1.732,1.181,0.983,1.043,2.090,2.107,1.677
287,Trogon_personatus,Omnivore,Midhight,1.802,1.113,0.978,1.045,2.099,2.187,1.670
288,Turdus_albicollis,Invertebrate,Understory,1.732,1.244,0.806,0.850,2.059,1.976,1.401
289,Turdus_chiguanco,Omnivore,ground,1.970,1.358,0.864,0.854,2.135,2.104,1.476
290,Turdus_fuscater,Omnivore,ground,2.155,1.359,0.909,0.898,2.160,2.134,1.463
291,Turdus_serranus,FruiNect,MidCan,1.929,1.292,0.853,0.906,1.826,2.061,1.379
292,Tyrannus_melancholicus,Invertebrate,MidCan,1.573,1.236,0.842,0.978,2.011,1.944,1.240
293,Veniliornis_nigriceps,Invertebrate,All,1.643,1.341,0.870,0.919,1.996,1.850,1.283
294,Vireo_leucophrys,Invertebrate,Canopy,1.090,0.886,0.580,0.512,1.824,1.689,1.106
295,Xenops_rutilans,Invertebrate,Midhight,1.049,1.021,0.659,0.596,1.811,1.706,1.187
296,Xiphocolaptes_promeropirhynchus,Invertebrate,UnderMid,1.969,1.577,1.004,1.014,2.120,2.108,1.312
297,Xiphorhynchus_ocellatus,Invertebrate,Midhight,1.564,1.404,0.791,0.803,1.974,1.929,1.331
298,Xiphorhynchus_triangularis,Invertebrate,Midhight,1.666,1.433,0.882,0.860,2.049,1.995,1.406
299,Zimmerius_bolivianus,Invertebrate,Canopy,1.041,0.907,0.561,0.632,1.759,1.692,0.879
300,Zonotrichia_capensis,PlantSeed,ground,1.308,0.940,0.771,0.700,1.822,1.775,1.056
