ID,Day,Treatment,Population,Species,Date,Mass,SVL,Length,Proportion Basking,Body Temp
1304,6,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.15,NA
1304,7,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.52,NA
1304,8,Prolonged,Low,metallicus,29/11/2010,3.19,55,123,0.11,NA
1305,1,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.44,27.3
1305,2,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.59,27.1
1305,3,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.44,26.4
1305,4,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.19,NA
1305,5,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.74,NA
1305,6,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.22,NA
1305,7,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.26,NA
1305,8,Reduced,Low,metallicus,29/11/2010,2.74,53,129,0.74,NA
1400,1,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.59,27.4
1400,2,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.67,26.5
1400,3,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.52,30.4
1400,4,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.44,NA
1400,5,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.37,NA
1400,6,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.56,NA
1400,7,Reduced,Low,metallicus,29/11/2010,2.09,56,117,0.78,NA
1400,8,Reduced,Low,metallicus,29/11/2010,2.09,56,117,1,NA
1401,1,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.52,27.7
1401,2,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.37,29.8
1401,3,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.78,27.4
1401,4,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.63,NA
1401,5,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.37,NA
1401,6,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.26,NA
1401,7,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.07,NA
1401,8,Reduced,Low,metallicus,29/11/2010,2.33,55,112,0.11,NA
1402,1,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.74,31
1402,2,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.78,30.4
1402,3,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.81,28.5
1402,4,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.85,NA
1402,5,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.81,NA
1402,6,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.85,NA
1402,7,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.78,NA
1402,8,Reduced,High,microlepidotus,16/12/2010,5.62,67,156,0.74,NA
1404,1,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.59,28.4
1404,2,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.81,27.5
1404,3,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.7,27.9
1404,4,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.52,NA
1404,5,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.78,NA
1404,6,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.63,NA
1404,7,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.59,NA
1404,8,Reduced,High,microlepidotus,16/12/2010,3.21,65,156,0.63,NA
1504,1,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,1,30.9
1504,2,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.96,29.3
1504,3,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.74,30.3
1504,4,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.41,NA
1504,5,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.74,NA
1504,6,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.78,NA
1504,7,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.67,NA
1504,8,Reduced,High,microlepidotus,16/12/2010,5.87,65,143,0.59,NA
1601,1,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.33,28.2
1601,2,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.59,30.3
1601,3,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.44,30.1
1601,4,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.63,NA
1601,5,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.48,NA
1601,6,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.33,NA
1601,7,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.44,NA
1601,8,Prolonged,Low,metallicus,29/11/2010,3.83,59,129,0.11,NA
2000,1,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.56,29.4
2000,2,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.63,30.8
2000,3,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.59,32.4
2000,4,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.63,NA
2000,5,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.81,NA
2000,6,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.52,NA
2000,7,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.41,NA
2000,8,Prolonged,Low,microlepidotus,21/11/2010,5.32,61,119,0.78,NA
2001,1,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.52,31.2
2001,2,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.52,26.9
2001,3,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.48,30.6
2001,4,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.59,NA
2001,5,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.67,NA
2001,6,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.52,NA
2001,7,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.81,NA
2001,8,Prolonged,Low,microlepidotus,21/11/2010,4.71,60,149,0.74,NA
2002,1,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.56,25.3
2002,2,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.44,28.4
2002,3,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.26,29.5
2002,4,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.44,NA
2002,5,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.41,NA
2002,6,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0,NA
2002,7,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.22,NA
2002,8,Reduced,Low,microlepidotus,21/11/2010,3.83,55,120,0.37,NA
2003,1,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.56,29.3
2003,2,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.33,25.3
2003,3,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.48,24.4
2003,4,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.85,NA
2003,5,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.48,NA
2003,6,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.52,NA
2003,7,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.26,NA
2003,8,Prolonged,Low,microlepidotus,23/11/2010,5.78,59,43,0.33,NA
2004,1,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.93,30
2004,2,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.59,27.7
2004,3,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.74,31.1
2004,4,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.56,NA
2004,5,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.81,NA
2004,6,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.44,NA
2004,7,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.44,NA
2004,8,Reduced,Low,microlepidotus,23/11/2010,5.47,60,113,0.67,NA
2005,1,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.56,32.4
2005,2,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.67,30.7
2005,3,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.59,29.6
2005,4,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.37,NA
2005,5,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.41,NA
2005,6,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.59,NA
2005,7,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.56,NA
2005,8,Prolonged,Low,microlepidotus,21/11/2010,3.9,57,139,0.74,NA
2010,1,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.74,27.1
2010,2,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.63,26.1
2010,3,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.52,26.4
2010,4,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.37,NA
2010,5,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.7,NA
2010,6,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,1,NA
2010,7,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.63,NA
2010,8,Prolonged,Low,microlepidotus,21/11/2010,3.83,55,130,0.56,NA
2011,1,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.93,33.4
2011,2,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.93,30.4
2011,3,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,1,29.8
2011,4,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.93,NA
2011,5,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.85,NA
2011,6,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.78,NA
2011,7,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.89,NA
2011,8,Reduced,Low,microlepidotus,21/11/2010,4.18,59,145,0.74,NA
2012,1,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.67,28.1
2012,2,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.81,29.7
2012,3,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.85,29.5
2012,4,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.81,NA
2012,5,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.78,NA
2012,6,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.85,NA
2012,7,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.67,NA
2012,8,Prolonged,Low,microlepidotus,21/11/2010,4.1,60,121,0.63,NA
2013,1,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.85,30.3
2013,2,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.89,31.9
2013,3,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.89,28.3
2013,4,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.78,NA
2013,5,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.78,NA
2013,6,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.7,NA
2013,7,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.74,NA
2013,8,Reduced,Low,microlepidotus,21/11/2010,4.85,65,126,0.89,NA
2014,1,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.74,26.5
2014,2,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.81,NA
2014,3,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.7,NA
2014,4,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.52,NA
2014,5,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.78,NA
2014,6,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.59,NA
2014,7,Prolonged,Low,microlepidotus,21/11/2010,4.03,55,122,0.59,NA
2015,1,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.85,27.3
2015,2,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.85,29.6
2015,3,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.74,26.9
2015,4,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.78,NA
2015,5,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.74,NA
2015,6,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.63,NA
2015,7,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.7,NA
2015,8,Reduced,Low,microlepidotus,21/11/2010,4.41,60,117,0.44,NA
2020,1,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.44,29.1
2020,2,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.93,28.8
2020,3,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.63,31.9
2020,4,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.52,NA
2020,5,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.74,NA
2020,6,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.44,NA
2020,7,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.26,NA
2020,8,Reduced,Low,microlepidotus,21/11/2010,4.44,60,122,0.63,NA
2021,1,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.85,28.1
2021,2,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.74,30.6
2021,3,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.48,27.6
2021,4,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.33,NA
2021,5,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.52,NA
2021,6,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.48,NA
2021,7,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.67,NA
2021,8,Prolonged,Low,microlepidotus,21/11/2010,3.25,60,95,0.63,NA
2022,1,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.96,26.4
2022,2,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.67,26.1
2022,3,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.59,28.8
2022,4,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.44,NA
2022,5,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.3,NA
2022,6,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.33,NA
2022,7,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.85,NA
2022,8,Reduced,Low,microlepidotus,21/11/2010,5,61,146,0.11,NA
2023,1,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.7,27
2023,2,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.52,30.2
2023,3,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.67,29.4
2023,4,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.63,NA
2023,5,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.59,NA
2023,6,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.26,NA
2023,7,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.63,NA
2023,8,Prolonged,Low,microlepidotus,23/11/2010,4.47,55,135,0.56,NA
2024,1,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.78,30.1
2024,2,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.85,32.1
2024,3,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.93,29.2
2024,4,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.78,NA
2024,5,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.67,NA
2024,6,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.85,NA
2024,7,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.56,NA
2024,8,Reduced,Low,microlepidotus,23/11/2010,4.65,57,129,0.81,NA
2025,1,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.85,29.1
2025,2,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.67,27.8
2025,3,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.85,26.7
2025,4,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.52,NA
2025,5,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.41,NA
2025,6,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.59,NA
2025,7,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.56,NA
2025,8,Prolonged,Low,microlepidotus,23/11/2010,5.74,60,103,0.41,NA
2030,2,Prolonged,Low,microlepidotus,9/12/2010,2.36,51,106,0.74,30.8
2030,3,Prolonged,Low,microlepidotus,9/12/2010,2.36,51,106,0.44,26.3
2030,5,Prolonged,Low,microlepidotus,9/12/2010,2.36,51,106,0.67,NA
2030,6,Prolonged,Low,microlepidotus,9/12/2010,2.36,51,106,0.33,NA
2031,1,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.67,27.8
2031,2,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.52,27.8
2031,3,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.89,27.5
2031,4,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.63,NA
2031,5,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.3,NA
2031,6,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.48,NA
2031,7,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.41,NA
2031,8,Reduced,Low,microlepidotus,27/11/2010,4.7,64,125,0.04,NA
2032,1,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.67,29.7
2032,2,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.81,28.3
2032,3,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.7,30.1
2032,4,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.48,NA
2032,5,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.52,NA
2032,6,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.81,NA
2032,7,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.67,NA
2032,8,Reduced,Low,microlepidotus,27/11/2010,3.62,59,132,0.7,NA
2033,1,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.81,31.4
2033,2,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.59,27.9
2033,3,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.7,29.1
2033,4,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.63,NA
2033,5,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.81,NA
2033,6,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.63,NA
2033,7,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.85,NA
2033,8,Prolonged,Low,microlepidotus,27/11/2010,4.34,65,126,0.85,NA
2034,1,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.89,31.3
2034,2,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.78,31.5
2034,3,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.78,31.8
2034,4,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.67,NA
2034,5,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.56,NA
2034,6,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.7,NA
2034,7,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.67,NA
2034,8,Reduced,Low,microlepidotus,27/11/2010,4.68,63,147,0.41,NA
2035,1,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.44,30.9
2035,2,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.41,27
2035,3,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.85,31.6
2035,4,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.74,NA
2035,5,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.63,NA
2035,6,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.85,NA
2035,7,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.59,NA
2035,8,Prolonged,Low,microlepidotus,27/11/2010,5.43,66,136,0.59,NA
2040,1,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.56,29.9
2040,2,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.81,30.4
2040,3,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.63,26.9
2040,4,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.3,NA
2040,5,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.44,NA
2040,6,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.19,NA
2040,7,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.33,NA
2040,8,Reduced,Low,microlepidotus,27/11/2010,4.77,65,130,0.44,NA
2041,1,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.78,28.1
2041,2,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.44,29.2
2041,3,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.59,28.6
2041,4,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.3,NA
2041,5,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.56,NA
2041,6,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.11,NA
2041,7,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.7,NA
2041,8,Prolonged,Low,microlepidotus,27/11/2010,4.42,64,141,0.56,NA
2055,1,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.81,29.4
2055,2,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.74,27.9
2055,3,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.7,29.8
2055,4,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.59,NA
2055,5,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.74,NA
2055,6,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.89,NA
2055,7,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.96,NA
2055,8,Prolonged,Low,greeni,26/11/2010,6.28,70,143,0.67,NA
2100,1,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.56,28.3
2100,2,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.85,28.9
2100,3,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.96,28.9
2100,4,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.44,NA
2100,5,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.59,NA
2100,6,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.41,NA
2100,7,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.78,NA
2100,8,Reduced,High,microlepidotus,16/12/2010,5.09,65,146,0.74,NA
2101,1,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.74,28.9
2101,2,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.81,31.8
2101,3,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.7,29.9
2101,4,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.59,NA
2101,5,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.78,NA
2101,6,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.63,NA
2101,7,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.33,NA
2101,8,Prolonged,High,microlepidotus,27/11/2010,3.43,57,139,0.41,NA
2102,1,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.74,27.4
2102,2,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.59,28.6
2102,3,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.59,26.9
2102,4,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.63,NA
2102,5,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.59,NA
2102,6,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.56,NA
2102,7,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.7,NA
2102,8,Prolonged,High,microlepidotus,27/11/2010,5.58,65,135,0.74,NA
2103,1,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.85,29.4
2103,2,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.89,28.1
2103,3,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.7,31.4
2103,4,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.74,NA
2103,5,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.89,NA
2103,6,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.93,NA
2103,7,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.78,NA
2103,8,Reduced,High,microlepidotus,27/11/2010,5.99,67,147,0.59,NA
2104,1,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.78,28.5
2104,2,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.74,30.1
2104,3,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.81,31
2104,4,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.78,NA
2104,5,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.89,NA
2104,6,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.85,NA
2104,7,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.74,NA
2104,8,Reduced,High,microlepidotus,16/12/2010,4.72,65,142,0.81,NA
2105,1,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.74,29.8
2105,2,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.48,28.6
2105,3,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.74,29.7
2105,4,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.59,NA
2105,5,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.44,NA
2105,6,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.44,NA
2105,7,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.15,NA
2105,8,Prolonged,High,microlepidotus,27/11/2010,4.67,62,126,0.22,NA
2106,1,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.85,31.6
2106,2,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.93,31.1
2106,3,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.96,29.6
2106,4,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.96,NA
2106,5,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.74,NA
2106,6,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.85,NA
2106,7,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.93,NA
2106,8,Reduced,High,microlepidotus,16/12/2010,5.44,64,144,0.81,NA
2200,1,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.81,32.9
2200,2,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.85,29.8
2200,3,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.85,28
2200,4,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.7,NA
