time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1982-09-20 00:00:00,194.695833333333,294.079583333333,10.5666691666667,74.4827177530415,3.82536089777582,0.000496,0
1982-09-21 00:00:00,142.033083333333,310.122916666667,11.0812533333334,77.0286576695343,4.80259162214827,0.0005847,0
1982-09-22 00:00:00,138.035208333333,305.35875,7.76958833333335,78.8481247199974,5.57531713020473,0.0003642,0
1982-09-23 00:00:00,171.967708333333,308.888333333333,7.90042375000002,74.9509078260259,2.91438120528042,0,0
1982-09-24 00:00:00,191.304625,262.63875,8.78042041666668,69.3244648771083,3.9249438609905,0.0011628,0
1982-09-25 00:00:00,163.078333333333,298.260416666667,11.0229216666667,80.750684867475,5.77506269112747,0.0008908,0
1982-09-26 00:00:00,81.767,345.320833333333,12.44917125,85.5583465676837,5.44226781506138,0.001685,0
1982-09-27 00:00:00,190.65875,271.889583333333,8.24084375000002,77.018447443742,3.49523675912147,0,0
1982-09-28 00:00:00,186.889875,268.925833333333,9.67083666666668,76.6529570417028,4.65717720850075,0,0
1982-09-29 00:00:00,164.920916666667,292.268333333333,10.9866708333334,77.913284902015,3.95213328080037,0,0
1982-09-30 00:00:00,127.482708333333,332.963333333333,13.1112525,81.6766543729867,8.3723586205998,0.0031964,0
1982-10-01 00:00:00,114.407166666667,364.46,17.9054308333334,84.1592450903563,8.24378071402731,0.0112586,0
1982-10-02 00:00:00,168.761666666667,338.8175,16.7966716666667,80.8073281417905,3.39582071674196,0.0009859,0
1982-10-03 00:00:00,56.2078333333333,360.182083333333,10.51834,78.3405494246763,4.30239986762716,0.0014282,0
1982-10-04 00:00:00,63.3499166666667,364.198333333333,12.5020895833334,89.3235372769256,6.28487579863557,0.0112876,0
1982-10-05 00:00:00,176.083958333333,294.659166666667,10.28709,81.5564153738877,3.45463676598434,0.0004069,0
1982-10-06 00:00:00,132.620125,290.794166666667,11.5654225,72.7911666308974,4.83558863680383,0,0
1982-10-07 00:00:00,119.566916666667,315.032083333333,12.03750125,83.5615167485921,3.28877598648536,0.0006367,0
1982-10-08 00:00:00,113.127583333333,369.240416666667,17.65084125,83.6987744444426,5.6682272081246,0.0254036,0
1982-10-09 00:00:00,54.12175,325.268333333333,8.80209333333335,87.272319018476,6.01792603353061,0.0097485,0
1982-10-10 00:00:00,132.982833333333,290.622916666667,8.07209416666669,83.1445625431507,2.43963240083028,0.0007948,0
1982-10-11 00:00:00,74.9212083333333,344.395833333333,10.1745925,85.7662287546247,7.32679028563914,0.0087331,0
1982-10-12 00:00:00,91.9800833333333,310.163333333333,10.4083345833334,84.6199058611672,4.368065972334,0.0037952,0
1982-10-13 00:00:00,55.826,323.915416666667,8.06875375000002,89.6397818179944,3.14141145707643,0.0024001,0
1982-10-14 00:00:00,56.0466666666667,335.1625,7.74500708333335,90.6173110352639,2.9970123798578,0.002427,0
1982-10-15 00:00:00,100.033541666667,326.764583333333,8.21167166666669,87.0559974480579,3.11801441229115,0.00051,0
1982-10-16 00:00:00,147.106458333333,305.215,9.82751041666669,78.2684176788975,5.14989954950843,0,0
1982-10-17 00:00:00,133.250791666667,289.6125,8.69251041666669,73.0225976955277,6.88468059508788,0.0003752,0
1982-10-18 00:00:00,126.019833333333,270.213333333333,4.38458916666669,67.7139327424372,5.56329968108701,0,0
1982-10-19 00:00:00,110.825791666667,305.657916666667,5.98792750000002,74.964687953366,6.32149426483495,0.0054174,0
1982-10-20 00:00:00,114.874458333333,293.254166666667,8.92500458333336,81.2047275332978,4.9372458210249,0.0027096,0
1982-10-21 00:00:00,75.5925,310.100416666667,9.24708958333336,88.8995849491997,4.99509400766861,0.0104616,0
1982-10-22 00:00:00,118.654166666667,294.714166666667,2.47792291666669,80.9039872426109,10.0397338562217,0.0279747,0
1982-10-23 00:00:00,125.904375,264.844583333333,0.896255000000023,75.4904493504173,3.68287986778078,0.0004912,0.000458
1982-10-24 00:00:00,134.212541666667,227.305,0.739588750000019,74.8156708828129,3.56814023474489,0,0
1982-10-25 00:00:00,136.18725,234.92375,2.42375791666669,79.4808564239514,4.85813436376926,0,0
1982-10-26 00:00:00,128.968666666667,247.5425,4.85084041666669,75.4809571082175,6.13956729198762,0,0
1982-10-27 00:00:00,128.326083333333,262.036666666667,6.06792583333336,76.9305768459339,3.71447623278799,0,0
1982-10-28 00:00:00,122.143666666667,278.151666666667,8.61042375000002,71.233472964541,4.78282406811694,0.0004099,0
1982-10-29 00:00:00,64.1965833333333,313.6075,8.60000583333335,68.8233002109908,7.2708331572441,0.0011062,0
1982-10-30 00:00:00,81.550875,321.100416666667,9.25125458333335,80.1135112951968,7.11042044476693,0.0030924,0
1982-10-31 00:00:00,100.668625,321.932083333333,9.47541958333336,82.0724442167297,7.11313180419965,0.0090706,0
1982-11-01 00:00:00,124.043416666667,256.980833333333,6.95209250000002,64.4396940191844,4.81379939190332,0.0003588,0
1982-11-02 00:00:00,91.5726666666667,266.791666666667,5.25041875000002,59.1072930287009,3.02238893627323,0.0006756,0
1982-11-03 00:00:00,102.610833333333,309.1475,8.42708916666669,79.4095346180096,1.709361883001,0.0012276,0
1982-11-04 00:00:00,46.3442083333333,302.6025,6.84500250000002,78.8934204697543,2.62029637415679,0.0015969,0
1982-11-05 00:00:00,24.7002916666667,301.463333333333,2.04625625000002,85.6487498469167,6.74923647041212,0.0018171,0.022954
1982-11-06 00:00:00,25.4459166666667,288.312083333333,-2.81582208333331,88.680057832249,7.64867701394915,0,0.028258
1982-11-07 00:00:00,50.7479583333333,279.841666666667,-3.28582416666664,88.731594183659,6.0116208029302,0,0.000456
1982-11-08 00:00:00,85.043,256.717916666667,-3.16749041666665,87.3425614533186,3.74309114200614,4.98e-05,0
1982-11-09 00:00:00,97.724,243.365833333333,-0.692494583333314,88.0827368421019,4.34444238526392,0,0
1982-11-10 00:00:00,80.4746666666667,229.89125,-1.57415499999999,85.3870061813375,3.60258596272011,0,0
1982-11-11 00:00:00,57.143,285.98125,-0.389163333333303,82.3984892611105,3.99627447580767,0.0029359,0.003594
1982-11-12 00:00:00,35.31775,310.39625,0.658753333333356,90.7935563006322,5.18024694565461,0.0122791,0.004116
1982-11-13 00:00:00,80.754375,262.272916666667,0.50875166666669,92.5986279131341,2.96660022874234,0.002199,0.000685
1982-11-14 00:00:00,39.9811666666667,284.265833333333,-2.75624833333331,87.4213729353935,10.0313389561971,0.0155692,0.023183
1982-11-15 00:00:00,84.1656666666667,203.526666666667,-13.5766645833333,80.1264903988478,4.87654637044478,0,0.003677
1982-11-16 00:00:00,76.2886666666667,237.867083333333,-9.23791666666664,85.3189071729299,4.01212661771438,0,0.028257
1982-11-17 00:00:00,90.157625,193.595833333333,-9.06416666666665,87.8924786156863,5.93638140904189,0,0
1982-11-18 00:00:00,86.4550416666667,206.99375,-5.67041166666665,89.9736278863198,4.64661658738315,0,3e-04
1982-11-19 00:00:00,84.4952083333333,212.659583333333,-4.65541291666665,89.6190956135478,3.92627348784753,0,0
1982-11-20 00:00:00,85.2095416666667,221.351666666667,-1.22416291666665,93.0377540877058,5.86805706175589,0,0
1982-11-21 00:00:00,28.028375,302.585416666667,2.38208500000002,92.92142540471,6.16712427370971,0.0065923,0
1982-11-22 00:00:00,57.866875,305.242916666667,6.16875166666669,87.8198365421431,6.43389842571599,0.0060375,0
1982-11-23 00:00:00,80.8801666666667,215.2025,-1.11416666666664,72.4623289239279,5.45446933254319,0.0005914,0
1982-11-24 00:00:00,45.2365833333333,292.87125,-1.17541666666665,84.8907198987641,2.33919044397231,0,0.025083
1982-11-25 00:00:00,83.4159166666667,219.85,-6.99874999999998,79.933305093502,5.91175145367237,0,0.00017
1982-11-26 00:00:00,80.5648333333333,174.725833333333,-11.4183333333333,78.873654776564,5.83880248060225,0,0
1982-11-27 00:00:00,80.3039583333333,192.785,-6.93791666666664,82.8257903278245,3.35985556917705,0,0
1982-11-28 00:00:00,80.1245833333333,213.195416666667,-7.92874999999998,84.6828927858055,4.52390554689118,0,0.002106
1982-11-29 00:00:00,76.756,183.404166666667,-10.7020833333333,82.0091582266331,4.44588226925217,0,0
1982-11-30 00:00:00,70.0097916666667,228.4075,-4.28291666666664,87.0852844322609,4.97138330158686,0,0
1982-12-01 00:00:00,68.22475,246.729583333333,-1.56457749999997,87.3439611859727,2.44024873256298,3.54e-05,0
1982-12-02 00:00:00,66.8884583333333,244.602083333333,0.0145833333333532,94.3975320524545,4.88623477586476,7.42e-05,0
1982-12-03 00:00:00,83.1478333333333,242.10125,1.71000166666669,94.9205106719282,4.62719102921969,7.7e-06,5.2e-05
1982-12-04 00:00:00,57.06675,303.737083333333,6.99917541666669,94.9873182298631,5.80364039977073,0.0006655,0
1982-12-05 00:00:00,83.9412916666667,253.530833333333,5.68333833333336,86.9653726501823,5.98341998015128,0.0002402,0
1982-12-06 00:00:00,81.5219583333333,227.356666666667,0.390003333333361,79.9092380835115,3.10333682452058,0,0
1982-12-07 00:00:00,57.75225,267.757916666667,0.229583333333361,85.7965636632846,4.69167124221322,0.0004825,0.002304
1982-12-08 00:00:00,81.3403333333333,221.378333333333,-2.97833333333331,78.3261641378066,6.56813336334628,6.93e-05,0.001298
1982-12-09 00:00:00,74.835125,231.920833333333,-7.95833333333331,61.0930451885692,5.84328320798507,0,0
1982-12-10 00:00:00,55.7525416666667,208.6075,-10.9058333333333,72.7461147646541,5.058728686284,0,0
1982-12-11 00:00:00,82.81375,158.11,-15.75125,77.5347104589624,5.87344953044673,0,0
1982-12-12 00:00:00,62.519,225.075,-9.01874999999998,84.5092655436245,7.07921004314302,0,0
1982-12-13 00:00:00,84.1260416666667,145.40625,-15.83375,78.6312879603991,6.13863453476263,0,0
1982-12-14 00:00:00,63.9742083333333,171.661666666667,-14.6308333333333,80.6866862126072,3.13486938455411,0,0
1982-12-15 00:00:00,77.4735416666667,219.054166666667,-8.78791666666665,88.4631513550674,5.93263793674132,0,0
1982-12-16 00:00:00,58.88225,262.904166666667,-5.13541666666665,95.3084125121336,2.56529172819082,0,0.000885
1982-12-17 00:00:00,29.2393333333333,287.513333333333,-3.08666666666664,93.9069432092317,2.41785811583205,0,0.002668
1982-12-18 00:00:00,76.663625,237.154166666667,-4.52416666666664,84.7355100502594,2.99043968052306,0,0
1982-12-19 00:00:00,75.7201666666667,222.19625,-5.67958333333331,89.4178656518046,7.52496318831537,0,0
1982-12-20 00:00:00,32.532375,279.099583333333,-3.08749999999998,95.1306954159163,4.91153442896618,0,0.047182
1982-12-21 00:00:00,51.165125,287.317916666667,-2.73624791666664,90.579352386301,5.91910173900826,0,0.014401
1982-12-22 00:00:00,60.8999166666667,263.253333333333,-4.55999833333331,87.052650709472,5.15994936319678,0,0.004682
1982-12-23 00:00:00,59.9079583333333,239.335,-6.41833333333331,87.1011468498388,3.83987900088668,0,0
1982-12-24 00:00:00,62.73825,238.873333333333,-4.79208333333331,94.518077053416,4.04358435992604,0,0
1982-12-25 00:00:00,55.5239166666667,287.301666666667,-0.392499999999979,94.6918499877889,4.66199261889458,0.0036117,0.001668
1982-12-26 00:00:00,31.9088333333333,274.0775,-0.676666666666643,96.5599189918452,3.45644843217856,0.0073168,0.042213
1982-12-27 00:00:00,31.27675,311.814583333333,-0.365416666666647,93.510097129747,4.79570649135846,0.0071104,0.071425
1982-12-28 00:00:00,78.7049166666667,199.6,-7.32458333333331,90.5023776357519,4.67503081949851,0,0.024171
1982-12-29 00:00:00,57.63275,236.93,-4.42958333333331,93.8179951572388,3.77749037135546,0,0.006063
1982-12-30 00:00:00,58.4624583333333,280.743333333333,-5.39624999999998,89.2735011978821,8.83620641198964,0,0.253386
1982-12-31 00:00:00,60.5409583333333,234.824166666667,-14.1058333333333,82.7960199648763,5.57866242135545,0,0.000418
1983-01-01 00:00:00,74.0827916666667,193.36,-14.3591666666666,89.5488973283355,3.59757493015012,0,0
1983-01-02 00:00:00,62.3690416666667,260.430416666667,-6.91499999999998,91.2438867756384,4.50876361141947,0,0.01483
1983-01-03 00:00:00,74.5149166666667,248.989166666667,-6.24791666666664,91.8489468423355,4.98043555744744,0,0
1983-01-04 00:00:00,86.1149583333333,180.71625,-13.12625,88.7028485721621,4.14530463892414,0,0
1983-01-05 00:00:00,80.4545416666667,190.2375,-14.3375,89.889766314482,3.50287384895081,0,0.000936
1983-01-06 00:00:00,67.0275416666667,225.855,-7.34874999999997,92.6178678094351,7.02395069702185,0,0.001112
1983-01-07 00:00:00,72.3804583333333,209.360416666667,-8.75249999999997,94.4804821544235,3.2054482855465,0,0.081868
1983-01-08 00:00:00,44.563125,267.0925,-5.02833333333331,95.2977615366651,5.2536553081064,0,0.034351
1983-01-09 00:00:00,79.2662083333333,230.6775,-7.42916666666664,91.6183455784364,5.76823955149014,0,0.005215
1983-01-10 00:00:00,88.0583333333333,196.7725,-9.25124999999998,92.539853063606,4.46177215935738,0,0.000136
1983-01-11 00:00:00,63.146375,239.769166666667,-5.87083333333331,93.5522336009411,8.2401533317563,0,0.000514
1983-01-12 00:00:00,54.4650833333333,300.425833333333,-1.30749999999997,94.5160848728236,4.74885616287562,0,0.045446
1983-01-13 00:00:00,66.2319583333333,206.76625,-10.0433333333333,90.649883103331,6.36414931164498,0,0.000564
1983-01-14 00:00:00,55.4523333333333,208.455833333333,-16.2945833333333,86.9965472700159,4.70797716548747,0,0.000379
1983-01-15 00:00:00,90.1019583333333,219.757083333333,-9.52124999999997,92.2954510410727,2.87053093076797,0,0
1983-01-16 00:00:00,29.1235833333333,260.94,-6.68124999999997,91.4857078837114,6.19562519795068,0,0.039895
1983-01-17 00:00:00,91.4304583333333,172.3825,-15.7179166666666,86.4990136265142,4.70293111502104,0,0.004479
1983-01-18 00:00:00,49.0089583333333,219.274166666667,-15.5058333333333,85.7256938978325,2.79138314400273,0,0.001653
1983-01-19 00:00:00,94.04875,216.705,-12.8354166666666,84.5054356505879,4.84356470633432,0,0
1983-01-20 00:00:00,98.4600416666667,155.233333333333,-20.8408333333333,81.9522853502792,2.89195634156797,0,0
1983-01-21 00:00:00,91.3371666666667,204.984583333333,-15.3325,86.4331690244758,4.64016565691885,0,0
1983-01-22 00:00:00,70.1548333333333,248.268333333333,-8.88749999999997,87.6748385146844,5.42634743592102,0,0
1983-01-23 00:00:00,66.5237916666667,272.665,-5.89249999999998,85.470603261168,3.52860510722436,0,0
1983-01-24 00:00:00,100.109125,229.58625,-6.17707999999998,82.5986837772827,2.62742606247412,0,0
1983-01-25 00:00:00,86.5773333333333,242.575416666667,-5.72333333333331,92.63175358229,1.79380727367111,0,0
1983-01-26 00:00:00,75.9081666666667,231.262916666667,-8.47499999999997,93.1021199166479,4.57248709006643,0,0
1983-01-27 00:00:00,97.68825,212.772083333333,-12.9625,83.5229016252986,5.11612020083707,0,0
1983-01-28 00:00:00,112.331041666667,145.93125,-18.8395833333333,70.0731991885277,3.4213616771631,0,0
1983-01-29 00:00:00,110.763541666667,158.887916666667,-18.7270833333333,72.3346634285896,4.10820712559823,0,0
1983-01-30 00:00:00,104.115666666667,249.33,-7.07999999999997,91.913674130443,7.72946306328252,0,0.007795
1983-01-31 00:00:00,52.288625,287.317916666667,-2.40874999999998,95.9232520053855,3.6465164789098,0,0.087259
1983-02-01 00:00:00,79.4037083333333,280.02125,-5.55249999999998,90.5879248415743,5.30989715430582,0,0.014222
1983-02-02 00:00:00,86.1837083333333,266.247916666667,-7.96166666666664,87.1252560372747,3.78361897600216,0,1.4e-05
1983-02-03 00:00:00,101.472833333333,222.0775,-8.97458333333331,84.9649331410438,1.99217241968128,0,0.006459
1983-02-04 00:00:00,71.70175,276.0925,-6.51791666666665,90.0654431412382,6.4335003059905,0,0.079115
1983-02-05 00:00:00,108.263833333333,239.46125,-11.3625,83.2200958227651,8.15069285261905,0,0.03302
1983-02-06 00:00:00,110.718958333333,193.105416666667,-17.0545833333333,83.1141465668638,3.5026816949824,0,0.000264
1983-02-07 00:00:00,67.2225,203.80875,-17.2133333333333,81.5967924665704,3.08332464872251,0,0.001155
1983-02-08 00:00:00,100.532208333333,231.1475,-13.0133333333333,86.0762405231612,3.97323974647605,0,0.009128
1983-02-09 00:00:00,126.085291666667,159.939583333333,-17.8929166666666,77.0678795222824,2.9668889611434,0,0
1983-02-10 00:00:00,121.517041666667,188.462916666667,-14.7054166666666,87.809393854184,3.55507081468509,0,0.00239
1983-02-11 00:00:00,61.5545833333333,274.606666666667,-6.59499999999998,90.9814068074537,3.30737959782869,0,0.020024
1983-02-12 00:00:00,49.6574166666667,282.9,-4.1033333333333,92.3491359483614,4.12554657924941,0,0.006924
1983-02-13 00:00:00,49.7644583333333,282.1175,-4.34791666666665,91.6566940315467,3.75928722788284,0,0.002742
1983-02-14 00:00:00,129.228333333333,254.335416666667,-3.53541499999998,94.2748788054717,3.45717579032854,0,0.000924
1983-02-15 00:00:00,114.329083333333,244.662916666667,-2.65666499999998,94.672479859651,7.84617243441382,0,0
1983-02-16 00:00:00,130.172375,228.499583333333,-4.07916166666664,97.776771836892,3.4806407784017,0,0
1983-02-17 00:00:00,128.6885,237.70875,-3.77958333333331,97.4387443957645,2.74904062971694,0,0
1983-02-18 00:00:00,103.990624166667,244.51125,-3.65749999999998,94.750568506562,2.51516341457929,0,0
1983-02-19 00:00:00,131.892541666667,209.682916666667,-6.34749999999998,93.4847790700266,3.46953867392465,0,0
1983-02-20 00:00:00,95.404,276.06,-3.56583333333331,94.3043118521509,3.71973980349919,0,0.017708
1983-02-21 00:00:00,127.777541666667,250.3,-2.31958333333331,96.7203898765762,3.80852685763531,0,0
1983-02-22 00:00:00,75.0000833333333,295.599583333333,-0.95249833333331,95.4294457301702,2.98539506436716,0,0
1983-02-23 00:00:00,139.579625,221.012083333333,-4.20166458333331,94.0884368754162,2.8573003199829,0,0
1983-02-24 00:00:00,152.458083333333,256.145,-1.27708333333331,95.1438905342974,3.10054853901723,0,0
1983-02-25 00:00:00,125.280666666667,228.6975,-4.30333333333332,93.4254942587665,2.96311893802262,0,0
1983-02-26 00:00:00,135.343666666667,225.526666666667,-6.58249833333331,87.4146727278438,4.62545850366581,0,0
1983-02-27 00:00:00,163.051708333333,196.7875,-8.86874999999998,81.8390803343448,2.76450558170922,0,0
1983-02-28 00:00:00,134.412125,211.47625,-7.34916499999998,90.8278838926545,6.61426594848964,0,0.00051
1983-03-01 00:00:00,136.595,282.86,-0.487499999999976,88.0782231142526,6.98598347129642,0.0002631,0.002635
1983-03-02 00:00:00,78.6760833333333,294.35625,-0.147499999999977,91.8124580069675,3.06129411625649,5.9e-05,0.02322
1983-03-03 00:00:00,68.0558333333333,315.615,0.78250000000002,92.2705933516361,1.80498075263366,0.0014594,0
1983-03-04 00:00:00,180.126708333333,270.81875,1.18875000000002,87.5392873436068,1.69192812999521,0,0
1983-03-05 00:00:00,165.765083333333,269.202916666667,2.10917250000002,84.894942243374,3.7256492426787,0.0005155,0
1983-03-06 00:00:00,143.948583333333,299.669583333333,4.54458333333336,84.2409381629698,3.35077219173824,0.0008874,0
1983-03-07 00:00:00,66.2225833333333,324.440833333333,5.91250458333335,80.4946334212346,4.64156808386457,0.0024157,0
1983-03-08 00:00:00,85.7110833333333,342.143333333333,8.00333625000003,88.4510321162014,5.79570976889018,0.0072874,0
1983-03-09 00:00:00,78.546375,316.957916666667,6.29583333333336,85.7201680690692,5.41757007534992,0.0023938,0
1983-03-10 00:00:00,56.024625,295.565416666667,-0.354575416666644,87.3653300181579,4.02211737240854,3.24e-05,0.009673
1983-03-11 00:00:00,109.332291666667,282.825416666667,-5.1733258333333,83.0246208512499,8.571053678276,0,0.002242
1983-03-12 00:00:00,156.803,240.941666666667,-6.94207916666665,79.3563899852921,6.65936137869704,0,2.6e-05
1983-03-13 00:00:00,206.601291666667,192.906666666667,-6.81582833333331,86.357916915035,2.59533101164099,0,0
1983-03-14 00:00:00,205.462416666667,214.429166666667,-2.61166291666665,81.6853214986341,3.32022585365983,0,0
1983-03-15 00:00:00,203.372791666667,247.165416666667,0.930842083333351,82.1118035594411,4.34693429624982,0,0
1983-03-16 00:00:00,212.6545,261.868333333333,0.940002916666688,81.9450120143193,5.88702652493083,0,0
1983-03-17 00:00:00,152.542791666667,243.20125,-1.94708166666665,79.8384750460498,3.69088714028719,0.0008637,0.022104
1983-03-18 00:00:00,70.683625,299.95375,-0.797497083333312,91.042161333941,2.73150124210855,0.0001834,0.037534
1983-03-19 00:00:00,118.6905,295.953333333333,-0.271662916666649,89.261824151903,2.91848401344621,0.0005155,0.000539
1983-03-20 00:00:00,150.160125,287.317916666667,-0.261666666666649,88.8000713263698,4.93473849802563,4.77e-05,0.004677
1983-03-21 00:00:00,131.249583333333,273.978333333333,-2.35041458333331,85.7165377800861,6.48109503806904,0,0
1983-03-22 00:00:00,188.390041666667,242.876666666667,-5.43083166666665,80.173132304821,6.18532335401193,0,0
1983-03-23 00:00:00,195.444666666667,246.020416666667,-6.76208333333331,77.7046147563969,6.16490312632574,0,0
1983-03-24 00:00:00,183.243791666667,217.6925,-7.60999666666664,69.9182806651582,4.22913912631371,0,0
1983-03-25 00:00:00,228.947541666667,187.503333333333,-6.62541666666665,70.921914947781,2.38408427063704,0,0
1983-03-26 00:00:00,216.975291666667,232.09875,-3.78333333333331,61.453703038315,2.13602143902558,0,0
1983-03-27 00:00:00,215.285208333333,230.615833333333,-2.15833333333331,70.0169294552109,4.17009876182413,4.38e-05,0
1983-03-28 00:00:00,144.383125,267.510833333333,-1.28332791666664,75.2494381057612,4.30641681084083,0.0002553,0.000896
1983-03-29 00:00:00,159.926541666667,293.257916666667,-1.13499791666664,82.3830839569399,6.32621004250027,0.0001494,0.072263
1983-03-30 00:00:00,194.533625,249.832083333333,-2.05916583333331,81.8173471109234,4.33201775973293,0,0
1983-03-31 00:00:00,185.021625,257.019583333333,-1.03082749999997,76.7825141820365,4.45838129169656,0,0.001332
1983-04-01 00:00:00,154.839166666667,302.980416666667,0.680418750000025,83.987043277739,6.19842209590522,0,0.020256
1983-04-02 00:00:00,113.864958333333,271.64,1.32416958333335,89.7741652786136,6.62916542332363,0.0043063,0.0306
1983-04-03 00:00:00,151.342083333333,275.529583333333,2.77666666666669,86.972708930746,4.66722699578938,0.0020364,0.001274
1983-04-04 00:00:00,173.877958333333,282.547916666667,2.72042083333336,78.2023143990196,5.40548487815705,0.0001804,0.001568
1983-04-05 00:00:00,148.355291666667,299.66125,1.85625166666669,71.3918840039752,6.73547824159974,0.0008077,6.4e-05
1983-04-06 00:00:00,121.3165,290.071666666667,0.821251250000022,78.0726864116903,4.3582755364686,0.0001142,0.005441
1983-04-07 00:00:00,190.611708333333,248.057916666667,1.22625791666669,67.3727289325294,3.71844756732072,2.46e-05,0
1983-04-08 00:00:00,64.76875,301.36625,0.241255000000021,86.4124334578146,3.72392127040512,0.001786,0.066898
1983-04-09 00:00:00,116.720541666667,292.571666666667,-0.146666666666642,90.6484370022916,3.72770669115196,7.8e-05,0.005355
1983-04-10 00:00:00,218.420916666667,244.557083333333,1.44083625000002,69.4977286584942,2.28105394111439,0.0026835,0
1983-04-11 00:00:00,157.292541666667,271.21375,2.02542125000002,73.4289760577384,5.2033450700554,0.0026662,0.004544
1983-04-12 00:00:00,124.27725,306.400416666667,0.925006250000019,83.872272133263,4.79923204255191,0.002096,0.007785
1983-04-13 00:00:00,250.155375,269.344583333333,3.09583500000002,75.7622324509091,3.54888025076099,0,0
1983-04-14 00:00:00,118.530791666667,261.03875,0.816257916666684,83.5666061651619,4.6349934790786,0.0016027,0.001905
1983-04-15 00:00:00,88.9666666666667,328.107916666667,4.05750166666669,90.6158752786199,4.76086771879848,0.021703,0
1983-04-16 00:00:00,132.0695,308.215833333333,0.402924166666682,89.5051605256623,9.03874685743019,0.005603,0.066479
1983-04-17 00:00:00,260.085583333333,247.523333333333,-2.60583333333332,78.3657859872479,7.28114716957602,0,0.00031
1983-04-18 00:00:00,185.874916666667,253.409583333333,-2.44998749999998,72.5621948611826,3.6478159230668,0,0
1983-04-19 00:00:00,216.226208333333,260.175,-3.55166333333332,71.3209117113853,2.30377333215514,0,0
1983-04-20 00:00:00,219.493833333333,266.50375,-2.31124374999998,71.3607435263882,2.40434278511444,0,0
1983-04-21 00:00:00,228.242333333333,269.404166666667,-0.363327916666641,68.2886131405767,2.17145216782438,0,0
1983-04-22 00:00:00,229.131416666667,284.05875,2.85292750000003,65.802680642612,1.9219390067262,0,0
1983-04-23 00:00:00,232.051166666667,280.57875,6.43375666666669,62.5313034537935,2.90092079195317,0,0
1983-04-24 00:00:00,184.631166666667,305.10375,9.27917083333335,60.3456538716536,2.12038487164098,0,0
1983-04-25 00:00:00,209.489291666667,311.79875,7.59750375000003,61.3691482588876,4.02472293654658,0,0
1983-04-26 00:00:00,282.345666666667,245.005,6.74917166666669,58.8099281507162,3.27840178877142,0,0
1983-04-27 00:00:00,280.130041666667,267.304166666667,11.2775033333334,56.3277505542579,4.62632315901576,0,0
1983-04-28 00:00:00,254.391625,314.488333333333,13.12333625,63.0568104431416,5.69255679811607,0,0
1983-04-29 00:00:00,276.278958333333,266.14375,10.3000070833334,62.5906116730577,5.54625795833296,0.0001351,0
1983-04-30 00:00:00,123.848708333333,306.262083333333,8.47625791666668,63.9607321153321,3.42542339147658,0.0006896,0
1983-05-01 00:00:00,234.355,300.222916666667,7.42542958333335,70.9355998433807,4.02124662881099,0.0016462,0
1983-05-02 00:00:00,208.115958333333,307.57375,6.99875458333335,61.1104014837579,2.51938985347951,0,0
1983-05-03 00:00:00,235.031291666667,282.081666666667,7.56042416666669,62.1398512955517,4.96802332889234,0.0004042,0
1983-05-04 00:00:00,223.246291666667,317.84375,7.53334125000003,75.5247328949161,6.90969728062877,0.0024479,0
1983-05-05 00:00:00,275.106958333333,255.354583333333,8.27750000000003,59.2236352662108,3.23690101560609,4.44e-05,0
1983-05-06 00:00:00,251.368958333333,278.21125,8.20125583333336,64.8463789033189,6.01492490546425,0,0
1983-05-07 00:00:00,219.799291666667,280.437083333333,7.62958666666669,66.5118466120825,3.95030983016584,2.9e-06,0
1983-05-08 00:00:00,147.549166666667,311.538333333333,9.66959000000003,85.0468286242142,5.11228653886649,0.0024629,0
1983-05-09 00:00:00,279.5595,307.84875,8.58459083333335,79.2299270118683,7.63754610616385,0.0089094,0
1983-05-10 00:00:00,299.284291666667,228.012916666667,4.68750666666669,59.6705620409418,3.39597682796027,0,0
1983-05-11 00:00:00,300.666541666667,246.1625,6.27000625000003,69.1587074639069,5.71243952534455,0,0
1983-05-12 00:00:00,283.975041666667,264.493333333333,8.49792083333336,71.515117706472,6.6150105690536,0,0
1983-05-13 00:00:00,272.339083333333,290.023333333333,12.3825029166667,70.7977686529885,5.53959194233501,0,0
1983-05-14 00:00:00,120.7935,346.885833333333,13.36709,83.617885232556,5.74020094915453,0.0053792,0
1983-05-15 00:00:00,295.731125,321.449583333333,14.2450095833334,77.1629090966141,5.43862239963981,0.0131427,0
1983-05-16 00:00:00,251.2565,278.783333333333,7.75792166666669,73.0059241031779,6.0706871029712,0,0
1983-05-17 00:00:00,132.472416666667,270.8175,3.51333916666669,68.59765773057,3.41305157976746,0,0
1983-05-18 00:00:00,245.498791666667,306.920833333333,5.77417125000002,69.3668251116241,2.56527598310733,4.44e-05,0
1983-05-19 00:00:00,298.614791666667,255.945,7.42417583333335,61.3136615345112,3.10753422765967,0,0
1983-05-20 00:00:00,191.084166666667,304.52125,10.6050125,78.4339451838493,4.98387669906318,0.0006057,0
1983-05-21 00:00:00,96.12425,349.999166666667,9.48750375000002,90.6079558972203,4.98764006248317,0.0038262,0
1983-05-22 00:00:00,227.9415,333.717916666667,11.4687579166667,81.8425035232127,2.9408279710284,0.0002391,0
1983-05-23 00:00:00,305.307833333333,297.574583333333,13.69417625,72.1777306321026,4.29434915647156,0.0002974,0
