ColonyID,Genus,Species,Source,DateCollected,DateTransplanted,Transplant,Treatment,SourceLongitude,SourceLatitude,TransplantLongitude,TransplantLatitude,DateCensus,NumberAlates,NumberBrood,NumberWorkers,CensusNumeric,Survival,SourceEnvironment,TransplantedTo
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,2/27/2018,0,62,103,4,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,2/27/2018,0,18,42,4,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,2/27/2018,0,81,67,4,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,2/28/2018,0,NA,NA,4,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,2/28/2018,0,63,59,4,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,2/28/2018,0,35,46,4,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,2/28/2018,0,67,121,4,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,2/28/2018,0,37,88,4,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,2/28/2018,0,35,62,4,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,2/28/2018,0,22,38,4,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,2/28/2018,0,34,49,4,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,2/28/2018,0,34,50,4,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,2/28/2018,0,20,42,4,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,2/28/2018,0,23,18,4,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,2/28/2018,0,12,7,4,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,2/28/2018,0,16,8,4,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,2/28/2018,0,18,23,4,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,2/28/2018,0,28,40,4,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,2/28/2018,0,51,27,4,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,2/28/2018,0,17,28,4,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,2/28/2018,0,18,16,4,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,2/27/2018,0,25,52,4,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,2/27/2018,0,35,36,4,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,2/27/2018,0,28,27,4,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,2/27/2018,0,41,32,4,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,2/27/2018,0,27,35,4,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,2/28/2018,0,41,40,4,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,2/28/2018,0,25,18,4,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,2/28/2018,0,20,27,4,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,2/28/2018,0,34,66,4,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,2/28/2018,0,40,51,4,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,2/28/2018,0,20,31,4,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,2/28/2018,0,17,32,4,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2018,0,32,32,5,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2018,0,25,37,5,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2018,0,31,53,5,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2018,0,25,36,5,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2018,0,31,68,5,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/5/2018,0,34,55,5,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/5/2018,0,44,43,5,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/5/2018,0,39,32,5,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,5/5/2018,0,36,57,5,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/5/2018,0,46,61,5,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,5/7/2018,0,38,52,5,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,5/7/2018,0,55,94,5,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,5/7/2018,0,41,58,5,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,5/7/2018,0,73,72,5,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,5/8/2018,0,NA,NA,5,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,5/8/2018,0,70,81,5,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,5/8/2018,0,46,34,5,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,5/8/2018,0,71,114,5,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,5/8/2018,0,56,75,5,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,5/6/2018,0,60,73,5,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,5/6/2018,0,43,61,5,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,5/6/2018,0,51,59,5,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,5/7/2018,0,31,42,5,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,5/7/2018,0,29,35,5,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,5/7/2018,0,32,22,5,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,5/7/2018,0,18,15,5,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,5/7/2018,0,12,21,5,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,5/5/2018,0,22,27,5,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,5/5/2018,0,37,38,5,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,5/5/2018,0,34,40,5,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,5/5/2018,0,35,36,5,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,5/5/2018,0,25,27,5,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,5/7/2018,0,30,56,5,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,5/7/2018,0,38,40,5,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,5/7/2018,0,22,37,5,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,5/7/2018,0,37,34,5,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,5/7/2018,0,34,44,5,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,5/8/2018,0,46,62,5,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,5/8/2018,0,37,25,5,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,5/8/2018,0,27,32,5,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,5/8/2018,0,33,54,5,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,5/8/2018,0,42,60,5,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/6/2018,0,28,38,5,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/6/2018,0,26,42,5,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,7/23/2018,0,51,55,6,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,7/23/2018,0,49,63,6,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,7/23/2018,0,45,76,6,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,7/23/2018,0,60,41,6,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,7/23/2018,0,38,82,6,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,7/18/2018,0,56,48,6,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,7/18/2018,2,72,70,6,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,7/18/2018,0,39,44,6,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,7/18/2018,4,63,65,6,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,7/18/2018,0,70,81,6,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,7/23/2018,1,46,66,6,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,7/23/2018,5,51,82,6,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,7/23/2018,1,67,52,6,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,7/23/2018,1,74,64,6,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,7/20/2018,NA,NA,NA,6,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,7/20/2018,3,78,58,6,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,7/20/2018,0,41,40,6,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,7/20/2018,3,57,82,6,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,7/20/2018,0,68,81,6,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,7/23/2018,7,60,76,6,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,7/23/2018,0,32,65,6,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,7/23/2018,0,49,71,6,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,7/23/2018,0,40,50,6,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,7/23/2018,0,47,31,6,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,7/23/2018,0,50,38,6,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,7/23/2018,0,39,36,6,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,7/23/2018,0,31,27,6,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,7/23/2018,0,40,40,6,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,7/18/2018,0,43,35,6,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,7/18/2018,0,32,48,6,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,7/18/2018,0,41,27,6,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,7/18/2018,0,38,33,6,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,7/23/2018,0,32,51,6,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,7/23/2018,3,47,53,6,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,7/23/2018,0,41,37,6,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,7/23/2018,0,48,41,6,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,7/23/2018,0,46,48,6,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,7/20/2018,0,48,53,6,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,7/20/2018,0,41,31,6,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,7/20/2018,0,28,38,6,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,7/20/2018,4,66,50,6,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,7/20/2018,0,58,55,6,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,7/23/2018,0,37,33,6,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,7/23/2018,0,30,39,6,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/20/2018,0,40,42,7,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/20/2018,0,32,40,7,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/20/2018,4,37,60,7,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/20/2018,0,47,32,7,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/20/2018,0,35,61,7,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/24/2018,1,50,43,7,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/24/2018,0,62,50,7,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/24/2018,0,38,29,7,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,8/24/2018,0,51,39,7,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/24/2018,0,60,51,7,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,8/20/2018,0,30,48,7,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,8/20/2018,0,44,65,7,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,8/20/2018,0,40,35,7,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,8/20/2018,0,62,50,7,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,8/21/2018,NA,NA,NA,7,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,8/21/2018,0,53,47,7,1,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,8/21/2018,0,35,28,7,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,8/21/2018,0,52,65,7,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,8/21/2018,0,57,69,7,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,8/21/2018,0,51,61,7,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,8/21/2018,0,23,36,7,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,8/21/2018,0,36,52,7,1,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,8/20/2018,0,31,47,7,1,urban,rural
