﻿Pot,Block,Species.Code,functional_group,Latin.Name,LDMC,SLA,Volume,RootLengthDensity,RootSurfAreaDensity,RootAvgDiam,RootDryWeightInCore,RootDryWeightDensity,RDMC,SRL,RootN,RootC,ShootN,ShootC,NH4_water,NO3_water,TIN_water,TN_water,DON_water,TOC_water,TC_water,TIC_water,NH4,NO3,TIN,TN,DON,NH4_min,NO3_min,TIN_min,TN_min,DON_post_inc,micro_biomass_C,micro_biomass_N,SoilN,SoilC,pH,Al,Ca,Fe,K,Mg,Mn,Na,Al_cmolc,Ca_cmolc,Fe_cmolc,K_cmolc,Mg_cmolc,Mn_cmolc,Na_cmolc,TEB,ECEC,BS,Pi,Po,Total_P,totPLFA,totFun,totBact,Fun_Bact,gramPos,gramNeg,Pos_Neg,Shoot Biomass_July2015_g,LeafFibre_Lignin,RootFibre_Lignin,PAR_1,ER_1,NEE_1,PAR_2,ER_2,NEE_2,PAR_3,ER_3,NEE_3,PAR_4,ER_4,NEE_4
38,B2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,133.65,-13.98,20,259.57,241.44,111,42.88,-207.21,,241.11,
39,B2,LEUVUL,forb,Leucanthemum vulgare,188.6458465,13.56883378,538.7831401,19.28011054,1.428589617,0.2359,7.9173,0.002375353,161.6460157,81.16735818,0.71,45.63,0.99,41.93,1.98,1.45,3.42,6.38,2.96,18.3,31.4,13,1.35784253,0,1.35784253,17.56001564,16.20217311,1.81,1.08,2.89,3.32,0.43,455,58,0.6,6.14,4.23,139.7,2979.5,10.9,138.1,109.1,208.8,41.7,1.55,14.87,0.06,0.35,0.9,0.76,0.18,16.3,18.7,87.3,259.5186739,803.1674886,1203.025911,197.0363096,6.6685217,112.6489026,0.059197396,32.14972153,79.69659117,0.403401464,42.99,1.97,13.17271325,45,65.59,-117.09,22,415.39,107.52,127,164.33,-658.38,95,394.05,-1062.71
40,B2,LOTCOR,legume,Lotus corniculatus,197.6907913,24.67022792,500.2986301,6.534900964,0.601041022,0.2928,3.0808,0.000882273,143.2744742,74.06891708,1.96,47.21,3.94,46.24,2.3,2.37,4.67,7.93,3.26,7.9,20.8,12.9,4.214700359,3.910755622,8.125455982,26.65933064,18.53387466,0.56,3.94,4.5,5.69,1.19,454,61,0.6,6,4.24,113.7,3246.8,9.4,132.3,111.6,196,44,1.26,16.2,0.05,0.34,0.92,0.71,0.19,17.6,19.7,89.7,251.2436075,812.4216044,1226.59682,235.235331,4.338787142,138.0899198,0.031420013,39.84711065,97.34715745,0.409329987,34.3,6.22,11.93882634,30,51.54,-16.86,25,324.15,197.98,126,68.67,-402.56,111,488.49,-458.32
41,B2,GEURIV,forb,Geum rivale,271.5762574,15.94110351,538.7831401,14.99601268,0.954075883,0.2025,4.5103,0.00151341,180.7862005,99.08754967,0.93,45.63,1.81,42.95,3.05,8.21,11.26,14.23,2.96,17,31.8,14.8,1.772495522,0,1.772495522,16.47615155,14.70365603,2.28,0.53,2.81,3.14,0.33,414,63,0.59,5.83,4.09,200.9,2715.7,16,104.7,64.9,211.2,56.6,2.23,13.55,0.09,0.27,0.53,0.77,0.25,14.6,17.7,82.5,245.6057941,760.1156319,1142.833464,209.2378114,4.002202752,125.8314533,0.03180606,37.95138324,87.02715148,0.436086699,36.15,3.45,4.196491779,37,92.44,-85.54,18,289.4,135.31,115,102.28,-332.47,108,259.73,-395.44
42,B2,CYNCRI,grass,Cynosurus cristatus,224.3947858,27.54170124,461.8141201,10.72664993,0.516051783,0.1531,0.8534,0.000253998,137.4501992,422.3118841,0.9,45.2,2.82,42.98,2.6,20.68,23.28,23.93,0.65,22.9,36.7,13.8,4.387960655,6.534325383,10.92228604,30.09305905,19.17077301,2.18,0.75,2.93,4.04,1.12,495,76,0.62,5.98,4.34,88.4,3500.4,8.4,141.9,113,245.1,50.4,0.98,17.47,0.05,0.36,0.93,0.89,0.22,19,20.9,90.8,256.6055352,819.5196365,1235.777837,226.6180405,2.750801494,132.1773478,0.020811444,39.37273658,91.92995661,0.428290603,28.36,1.95,9.0770922,25,,-29.46,15,286.11,122.51,120,77.81,-227.1,114,297.61,-302.1
43,B2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,133.32,16.42,29,30.41,93.24,,,,,,
44,B2,RUMACE,forb,Rumex acetosa,108.2969432,32.22741935,577.2676501,12.37030292,0.561143518,0.1444,1.046,0.000311987,172.1797323,396.5005941,1.53,45.82,3.56,45.32,2.46,5.85,8.31,12.55,4.24,11.7,25.8,14.1,1.693085776,9.556528605,11.24961438,30.07672822,18.82711383,0.06,5.32,5.38,6.79,1.41,587,103,0.87,8.32,4.87,8.7,6839.5,7.2,125.8,108.3,361.4,24.8,0.1,34.13,0.04,0.32,0.89,1.32,0.11,35.4,36.9,96.1,562.1143286,1435.504564,2324.372415,214.6422222,1.959285439,127.012596,0.015425914,41.76516866,84.28193976,0.495541142,16.83,4.41,18.03663259,29,98.87,-13.26,49,169.17,22.04,133,110.03,-257.68,108,300.18,-222.98
45,B2,TRIPRA,legume,Trifolium pratense,206.9318923,28.03354345,500.2986301,1.609120936,0.140276219,0.2775,0.76801,0.000220488,143.6309423,72.9798749,2.15,45.66,4.06,44.64,2.92,6.32,9.24,13.57,4.32,14.6,28,13.4,2.097403992,14.23734498,16.33474897,34.57244064,18.23769167,-0.03,3.53,3.5,4.27,0.76,274,71,0.68,6.82,5.22,3,5912.7,2.7,108.3,106.5,187.8,42.1,0.03,29.5,0.01,0.28,0.88,0.68,0.18,30.8,31.6,97.7,337.3526617,1036.48799,1613.917504,165.5077979,2.034028493,87.40284961,0.023271878,35.13523119,51.49668576,0.682281406,29.95,2.31,14.09801203,22,26.13,-3.64,130,291.65,-8.71,122,273.13,-187.12,111,200.2,-224.9
46,B2,FILULM,forb,Filipendula umlaria,291.354077,21.20485437,500.2986301,9.180852443,0.717991172,0.2489,3.598,0.001561667,217.1484158,58.78878664,0.67,44.68,2.36,46.29,2.89,7.52,10.41,13.51,3.1,17.9,31.8,14,1.899304391,4.235230482,6.134534874,22.69705133,16.56251646,-0.01,5.01,5,6.29,1.29,280,73,0.88,8.52,5.04,6.6,6833.1,6.8,106.2,74.3,352.5,51.4,0.07,34.1,0.04,0.27,0.61,1.28,0.22,35.2,36.6,96.2,559.2227593,1439.889302,2315.153385,231.4786065,4.162393992,133.315888,0.03122204,42.23264718,90.01622096,0.469167076,40.31,3.06,10.68520568,24,46.32,-15.19,170,194.44,-346.59,140,231.07,-662.79,107,320.57,-741.43
47,B2,GERSYL,forb,Geranium sylvaticum,255.4372798,24.18623894,500.2986301,2.790037022,0.2658812,0.3033,2.4366,0.001229865,252.5240089,22.68570941,0.54,44.13,2.28,46.05,0.88,3.03,3.91,6.79,2.88,15.9,29.6,13.7,2.088478208,3.347286991,5.435765199,20.14809285,14.71232765,-0.02,3.97,3.95,4.75,0.8,428,59,0.61,6.09,4.51,45.8,3968.3,8.2,129.9,103.4,187.2,49,0.51,19.8,0.04,0.33,0.85,0.68,0.21,21.2,22.4,94.5,258.6316543,879.8805785,1303.876641,128.7403917,2.965880102,97.99596047,0.03026533,30.73271189,66.59871177,0.461461056,26.74,3.07,6.186203682,21,,-32.65,170,202.6,-221.28,122,145.13,-517.84,140,316.39,-556.63
48,B2,DACGLO,grass,Dactylus glomerata,217.2606269,36.34466403,577.2676501,8.150536929,0.45484967,0.1776,1.8151,0.000722888,229.9046884,112.7496118,0.93,51.22,3.09,44.46,0.9,1.2,2.1,4.37,2.27,23.2,37.4,14.2,2.384028751,11.45239128,13.83642003,31.0829065,17.24648647,0.32,1.75,2.08,3.23,1.16,346,54,0.64,6.1,4.84,11.7,5110.5,3.9,140.5,139.9,272.8,63.9,0.13,25.5,0.02,0.36,1.15,0.99,0.28,27.3,28.4,96,314.9599971,1072.393888,1600.023278,190.2400557,3.759635186,111.5893698,0.033691697,38.10851088,72.61187685,0.52482476,13.62,1.82,7.42403798,22,74.86,-3.67,180,318.55,184.38,104,240.44,-214.08,150,260.48,-448.78
49,B2,RANREP,forb,Ranunculus repens,183.8585355,19.47151665,423.3296101,2.014446142,0.182647276,0.2886,1.03241,0.00050743,208.0665627,39.69902239,0.6,41.96,1.64,40.01,4.28,11.54,15.82,21.51,5.69,4.1,17.5,13.4,2.176431813,4.27332625,6.449758063,22.89953339,16.44977533,-0.02,4.1,4.08,5.05,0.97,403,51,0.65,6.44,4.75,17.3,4544.4,10.8,113.7,91.2,216.9,48.8,0.19,22.68,0.06,0.29,0.75,0.79,0.21,23.9,25,95.8,290.8897594,981.2506941,1456.731306,199.9754695,3.546555669,114.121003,0.031077151,37.29585723,75.81054686,0.491961327,10.86,4.78,5.968857144,21,377.1,-18.54,190,104.01,-85.82,103,133.78,-153.26,103,257.38,-226.98
50,B2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,96.28,4.68,,,,,,,,,
51,B2,ANTODO,grass,Anthoxanthum ordoratum,211.6769547,29.04228433,538.7831401,7.813241705,0.406787042,0.1657,0.7718,0.00027822,194.2213009,280.8300801,0.74,44.64,3.19,44.31,1.16,1.3,2.46,4.8,2.34,26,42.8,16.7,1.635106013,7.635564824,9.270670838,23.78889121,14.51822037,-0.02,3.18,3.16,4.2,1.05,370,38,0.68,6.47,4.99,8,5735.2,4.6,148.1,159.7,334.2,65.2,0.09,28.62,0.02,0.38,1.31,1.22,0.28,30.6,31.9,95.8,330.4325713,1097.492787,1677.279399,177.4312037,5.599070948,99.87834784,0.056058906,31.5743275,67.46016057,0.468044061,9.17,1.19,3.055216388,25,57.74,2.44,220,178.59,13.42,88,138.63,-31.47,155,442.49,-157.99
52,B2,FESRUB,grass,Festuca rubra,308.7674714,10.74341564,538.7831401,48.02416088,2.631466901,0.1744,7.87,0.002237821,153.202033,214.6023737,0.94,46.55,1.97,43.73,2.74,2.69,5.43,7.27,1.83,25.8,39.6,13.9,1.973021109,4.122730676,6.095751785,23.88975186,17.79400008,1.15,0.99,2.15,3.1,0.95,364,54,0.59,6.07,4.36,50.8,3609,7.8,119.3,110.7,148.1,24.3,0.56,18.01,0.04,0.31,0.91,0.54,0.11,19.3,20.5,94.4,240.8947389,811.0523019,1204.177163,196.6862286,3.839803258,114.2851207,0.033598453,32.37750495,81.07310639,0.39936184,48.53,2.5,8.568391334,21,93.36,-3.76,130,275.61,-406.18,89,308.54,-380.08,81,560.25,-642.84
53,B2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,116.02,-44.33,,,,,,,,,
54,B2,BRIMED,grass,Briza media,280.4796802,24.93760887,500.2986301,56.68438567,3.067687792,0.1723,8.9229,0.002540083,142.4200652,223.1595884,0.61,45.32,1.87,45.64,1.3,7.36,8.67,10.61,1.94,13.2,26.7,13.5,2.302323543,0.495436712,2.797760254,20.77919855,17.9814383,1.28,0.22,1.5,2.41,0.9,419,72,0.61,6,4.23,94.6,3373.1,7.6,126.4,95.6,200.3,28.6,1.05,16.83,0.04,0.32,0.79,0.73,0.12,18.1,19.9,90.8,252.0789954,841.3951339,1277.697187,163.7652793,5.402365004,121.6888277,0.044394914,36.79657787,84.01698369,0.437965948,42.49,1.79,6.926838284,22,213.53,-41.45,120,449.34,-238.09,97,386.54,-253.99,,,
55,B2,CONTRO,NA,Control,NA,NA,442.5718651,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.27,28.04,29.31,27.42,0,10.3,24.1,13.8,1.415397757,27.219773,28.63517075,49.1432189,20.50804815,0.03,3.02,3.05,3.88,0.83,233,54,0.68,6.41,4.75,15.9,5011.7,5,165.7,112.5,321.7,13.7,0.18,25.01,0.03,0.42,0.93,1.17,0.06,26.4,27.8,95.1,336.3620936,994.2758366,1545.991106,151.6598889,1.359267587,91.83097954,0.014801841,31.57012275,59.61076196,0.529604416,NA,NA,NA,22,48.79,-14.14,100,99.11,68.73,101,59.18,35.56,102,73.76,-357.63
56,B2,GERPRA,forb,Geranium pratense,230.4165447,28.01850127,481.0563751,2.835228615,0.365279433,0.4101,4.8615,0.002448985,242.3326134,11.57715644,0.35,44.96,2.33,45.8,1,0.57,1.57,3.14,1.58,16.3,29.4,13.1,1.932356832,0,1.932356832,18.60407375,16.67171692,0.45,3.26,3.71,4.43,0.72,397,76,0.6,5.89,4.13,133.5,3184.4,12.9,95.9,88.8,174.6,3.2,1.48,15.89,0.07,0.25,0.73,0.64,0.01,16.9,19.1,88.5,243.9372166,791.331033,1218.239207,216.859847,4.276909285,130.5371124,0.032763934,39.56344968,90.0804457,0.439201309,19.45,4.12,9.817850487,22,172.49,-47.84,180,201.31,-327.32,108,191.85,-472.74,85,282.08,
57,B3,BRIMED,grass,Briza media,261.7691154,27.38087056,538.7831401,25.6878994,1.309710619,0.1623,4.3366,0.001281406,159.2030623,200.4664991,0.59,46,2.49,46.54,1.89,8.43,10.33,14.47,4.15,30.3,44.7,14.4,4.123657115,7.076583368,11.20024048,30.41663178,19.21639129,-0.15,6.12,5.97,7.71,1.74,332,102,0.85,8.17,5.11,5.5,6496.4,7.7,111.1,97.7,289.1,62.3,0.06,32.42,0.04,0.28,0.8,1.05,0.27,33.8,34.9,96.7,485.0757425,1354.225661,2163.982765,241.8062274,3.944056318,139.8139875,0.028219829,44.96912983,93.66635055,0.479945446,63.21,2.05,11.74712183,80,55.18,-439.01,45,182.44,-15.82,67,219.28,-1162,70,615.49,82.09
58,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,134,46.76,19.43,,,,,,,,,
59,B3,CENNIG,forb,Centaurea nigra,157.1944809,21.04092651,538.7831401,15.89131909,1.488428164,0.2981,7.8819,0.002082099,142.3260889,76.32354074,0.6,43.72,2.4,42.23,0.81,0.58,1.39,4.11,2.72,22.9,35.9,12.9,4.230825148,0,4.230825148,15.91367186,11.68284672,0.46,2.19,2.65,4.2,1.55,589,71,0.61,6.04,4.53,66.7,3997.7,87,96.1,76.9,163.9,58.1,0.74,19.95,0.47,0.25,0.63,0.6,0.25,21.1,22.9,92.1,239.344859,785.6700094,1173.165887,254.5542656,6.436743285,145.598293,0.04420892,45.08227069,99.36889099,0.45368596,34.29,2.96,7.150747917,70,17.12,-271.05,57,33.98,-138.73,67,,-405.17,70,451.35,-287.9
60,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,110,52.39,-8.51,,,,,,,,,
61,B3,CYNCRI,grass,Cynosurus cristatus,232.5915291,27.58148148,558.0253951,16.00459545,1.006119085,0.2001,2.3408,0.000539581,128.6312372,296.611448,0.8,42.52,2.32,42.34,1.07,1.49,2.56,5.66,3.1,0,0,14.3,4.868509987,0.681450893,5.54996088,21.21630615,15.66634527,0.15,2.7,2.85,3.4,0.55,581,83,0.6,5.82,4.22,115.4,3112.1,9.7,128.1,114,177,71.6,1.28,15.53,0.05,0.33,0.94,0.64,0.31,17.1,19.1,89.6,239.9651206,763.9829361,1151.785556,198.9206474,3.268425838,118.995235,0.027466863,35.89748133,82.2856225,0.4362546,28.59,NA,6.683807591,60,15.03,-59.73,66,115.55,-62.82,67,208.72,-473.81,170,522.45,-292.65
62,B3,LEUVUL,forb,Leucanthemum vulgare,148.664944,20.36604867,538.7831401,16.04028478,1.397556724,0.2774,10.2228,0.002917315,153.754353,54.98304492,0.49,44.74,1.31,41.77,0.88,0.42,1.29,4.01,2.71,37.8,53.8,16,1.411410438,0,1.411410438,15.85391229,14.44250185,0.45,1.31,1.77,2.03,0.26,488,91,0.59,5.94,4.09,144.2,3051.5,11.6,120.4,92.1,187.7,37.1,1.6,15.23,0.06,0.31,0.76,0.68,0.16,16.5,18.8,87.5,229.0952651,796.1095516,1177.548386,230.4771305,10.49876113,132.7524041,0.079085281,39.75431332,92.05252821,0.431865524,23.34,2.55,12.72807769,39,23.98,-101.59,62,56.91,-242.74,67,58.14,-1602.83,185,776.54,-206.07
63,B3,LOTCOR,legume,Lotus corniculatus,194.4700461,25.39178515,384.8451001,4.755430171,0.52369122,0.3505,3.2253,0.001789031,213.4685146,26.58103123,2.18,46.13,3.68,45.74,0.99,5.68,6.67,9.06,2.38,39.1,53.2,14.1,3.873462057,4.916051666,8.789513724,24.6700177,15.88050398,2.31,0.81,3.12,3.39,0.28,408,61,0.62,5.94,4.12,123.1,3219.1,10,106.6,106.4,199,36.9,1.37,16.06,0.05,0.27,0.88,0.72,0.16,17.4,19.5,89,246.1392062,846.2640902,1253.642577,229.5059385,5.093485734,135.6640858,0.037544835,39.54750875,95.218428,0.415334611,32.72,5.46,10.09221148,35,,50.15,62,54.79,-206.32,67,47.86,-382.16,59,748.37,-52.81
64,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,,-18.7,,,,,,,,,
65,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49,39.96,21.1,,,,,,,,,
66,B3,GERSYL,forb,Geranium sylvaticum,238.6363636,25.00064682,423.3296101,5.115076169,0.374648964,0.2331,1.8959,0.000994969,222.1636162,51.40938272,0.55,44.74,2.26,44.97,1,4.1,5.09,7.98,2.88,17.8,32,14.2,1.84306147,2.62365221,4.46671368,17.54883627,13.08212259,0.33,3.45,3.78,6,2.22,218,73,0.73,7.13,4.73,10.5,5651,4.7,93.3,93.1,206.9,45.5,0.12,28.2,0.03,0.24,0.77,0.75,0.2,29.4,30.3,97,311.9785191,981.6460897,1488.462933,179.8258976,3.400663753,102.9322619,0.03303788,35.11213522,67.11823052,0.523138571,34.32,2.53,2.58302961,47,0.16,-19.43,64,66.21,-152.61,67,57.98,-591.82,228,423.46,-830.77
67,B3,FESRUB,grass,Festuca rubra,266.4513524,13.18333333,538.7831401,35.7459658,1.96843576,0.1753,5.9327,0.001749312,158.8652721,204.342957,0.79,46.83,2.28,46.47,1.01,2.84,3.85,5.86,2.01,13.4,28.7,15.3,1.518266214,3.537483209,5.055749423,15.41387019,10.35812077,-0.01,3.63,3.62,4.71,1.09,380,50,0.7,6.78,4.86,8.3,5706.3,3.3,128.5,122.4,232.3,65.6,0.09,28.47,0.02,0.33,1.01,0.85,0.29,30.1,31.1,96.9,293.717618,984.4435321,1483.476092,228.241966,5.29581259,132.5247136,0.039960943,46.4496767,85.08069654,0.545948477,25.47,2.55,6.479912462,63,7.31,-107.86,62,37.4,-73.01,67,44.36,-223.54,145,612.07,-44.35
68,B3,DACGLO,grass,Dactylus glomerata,243.1594309,32.00607652,461.8141201,9.951610399,0.5349988,0.1711,0.9473,0.000351873,171.5401668,282.8181046,0.67,45.61,2.44,43.84,1.05,4.78,5.83,7.91,2.08,21.8,36.7,14.9,1.54248659,4.894428602,6.436915192,18.13904903,11.70213384,0.01,4.14,4.14,5.4,1.26,371,83,0.7,6.63,4.92,8,5656,4.6,120.7,99.2,171.5,55.5,0.09,28.22,0.02,0.31,0.82,0.62,0.24,29.6,30.3,97.6,302.4436746,970.8410791,1467.709431,199.2210102,2.030694655,119.407001,0.017006496,41.25870729,77.28176291,0.533873785,12.87,2.02,2.217846732,85,27.18,-76.69,68,71.5,-68.39,67,0.6,-39.63,215,316.26,-122.51
69,B3,CONTRO,NA,Control,NA,NA,423.3296101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.06,32.98,34.04,31.15,0,0.3,15,14.7,1.826143373,41.19630376,43.02244713,62.57336169,19.55091456,-0.05,3.94,3.9,5.18,1.28,282,71,0.7,6.69,4.81,12.8,5602.5,4.8,141.8,112.2,203.3,56,0.14,27.96,0.03,0.36,0.92,0.74,0.24,29.5,30.4,97,336.6191451,1042.661603,1585.515573,177.5877272,1.338416561,108.1782758,0.012372323,37.91672909,69.48444265,0.545686597,NA,NA,NA,72,18.07,39.34,74,19.84,45.26,67,,22.67,91,70.04,85.84
70,B3,HYPRAD,forb,Hypochaeris radicata,185.7142857,13.27912088,558.0253951,6.311229616,0.421378672,0.2125,1.6465,0.00020017,67.84087458,315.2933214,1.07,45.96,0.77,40.92,1.09,1.08,2.18,4.97,2.79,15.6,30.1,14.5,4.299851918,0.481000384,4.780852302,16.81314979,12.03229749,0.16,1.55,1.72,3.4,1.68,294,38,0.66,6.46,4.77,13.3,5379.8,5.1,127.1,115.9,208,35.7,0.15,26.85,0.03,0.33,0.95,0.76,0.16,28.3,29.2,96.8,302.9764793,1055.3185,1550.984997,200.8642683,2.80590815,119.3676421,0.023506439,41.75279553,76.73000733,0.544152112,36.72,2.33,6.580952584,54,22.68,-158.22,67,139.65,-192.13,67,78.98,-208.91,87,386.27,-113.8
71,B3,GEURIV,forb,Geum rivale,251.5664691,17.58795019,538.7831401,32.89287133,1.907483593,0.1846,6.5215,0.00192248,158.8284904,171.0960079,0.9,46.2,1.72,42.94,1.12,1.19,2.31,5.76,3.45,7.9,21.7,13.9,4.918421814,0.481226883,5.399648697,16.04325504,10.64360634,0.04,2.9,2.94,4.77,1.82,364,62,0.71,6.91,4.77,12.1,5394.7,2.7,108.7,58.3,207,67,0.13,26.92,0.01,0.28,0.48,0.75,0.29,28,28.9,96.9,284.883933,1016.477949,1503.127115,203.6209612,3.033196477,118.869549,0.025517018,39.76178615,78.24916172,0.508143286,30.65,2.29,5.04877148,54,28.25,-245.58,72,50.82,-248.68,67,50.51,-236.34,35.3,300.02,177.48
72,B3,LATPRA,legume,Lathyrus pratensis,187.5,34.77666667,500.2986301,1.623950079,0.306856727,0.6015,3.5292,0.001228067,174.0904454,13.22363281,2.7,45.38,5.23,45.93,1.23,20.4,21.63,22.43,0.8,2.1,16.7,14.6,5.044651565,20.46793187,25.51258343,42.88695691,17.37437348,-0.06,2.99,2.93,5.23,2.3,266,54,0.68,6.61,4.92,7.2,5439,2.9,118.4,122.3,185.6,61.4,0.08,27.14,0.02,0.3,1.01,0.68,0.27,28.7,29.5,97.4,284.1484737,1081.373198,1572.75466,177.6598983,3.619609923,114.823215,0.02949023,38.41901879,75.53377269,0.51292331,7.71,6.74,16.55413237,62,21.74,-36,79,12.53,21.55,67,56.75,-14.94,47.8,302.69,150.58
73,B3,ACHMIL,forb,Achillea millefolium,167.6667843,17.98961404,538.7831401,2.067199244,0.285291036,0.4393,3.824,0.001015622,143.0962343,20.3540223,0.75,43.37,2.74,42,1.13,14.5,15.64,17.09,1.46,15,29.9,14.9,5.917920515,13.61632513,19.53424564,37.59448396,18.06023832,-0.33,4.49,4.17,5.36,1.19,181,73,0.71,6.88,4.98,6.8,5704.6,3.4,121.8,103.1,182.9,85.7,0.08,28.47,0.02,0.31,0.85,0.67,0.37,30,30.8,97.5,287.5196276,953.0712632,1442.36723,160.2238567,2.209515518,93.45938729,0.023641451,31.20432494,61.52940719,0.507144898,5.33,6.62,10.2763168,60,49.23,-55.15,78,33.54,36.63,67,161.46,-146.64,165.5,277.43,88.32
74,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.55,NA,NA,56,21.58,-20.63,68,50.7,-40.63,67,53.41,-124.7,145.5,64.4,66.1
75,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.06,3.58,4.979125283,60,51.16,-91.12,74,53.19,-16.84,67,78.38,-58.71,63.3,184.05,210.8
76,B3,TRIPRA,legume,Trifolium pratense,208.7026591,30.06592664,654.2366701,1.992720157,0.17314835,0.2766,0.7881,0.000155295,128.91765,128.3179724,2.36,48.77,4.27,44.96,1.11,9.93,11.04,13.61,2.57,19,36.1,17.1,1.831035375,8.768942851,10.59997823,27.10075405,16.50077582,-0.04,3.51,3.47,4.32,0.85,269,67,0.77,7.32,5.05,5.9,6136.3,4,113.9,94.4,219.2,44.5,0.07,30.62,0.02,0.29,0.78,0.8,0.19,31.9,32.8,97.3,354.0588559,1195.782571,1775.59431,164.1009865,2.890743226,126.4079598,0.022868364,43.70600116,81.77333432,0.534477425,30.96,2.16,13.07870883,54,50.43,-74.13,50,149.81,-169.79,67,137.87,-501.43,60.1,556.74,170.45
77,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66,13.07,-26.73,,,,,,,,,
