﻿Code,x,y
 5-16-16,67.26,67.17
 5-16-16,61.5,25.37
 5-16-16,117.71,23.93
 5-16-16,124.92,91.67
 5-16-16,137.89,142.12
 5-16-16,80.24,163.74
 5-16-16,80.24,126.27
 5-16-16,184.02,165.18
 5-16-16,204.2,123.38
 5-16-16,202.75,64.29
 5-16-16,225.82,6.63
 5-16-16,295,10.95
 5-16-16,292.12,59.96
 5-16-16,253.2,113.29
 5-16-16,416.08,98.88
 5-16-16,467.97,8.07
 5-16-16,591.93,241.58
 5-16-16,573.19,185.36
 5-16-16,580.4,137.8
 5-16-16,511.21,35.46
 5-16-16,560.22,8.07
 5-16-16,645.26,179.6
 5-16-16,669.76,133.47
 5-16-16,710.12,136.35
 5-16-16,646.7,243.02
 5-16-16,718.77,39.78
 5-16-16,656.79,80.14
 5-16-16,747.6,172.39
 5-16-16,793.72,114.73
 5-16-16,839.85,108.97
 5-16-16,764.89,32.58
 5-16-16,864.35,34.02
 5-16-16,691.38,209.87
 5-16-16,622.2,279.05
 5-16-16,710.12,333.82
 5-16-16,730.3,377.07
 5-16-16,596.25,417.42
 5-16-16,557.34,441.93
 5-16-16,101.86,511.11
 5-16-16,52.85,475.08
 5-16-16,91.77,447.69
 5-16-16,6.73,426.07
 5-16-16,12.49,345.36
 5-16-16,101.86,571.65
 5-16-16,19.7,537.06
 5-16-16,58.62,616.34
 5-16-16,254.64,767.68
 5-16-16,196.99,730.2
 5-16-16,123.48,740.29
 5-16-16,103.3,789.3
 5-16-16,117.71,849.84
 5-16-16,158.07,812.36
 5-16-16,29.79,813.81
 5-16-16,44.2,894.52
 5-16-16,16.82,697.05
 5-16-16,6.73,635.07
 5-16-16,122.04,669.67
 5-16-16,160.95,596.16
 5-16-16,171.04,541.38
 5-16-16,233.02,580.3
 5-16-16,289.24,597.6
 5-16-16,333.92,617.78
 5-16-16,289.24,398.69
 5-16-16,204.2,316.53
 5-16-16,122.04,217.07
 5-16-16,339.69,240.13
 5-16-16,276.27,286.26
 5-16-16,548.69,277.61
 5-16-16,580.4,371.3
 5-16-16,630.85,356.89
 5-16-16,309.42,456.34
 5-16-16,260.41,479.4
 5-16-16,247.44,524.09
 5-16-16,374.28,563
 5-16-16,381.49,650.93
 5-16-16,417.52,698.49
 5-16-16,433.38,639.4
 5-16-16,479.5,689.85
 5-16-16,348.33,756.15
 5-16-16,320.95,733.09
 5-16-16,261.85,626.43
 5-16-16,620.76,488.05
 5-16-16,664,539.94
 5-16-16,524.18,584.63
 5-16-16,443.47,578.86
 5-16-16,377.16,502.47
 5-16-16,401.67,452.02
 5-16-16,204.2,439.05
 5-16-16,135.01,420.31
 5-16-16,466.53,795.07
 5-16-16,305.09,813.81
 5-16-16,341.13,858.49
 5-16-16,365.63,812.36
 5-16-16,394.46,865.7
 5-16-16,496.8,845.52
 5-16-16,548.69,858.49
 5-16-16,541.48,793.63
 5-16-16,591.93,748.94
 5-16-16,636.61,793.63
 5-16-16,606.34,839.75
 5-16-16,691.38,881.55
 5-16-16,749.04,857.05
 5-16-16,270.5,878.67
 5-16-16,224.38,849.84
 5-16-16,221.49,808.04
 5-16-16,335.36,678.32
 5-16-16,462.2,737.41
 5-16-16,581.84,679.76
 5-16-16,519.86,626.43
 5-16-16,493.91,529.85
 5-16-16,612.11,627.87
 5-16-16,684.18,835.43
 5-16-16,721.65,806.6
 5-16-16,831.2,878.67
 5-16-16,769.22,792.18
 5-16-16,715.89,730.2
 5-16-16,777.87,744.62
 5-16-16,772.1,688.4
 5-16-16,630.85,717.23
 5-16-16,674.09,704.26
 5-16-16,584.72,561.56
 5-16-16,452.11,472.2
 5-16-16,713,479.4
 5-16-16,738.95,544.27
 5-16-16,773.54,586.07
 5-16-16,707.24,609.13
 5-16-16,652.47,411.66
 5-16-16,695.71,420.31
 5-16-16,766.34,417.42
 5-16-16,838.4,351.12
 5-16-16,821.11,300.67
 5-16-16,826.87,449.14
 5-16-16,888.85,490.94
 5-16-16,883.09,552.91
 5-16-16,904.71,600.48
 5-16-16,867.23,645.16
 5-16-16,891.74,718.67
 5-16-16,838.4,708.58
 5-16-16,839.85,818.13
 5-16-16,919.12,806.6
 5-16-16,890.29,770.56
 5-16-16,971.01,862.81
 5-16-16,1002.72,810.92
 5-16-16,1040.2,862.81
 5-16-16,1094.97,836.87
 5-16-16,1133.89,815.25
 5-16-16,1178.57,782.09
 5-16-16,1084.88,787.86
 5-16-16,1034.43,728.76
 5-16-16,968.13,616.34
 5-16-16,1045.96,669.67
 5-16-16,1100.74,682.64
 5-16-16,1100.74,735.97
 5-16-16,1146.86,705.7
 5-16-16,1169.92,588.95
 5-16-16,1083.44,613.45
 5-16-16,926.33,538.5
 5-16-16,979.66,524.09
 5-16-16,949.39,467.87
 5-16-16,799.49,544.27
 5-16-16,772.1,495.26
 5-16-16,769.22,250.22
 5-16-16,849.94,205.54
 5-16-16,867.23,247.34
 5-16-16,920.56,392.92
 5-16-16,981.1,427.51
 5-16-16,1071.91,444.81
 5-16-16,1119.47,430.4
 5-16-16,1171.36,457.78
 5-16-16,1185.78,525.53
 5-16-16,1007.05,379.95
 5-16-16,943.63,335.27
 5-16-16,894.62,316.53
 5-16-16,888.85,170.95
 5-16-16,962.36,185.36
 5-16-16,920.56,124.82
 5-16-16,992.63,21.04
 5-16-16,1007.05,136.35
 5-16-16,1069.03,153.65
 5-16-16,1038.76,195.45
 5-16-16,1045.96,251.67
 5-16-16,1093.53,309.32
 5-16-16,1096.41,108.97
 5-16-16,1040.2,87.35
 5-16-16,1066.14,44.11
 5-16-16,1093.53,6.63
 5-16-16,1119.47,42.66
 5-16-16,1169.92,12.4
 5-16-16,1175.69,104.64
 5-16-16,1120.92,202.66
 5-16-16,1174.25,227.16
 5-16-16,1174.25,169.51
 5-16-16,1164.16,315.09
 5-16-16,1131.01,354
 5-16-16,1040.2,339.59
 5-16-16,555.89,499.58
 5-16-16,672.65,475.08
 5-16-16,374.28,381.39
 5-16-16,669.76,306.44
 5-16-16,1139.65,603.36
 5-16-16,1097.85,571.65
 5-16-16,1069.03,515.44
 5-16-16,883.09,423.19
 5-16-16,192.66,649.49
 5-16-16,322.39,528.41
 5-16-16,702.91,270.4
 5-16-16,818.23,169.51
 5-16-16,323.83,119.06
 5-16-16,369.96,61.4
 5-16-16,29.79,36.9
 5-16-16,25.46,87.35
 5-16-16,39.88,168.07
 5-16-16,83.12,188.24
 5-16-16,152.31,176.71
 5-16-16,168.16,126.27
 5-16-16,182.58,87.35
 5-16-16,109.06,42.66
 5-16-16,169.6,19.6
 5-16-16,263.29,70.05
 5-16-16,326.71,54.2
 5-16-16,362.75,9.51
 5-16-16,417.52,32.58
 5-16-16,467.97,80.14
 5-16-16,414.64,104.64
 5-16-16,518.42,18.16
 5-16-16,450.67,3.75
 5-16-16,329.6,121.94
 5-16-16,280.59,114.73
 5-16-16,263.29,211.31
 5-16-16,129.24,217.07
 5-16-16,150.86,254.55
 5-16-16,83.12,247.34
 5-16-16,22.58,248.78
 5-16-16,38.44,284.82
 5-16-16,93.21,299.23
 5-16-16,42.76,336.71
 5-16-16,114.83,391.48
 5-16-16,175.37,316.53
 5-16-16,522.74,108.97
 5-16-16,473.73,142.12
 5-16-16,439.14,186.8
 5-16-16,498.24,188.24
 5-16-16,563.1,152.21
 5-16-16,603.46,130.59
 5-16-16,504,230.04
 5-16-16,531.39,271.84
 5-16-16,403.11,254.55
 5-16-16,280.59,316.53
 5-16-16,84.56,119.06
 5-16-16,361.31,225.72
 5-16-16,390.13,175.27
 5-16-16,335.36,188.24
 5-16-16,312.3,253.11
 5-16-16,258.97,258.87
 5-16-16,372.84,284.82
 5-16-16,395.9,351.12
 5-16-16,450.67,352.56
 5-16-16,551.57,325.18
 5-16-16,338.24,390.04
 5-16-16,271.94,375.62
 5-16-16,217.17,329.5
 5-16-16,198.43,375.62
 5-16-16,205.64,454.9
 5-16-16,233.02,418.87
 5-16-16,274.82,466.43
 5-16-16,280.59,551.47
 5-16-16,306.53,503.91
 5-16-16,361.31,526.97
 5-16-16,387.25,483.73
 5-16-16,365.63,427.51
 5-16-16,416.08,413.1
 5-16-16,450.67,453.46
 5-16-16,512.65,398.69
 5-16-16,591.93,414.54
 5-16-16,599.14,305
 5-16-16,635.17,326.62
 5-16-16,640.94,400.13
 5-16-16,679.85,364.09
 5-16-16,728.86,358.33
 5-16-16,676.97,287.7
 5-16-16,617.87,227.16
 5-16-16,695.71,188.24
 5-16-16,701.47,143.56
 5-16-16,751.92,173.83
 5-16-16,728.86,219.96
 5-16-16,736.07,267.52
 5-16-16,777.87,270.4
 5-16-16,813.9,330.94
 5-16-16,890.29,241.58
 5-16-16,836.96,230.04
 5-16-16,798.05,224.28
 5-16-16,842.73,192.57
 5-16-16,910.47,202.66
 5-16-16,901.83,160.86
 5-16-16,798.05,160.86
 5-16-16,983.98,199.78
 5-16-16,994.07,235.81
 5-16-16,1053.17,188.24
 5-16-16,1037.32,235.81
 5-16-16,1102.18,244.46
 5-16-16,1138.21,196.89
 5-16-16,1155.51,152.21
 5-16-16,1148.3,329.5
 5-16-16,939.3,279.05
 5-16-16,909.03,322.29
 5-16-16,864.35,323.73
 5-16-16,986.87,312.2
 5-16-16,1067.58,286.26
 5-16-16,1056.05,342.47
 5-16-16,1097.85,338.15
 5-16-16,1128.12,404.45
 5-16-16,1190.1,322.29
 5-16-16,1021.46,410.22
 5-16-16,949.39,375.62
 5-16-16,985.43,417.42
 5-16-16,1061.82,398.69
 5-16-16,1135.33,477.96
 5-16-16,1187.22,457.78
 5-16-16,1174.25,514
 5-16-16,1171.36,554.36
 5-16-16,1115.15,552.91
 5-16-16,1057.5,545.71
 5-16-16,1069.03,490.94
 5-16-16,989.75,477.96
 5-16-16,966.69,522.65
 5-16-16,937.86,552.91
 5-16-16,893.18,506.79
 5-16-16,885.97,440.49
 5-16-16,888.85,401.57
 5-16-16,926.33,426.07
 5-16-16,839.85,456.34
 5-16-16,704.36,463.55
 5-16-16,770.66,463.55
 5-16-16,848.49,502.47
 5-16-16,885.97,567.33
 5-16-16,834.08,560.12
 5-16-16,802.37,577.42
 5-16-16,792.28,614.89
 5-16-16,852.82,626.43
 5-16-16,873,669.67
 5-16-16,932.09,607.69
 5-16-16,1018.58,751.83
 5-16-16,1071.91,710.03
 5-16-16,1034.43,688.4
 5-16-16,1057.5,613.45
 5-16-16,1138.21,612.01
 5-16-16,1191.54,593.27
 5-16-16,1182.9,679.76
 5-16-16,1161.27,786.42
 5-16-16,1154.07,735.97
 5-16-16,1096.41,750.38
 5-16-16,1035.87,806.6
 5-16-16,1084.88,832.54
 5-16-16,1151.19,848.4
 5-16-16,1192.99,897.41
 5-16-16,1071.91,893.08
 5-16-16,1021.46,862.81
 5-16-16,959.48,796.51
 5-16-16,975.34,704.26
 5-16-16,838.4,763.36
 5-16-16,782.19,682.64
 5-16-16,744.71,656.69
 5-16-16,733.18,614.89
 5-16-16,676.97,640.84
 5-16-16,632.29,584.63
 5-16-16,642.38,544.27
 5-16-16,642.38,479.4
 5-16-16,557.34,457.78
 5-16-16,512.65,475.08
 5-16-16,515.53,529.85
 5-16-16,462.2,526.97
 5-16-16,434.82,603.36
 5-16-16,282.03,599.04
 5-16-16,238.79,629.31
 5-16-16,191.22,610.57
 5-16-16,225.82,575.98
 5-16-16,191.22,542.83
 5-16-16,142.22,570.21
 5-16-16,88.89,626.43
 5-16-16,83.12,584.63
 5-16-16,80.24,542.83
 5-16-16,88.89,483.73
 5-16-16,127.8,498.14
 5-16-16,45.64,452.02
 5-16-16,58.62,413.1
 5-16-16,32.67,496.7
 5-16-16,39.88,565.89
 5-16-16,139.33,630.75
 5-16-16,287.8,669.67
 5-16-16,244.55,702.82
 5-16-16,297.89,740.29
 5-16-16,426.17,676.87
 5-16-16,498.24,639.4
 5-16-16,329.6,349.68
 5-16-16,344.01,577.42
 5-16-16,333.92,627.87
 5-16-16,364.19,718.67
 5-16-16,355.54,769.12
 5-16-16,548.69,640.84
 5-16-16,547.25,571.65
 5-16-16,505.45,702.82
 5-16-16,567.42,686.96
 5-16-16,613.55,728.76
 5-16-16,635.17,686.96
 5-16-16,671.2,720.12
 5-16-16,662.56,764.8
 5-16-16,669.76,813.81
 5-16-16,723.09,836.87
 5-16-16,730.3,885.87
 5-16-16,776.43,848.4
 5-16-16,845.61,871.46
 5-16-16,845.61,813.81
 5-16-16,891.74,842.63
 5-16-16,1080.56,661.02
 5-16-16,563.1,854.16
 5-16-16,610.67,844.07
 5-16-16,589.05,805.16
 5-16-16,531.39,805.16
 5-16-16,493.91,809.48
 5-16-16,452.11,787.86
 5-16-16,420.4,750.38
 5-16-16,571.75,74.38
 5-16-16,22.58,821.01
 5-16-16,159.51,865.7
 5-16-16,198.43,884.43
 5-16-16,247.44,858.49
 5-16-16,214.29,822.45
 5-16-16,280.59,813.81
 5-16-16,147.98,796.51
 5-16-16,103.3,793.63
 5-16-16,8.17,678.32
 5-16-16,113.39,725.88
 5-16-16,163.84,712.91
 5-16-16,205.64,769.12
 5-16-16,240.23,747.5
 5-16-16,276.27,774.89
 5-16-16,345.45,813.81
 5-16-16,378.6,854.16
 5-16-16,443.47,845.52
 5-16-16,483.82,870.02
 5-16-16,395.9,796.51
 5-16-16,326.71,890.2
 5-16-16,109.06,871.46
 5-16-16,22.58,895.96
 5-16-16,126.36,433.28
 5-16-16,3.84,453.46
 5-16-16,570.31,747.5
 5-16-16,515.53,759.03
 5-16-16,300.77,842.63
 5-16-16,743.27,770.56
 5-16-16,783.63,790.74
 5-16-16,779.31,508.23
 5-16-16,718.77,413.1
 5-16-16,772.1,388.6
 5-16-16,737.51,310.76
 5-16-16,979.66,132.03
 5-16-16,737.51,124.82
 5-16-16,700.03,74.38
 5-16-16,664,36.9
 5-16-16,779.31,90.23
 5-16-16,831.2,124.82
 5-16-16,821.11,62.84
 5-16-16,913.36,113.29
 5-16-16,884.53,57.08
 5-16-16,962.36,64.29
 5-16-16,975.34,8.07
 5-16-16,924.89,8.07
 5-16-16,1047.41,62.84
 5-16-16,1070.47,21.04
 5-16-16,1112.27,61.4
 5-16-16,1132.45,18.16
 5-16-16,1169.92,41.22
 5-16-16,1158.39,101.76
 5-16-16,1195.87,83.02
 5-16-16,1041.64,106.09
 5-16-16,627.96,83.02
 5-16-16,701.47,573.09
 5-16-16,514.09,133.47
 5-16-16,557.34,168.07
 5-16-16,609.22,129.15
 5-16-16,613.55,77.26
 5-16-16,602.02,22.49
 5-16-16,485.27,54.2
 5-16-16,534.27,8.07
 5-16-16,701.47,12.4
 5-16-16,733.18,39.78
 5-16-16,767.78,9.51
 5-16-16,777.87,70.05
 5-16-16,731.74,121.94
 5-16-16,682.74,94.55
 5-16-16,574.63,80.14
 5-16-16,456.44,100.32
 5-16-16,796.6,129.15
 5-16-16,834.08,104.64
 5-16-16,898.94,145
 5-16-16,930.65,103.2
 5-16-16,857.14,68.61
 5-16-16,988.31,29.69
 5-16-16,988.31,77.26
 5-16-16,998.4,139.24
 5-16-16,1040.2,101.76
 5-16-16,1103.62,111.85
 5-16-16,1148.3,84.47
 5-16-16,1094.97,42.66
 5-16-16,1044.52,21.04
 5-16-16,1143.98,149.33
 5-16-16,1084.88,175.27
 5-16-16,1056.05,208.42
 5-16-16,950.83,172.39
 5-16-16,942.18,266.08
 5-16-16,992.63,224.28
 5-16-16,1024.34,270.4
 5-16-16,1110.83,261.76
 5-16-16,1175.69,219.96
 5-16-16,787.96,201.22
 5-16-16,668.32,188.24
 5-16-16,698.59,287.7
 5-16-16,685.62,225.72
 5-16-16,738.95,217.07
 5-16-16,805.25,267.52
 5-16-16,757.69,317.97
 5-16-16,835.52,339.59
 5-16-16,849.94,387.16
 5-16-16,743.27,266.08
 5-16-16,602.02,241.58
 5-16-16,564.54,219.96
 5-16-16,649.58,283.38
 5-16-16,691.38,335.27
 5-16-16,704.36,384.27
 5-16-16,638.05,355.45
 5-16-16,587.6,312.2
 5-16-16,502.56,255.99
 5-16-16,457.88,175.27
 5-16-16,439.14,225.72
 5-16-16,411.76,258.87
 5-16-16,653.91,410.22
 5-16-16,584.72,364.09
 5-16-16,457.88,338.15
 5-16-16,416.08,336.71
 5-16-16,377.16,302.11
 5-16-16,342.57,254.55
 5-16-16,303.65,215.63
 5-16-16,217.17,194.01
 5-16-16,208.52,238.69
 5-16-16,257.53,283.38
 5-16-16,286.35,332.38
 5-16-16,251.76,398.69
 5-16-16,310.86,405.89
 5-16-16,367.07,395.8
 5-16-16,395.9,453.46
 5-16-16,453.56,395.8
 5-16-16,205.64,382.83
 5-16-16,192.66,332.38
 5-16-16,146.54,231.49
 5-16-16,54.29,271.84
 5-16-16,11.05,209.87
 5-16-16,6.73,254.55
 5-16-16,52.85,335.27
 5-16-16,31.23,414.54
 5-16-16,106.18,354
 5-16-16,146.54,388.6
 5-16-16,38.44,485.17
 5-16-16,80.24,512.56
 5-16-16,93.21,560.12
 5-16-16,158.07,511.11
 5-16-16,196.99,477.96
 5-16-16,243.11,477.96
 5-16-16,163.84,433.28
 5-16-16,309.42,480.85
 5-16-16,320.95,535.62
 5-16-16,263.29,525.53
 5-16-16,204.2,539.94
 5-16-16,207.08,593.27
 5-16-16,153.75,604.8
 5-16-16,86,616.34
 5-16-16,29.79,636.52
 5-16-16,44.2,577.42
 5-16-16,453.56,457.78
 5-16-16,342.57,338.15
 5-16-16,472.29,577.42
 5-16-16,398.78,567.33
 5-16-16,358.42,599.04
 5-16-16,316.62,583.18
 5-16-16,279.15,607.69
 5-16-16,248.88,658.14
 5-16-16,207.08,682.64
 5-16-16,238.79,609.13
 5-16-16,201.31,746.06
 5-16-16,163.84,774.89
 5-16-16,88.89,718.67
 5-16-16,795.16,400.13
 5-16-16,74.47,821.01
 5-16-16,35.55,751.83
 5-16-16,6.73,851.28
 5-16-16,83.12,877.23
 5-16-16,123.48,855.61
 5-16-16,158.07,828.22
 5-16-16,209.96,831.1
 5-16-16,264.73,849.84
 5-16-16,306.53,858.49
 5-16-16,354.1,861.37
 5-16-16,411.76,813.81
 5-16-16,417.52,728.76
 5-16-16,368.51,721.56
 5-16-16,303.65,692.73
 5-16-16,332.48,648.05
 5-16-16,375.72,678.32
 5-16-16,427.61,616.34
 5-16-16,101.86,779.21
 5-16-16,930.65,317.97
 5-16-16,949.39,361.21
 5-16-16,913.36,404.45
 5-16-16,981.1,400.13
 5-16-16,1018.58,372.74
 5-16-16,1063.26,354
 5-16-16,1073.35,303.56
 5-16-16,1080.56,395.8
 5-16-16,1069.03,489.49
 5-16-16,1097.85,439.05
 5-16-16,999.84,452.02
 5-16-16,952.27,476.52
 5-16-16,881.65,485.17
 5-16-16,770.66,460.67
 5-16-16,594.81,424.63
 5-16-16,486.71,495.26
 5-16-16,591.93,505.35
 5-16-16,1131.01,351.12
 5-16-16,1159.83,388.6
 5-16-16,737.51,531.29
 5-16-16,717.33,496.7
 5-16-16,648.14,505.35
 5-16-16,553.01,537.06
 5-16-16,793.72,526.97
 5-16-16,842.73,534.18
 5-16-16,910.47,542.83
 5-16-16,868.67,584.63
 5-16-16,776.43,623.54
 5-16-16,655.35,692.73
 5-16-16,613.55,653.81
 5-16-16,666.88,612.01
 5-16-16,551.57,604.8
 5-16-16,493.91,623.54
 5-16-16,511.21,672.55
 5-16-16,554.45,702.82
 5-16-16,622.2,541.38
 5-16-16,525.62,356.89
 5-16-16,917.68,711.47
 5-16-16,919.12,597.6
 5-16-16,985.43,571.65
 5-16-16,1001.28,639.4
 5-16-16,945.07,681.2
 5-16-16,870.12,649.49
 5-16-16,829.76,470.76
 5-16-16,1053.17,642.28
 5-16-16,1028.67,591.83
 5-16-16,1066.14,550.03
 5-16-16,1113.71,575.98
 5-16-16,1172.81,441.93
 5-16-16,1191.54,550.03
 5-16-16,1177.13,619.22
 5-16-16,1133.89,668.23
 5-16-16,1178.57,691.29
 5-16-16,1115.15,721.56
 5-16-16,527.07,894.52
 5-16-16,504,815.25
 5-16-16,470.85,718.67
 5-16-16,515.53,715.79
 5-16-16,584.72,733.09
 5-16-16,594.81,779.21
 5-16-16,564.54,857.05
 5-16-16,668.32,792.18
 5-16-16,707.24,818.13
 5-16-16,738.95,849.84
 5-16-16,808.14,861.37
 5-16-16,865.79,862.81
 5-16-16,916.24,868.58
 5-16-16,577.51,648.05
 5-16-16,713,723
 5-16-16,702.91,770.56
 5-16-16,772.1,803.72
 5-16-16,848.49,743.18
 5-16-16,825.43,790.74
 5-16-16,874.44,805.16
 5-16-16,959.48,890.2
 5-16-16,959.48,844.07
 5-16-16,949.39,795.07
 5-16-16,828.32,695.61
 5-16-16,783.63,666.78
 5-16-16,956.6,744.62
 5-16-16,982.54,714.35
 5-16-16,1031.55,684.08
 5-16-16,1001.28,793.63
 5-16-16,1027.23,836.87
 5-16-16,1058.94,893.08
 5-16-16,1123.8,839.75
 5-16-16,1094.97,786.42
 5-16-16,60.06,155.09
 5-16-16,73.03,106.09
 5-16-16,32.67,74.38
 5-16-16,163.84,134.91
 5-16-16,241.67,155.09
 5-16-16,287.8,159.42
 5-16-16,299.33,124.82
 5-16-16,352.66,160.86
 5-16-16,408.87,160.86
 5-16-16,414.64,94.55
 5-16-16,417.52,46.99
 5-16-16,381.49,29.69
 5-16-16,336.8,64.29
 5-16-16,346.89,110.41
 5-16-16,211.4,13.84
 5-16-16,205.64,57.08
 5-16-16,155.19,38.34
 5-16-16,106.18,62.84
 5-16-16,74.47,19.6
 5-16-16,114.83,132.03
 5-16-16,263.29,10.95
 5-16-16,158.07,88.79
 5-16-16,728.86,454.9
 5-16-16,736.07,604.8
 5-16-16,759.13,748.94
 5-16-16,695.71,668.23
 5-16-16,1082,676.87
 5-17-17,192.66,55.64
 5-17-17,220.05,3.75
 5-17-17,140.78,10.95
 5-17-17,91.77,38.34
 5-17-17,21.14,12.4
 5-17-17,70.15,88.79
 5-17-17,28.35,107.53
 5-17-17,42.76,172.39
 5-17-17,35.55,234.37
 5-17-17,81.68,248.78
 5-17-17,90.33,178.16
 5-17-17,135.01,155.09
 5-17-17,152.31,106.09
 5-17-17,136.45,284.82
 5-17-17,178.25,209.87
 5-17-17,77.35,411.66
 5-17-17,107.62,354
 5-17-17,146.54,411.66
 5-17-17,106.18,450.58
 5-17-17,65.82,503.91
 5-17-17,18.26,555.8
 5-17-17,77.35,577.42
 5-17-17,111.95,526.97
 5-17-17,153.75,495.26
 5-17-17,196.99,511.11
 5-17-17,191.22,426.07
 5-17-17,212.84,296.35
 5-17-17,233.02,237.25
 5-17-17,251.76,170.95
 5-17-17,300.77,139.24
 5-17-17,333.92,59.96
 5-17-17,384.37,42.66
 5-17-17,352.66,106.09
 5-17-17,463.65,84.47
 5-17-17,421.84,117.62
 5-17-17,382.93,140.68
 5-17-17,521.3,61.4
 5-17-17,551.57,3.75
 5-17-17,577.51,54.2
 5-17-17,649.58,64.29
 5-17-17,596.25,169.51
 5-17-17,508.33,170.95
 5-17-17,316.62,238.69
 5-17-17,282.03,293.47
 5-17-17,283.47,211.31
 5-17-17,364.19,313.65
 5-17-17,384.37,277.61
 5-17-17,394.46,215.63
 5-17-17,470.85,145
 5-17-17,478.06,215.63
 5-17-17,509.77,281.93
 5-17-17,442.02,284.82
 5-17-17,554.45,257.43
 5-17-17,619.31,225.72
 5-17-17,682.74,243.02
 5-17-17,656.79,296.35
 5-17-17,616.43,351.12
 5-17-17,509.77,354
 5-17-17,215.73,361.21
 5-17-17,270.5,366.98
 5-17-17,6.73,672.55
 5-17-17,70.15,643.72
 5-17-17,129.24,620.66
 5-17-17,156.63,563
 5-17-17,184.02,591.83
 5-17-17,184.02,636.52
 5-17-17,240.23,609.13
 5-17-17,295,590.39
 5-17-17,296.44,528.41
 5-17-17,277.71,473.64
 5-17-17,266.18,427.51
 5-17-17,329.6,384.27
 5-17-17,394.46,368.42
 5-17-17,426.17,453.46
 5-17-17,375.72,426.07
 5-17-17,459.32,405.89
 5-17-17,509.77,413.1
 5-17-17,551.57,394.36
 5-17-17,467.97,473.64
 5-17-17,348.33,509.67
 5-17-17,405.99,505.35
 5-17-17,401.67,565.89
 5-17-17,342.57,601.92
 5-17-17,243.11,650.93
 5-17-17,681.29,182.48
 5-17-17,643.82,136.35
 5-17-17,770.66,240.13
 5-17-17,819.67,276.17
 5-17-17,718.77,319.41
 5-17-17,705.8,379.95
 5-17-17,731.74,433.28
 5-17-17,763.45,369.86
 5-17-17,547.25,459.22
 5-17-17,504,503.91
 5-17-17,561.66,525.53
 5-17-17,602.02,552.91
 5-17-17,617.87,431.84
 5-17-17,679.85,490.94
 5-17-17,625.08,496.7
 5-17-17,515.53,563
 5-17-17,656.79,555.8
 5-17-17,617.87,632.19
 5-17-17,787.96,325.18
 5-17-17,823.99,366.98
 5-17-17,816.78,410.22
 5-17-17,786.52,462.11
 5-17-17,763.45,490.94
 5-17-17,718.77,514
 5-17-17,698.59,580.3
 5-17-17,770.66,564.45
 5-17-17,818.23,498.14
 5-17-17,890.29,426.07
 5-17-17,919.12,387.16
 5-17-17,864.35,325.18
 5-17-17,917.68,302.11
 5-17-17,906.15,240.13
 5-17-17,965.25,293.47
 5-17-17,1051.73,280.49
 5-17-17,1106.5,286.26
 5-17-17,1105.06,361.21
 5-17-17,1162.72,345.36
 5-17-17,965.25,444.81
 5-17-17,865.79,506.79
 5-17-17,868.67,587.51
 5-17-17,818.23,564.45
 5-17-17,932.09,512.56
 5-17-17,1014.25,436.16
 5-17-17,1067.58,434.72
 5-17-17,1043.08,379.95
 5-17-17,982.54,354
 5-17-17,813.9,201.22
 5-17-17,736.07,162.3
 5-17-17,763.45,101.76
 5-17-17,832.64,39.78
 5-17-17,718.77,101.76
 5-17-17,904.71,145
 5-17-17,890.29,81.58
 5-17-17,939.3,108.97
 5-17-17,1007.05,191.13
 5-17-17,992.63,140.68
 5-17-17,1011.37,52.75
 5-17-17,945.07,41.22
 5-17-17,1076.23,34.02
 5-17-17,1063.26,129.15
 5-17-17,1113.71,162.3
 5-17-17,1103.62,208.42
 5-17-17,1168.48,232.93
 5-17-17,1182.9,188.24
 5-17-17,1171.36,104.64
 5-17-17,1119.47,107.53
 5-17-17,1143.98,36.9
 5-17-17,593.37,735.97
 5-17-17,565.98,686.96
 5-17-17,430.49,610.57
 5-17-17,316.62,662.46
 5-17-17,74.47,724.44
 5-17-17,21.14,728.76
 5-17-17,101.86,864.25
 5-17-17,104.74,776.33
 5-17-17,150.86,831.1
 5-17-17,217.17,878.67
 5-17-17,221.49,821.01
 5-17-17,168.16,772.01
 5-17-17,472.29,591.83
 5-17-17,371.4,714.35
 5-17-17,282.03,718.67
 5-17-17,235.91,740.29
 5-17-17,274.82,826.78
 5-17-17,377.16,832.54
 5-17-17,421.84,858.49
 5-17-17,466.53,795.07
 5-17-17,482.38,842.63
 5-17-17,527.07,857.05
 5-17-17,456.44,887.32
 5-17-17,295,895.96
 5-17-17,527.07,756.15
 5-17-17,612.11,773.45
 5-17-17,675.53,793.63
 5-17-17,672.65,753.27
 5-17-17,623.64,702.82
 5-17-17,701.47,694.17
 5-17-17,728.86,738.85
 5-17-17,603.46,846.96
 5-17-17,564.54,895.96
 5-17-17,651.02,855.61
 5-17-17,714.45,859.93
 5-17-17,430.49,737.41
 5-17-17,736.07,635.07
 5-17-17,674.09,661.02
 5-17-17,884.53,655.25
 5-17-17,839.85,761.92
 5-17-17,870.12,796.51
 5-17-17,783.63,838.31
 5-17-17,828.32,845.52
 5-17-17,864.35,875.78
 5-17-17,900.38,836.87
 5-17-17,956.6,821.01
 5-17-17,916.24,772.01
 5-17-17,999.84,782.09
 5-17-17,1002.72,848.4
 5-17-17,1015.7,894.52
 5-17-17,789.4,767.68
 5-17-17,818.23,692.73
 5-17-17,861.47,712.91
