"ID","Year","DDate","min_fH","mean_fH","d.aux_fH","n_seg"
"HG36","2016",2016-11-11,55.3560548181677,67.9751492022186,12.6190943840509,13
"HG36","2017",2017-11-06,53.8480487875463,62.6658414442888,8.81779265674254,12
"HG36","2017",2017-11-08,50.9097956074625,66.7272346100523,15.8174390025898,24
"HG36","2017",2017-11-09,44.2537054933771,51.7242659700648,7.47056047668769,13
"HG36","2017",2017-11-10,52.3365582837909,64.9970122656587,12.6604539818677,21
"HG36","2017",2017-11-11,50.2584785146571,67.3648674354573,17.1063889208002,9
"HG36","2017",2017-11-12,56.9483764631572,69.7022062600152,12.753829796858,9
"HG36","2017",2017-11-13,60.8335867668123,82.0608023275491,21.2272155607368,11
"HG36","2017",2017-11-14,80.6413668419192,90.6806631641568,10.0392963222376,13
"HG37","2015",2015-11-05,83.4825011825138,89.5619116118741,6.07941042936034,8
"HG37","2015",2015-11-07,70.190422783942,76.8771153301174,6.68669254617544,13
"HG37","2015",2015-11-10,78.9927559778055,83.7705703150229,4.77781433721738,6
"HG37","2015",2015-11-12,88.2433819242638,88.2433819242638,0,1
"HG37","2015",2015-11-14,88.623526457281,88.623526457281,0,1
"HG37","2016",2016-11-06,61.0808646636425,63.2089885207192,2.12812385707665,2
"HG37","2016",2016-11-08,54.339908551596,54.339908551596,0,1
"HG37","2016",2016-11-09,69.7358165812714,81.488336124032,11.7525195427606,2
"HG38","2015",2015-11-05,92.6415744470797,101.604039397508,8.96246495042786,17
"HG38","2015",2015-11-07,75.416602038562,83.2525867009979,7.83598466243593,13
"HG38","2015",2015-11-10,108.186072609233,108.186072609233,0,1
"HG38","2015",2015-11-12,97.4600238942898,98.80786211708,1.34783822279023,3
"HG38","2015",2015-11-14,87.1486869134854,104.874146351892,17.7254594384069,5
"HG39","2015",2015-11-05,71.1781278764946,81.7455599572148,10.5674320807202,15
"HG39","2015",2015-11-07,56.8325588929284,66.9655604748535,10.1330015819251,15
"HG39","2015",2015-11-10,70.2080631468422,76.0557340280279,5.84767088118566,6
"HG39","2015",2015-11-12,63.4975499366425,73.0186507492458,9.52110081260334,8
"HG39","2015",2015-11-14,57.095045415622,79.3857766534455,22.2907312378235,13
"HG39","2015",2015-11-16,102.402609254293,102.402609254293,0,1
"HG39","2015",2015-11-18,87.8488058866626,92.8283394884299,4.97953360176727,4
"HG39","2016",2016-11-15,59.9891207818095,74.2774348755119,14.2883140937024,5
"HG39","2016",2016-11-16,57.9411215318427,66.1632772480691,8.22215571622639,22
"HG39","2016",2016-11-18,81.8371855790277,91.331598686399,9.4944131073713,6
"HG39","2016",2016-11-20,75.6831138940413,83.5810233158913,7.89790942184997,11
"HG39","2016",2016-11-21,61.5189740921568,69.7339739833967,8.21499989123987,9
"HG39","2016",2016-11-22,79.0476234808081,92.6684990576341,13.620875576826,2
"HG39","2017",2017-11-10,68.6263923380631,68.6420295521536,0.0156372140904908,18
"HG39","2017",2017-11-11,58.5708371394039,64.8808377581844,6.31000061878051,10
"HG39","2017",2017-11-12,47.9350644500329,51.2559648141247,3.32090036409178,9
"HG39","2017",2017-11-13,50.5195622734107,56.9099899187849,6.3904276453742,11
"HG39","2017",2017-11-14,55.3573834423312,61.756569573059,6.39918613072784,14
"HG39","2017",2017-11-15,58.5427902845098,71.375807411256,12.8330171267462,7
"HG39","2017",2017-11-16,59.1838617070422,84.1674599124203,24.9835982053781,11
"HG39","2017",2017-11-17,56.7120479175612,65.8066055178915,9.09455760033032,12
"HG39","2017",2017-11-18,64.3012491069203,71.7273959417192,7.42614683479886,10
"HG39","2017",2017-11-19,57.1513235115586,69.6870638377197,12.5357403261611,9
"HG39","2017",2017-11-20,59.1587197235006,73.488321381878,14.3296016583774,19
"HG40","2015",2015-11-05,75.8646539668639,83.6010028582189,7.73634889135498,11
"HG40","2015",2015-11-07,57.4880489525515,73.8876060029822,16.3995570504307,16
"HG40","2015",2015-11-10,56.9484511340175,75.4425978517907,18.4941467177732,4
"HG40","2015",2015-11-12,63.8245908886349,78.0881706222899,14.263579733655,9
"HG40","2015",2015-11-14,73.458402056686,91.834286757641,18.375884700955,10
"HG40","2016",2016-10-29,69.4549672710655,75.4120482271983,5.95708095613275,4
"HG40","2016",2016-10-30,48.8159531955723,68.247936488473,19.4319832929007,10
"HG40","2016",2016-10-31,77.978025420799,86.9955172395606,9.01749181876155,10
"HG40","2017",2017-10-27,88.5243057256809,91.1215650670712,2.59725934139033,6
"HG40","2017",2017-10-28,60.7595092215575,72.8500993506138,12.0905901290563,9
"HG40","2017",2017-10-29,70.9693020570576,78.0645584632886,7.09525640623101,8
"HG40","2017",2017-10-30,71.1095701271475,77.1932733822164,6.08370325506895,18
"HG40","2017",2017-11-02,71.2780719556467,85.6010224700254,14.3229505143787,13
"HG41","2015",2015-11-25,62.6767265690882,81.5727951686579,18.8960685995697,9
"HG41","2016",2016-11-23,88.3555339676629,96.8790162517309,8.52348228406796,12
"HG41","2016",2016-11-24,51.7141866371918,58.2983157216664,6.58412908447465,4
"HG41","2016",2016-11-25,46.1259083839224,56.3509063415567,10.2249979576343,17
"HG41","2017",2017-11-26,78.6483145259504,96.6591809006065,18.0108663746561,17
"HG41","2017",2017-11-27,57.22239145418,96.48217101035,39.25977955617,22
"HG41","2017",2017-11-28,83.3333897091398,97.0014156564414,13.6680259473016,17
"HG41","2017",2017-11-29,99.0222690030897,102.011826650613,2.98955764752283,6
"HG41","2017",2017-11-30,75.3004015152718,90.8398153381046,15.5394138228328,12
"HG41","2017",2017-12-02,77.126430238709,94.9751661387794,17.8487359000704,13
"HG41","2017",2017-12-03,66.9967529050461,82.1609320997359,15.1641791946898,5
"HG41","2017",2017-12-04,67.441038014786,82.3559332772294,14.9148952624434,18
"HG42","2016",2016-11-06,82.2920783763255,93.5259393475801,11.2338609712546,17
"HG42","2016",2016-11-07,87.4308566411704,91.1360191474988,3.70516250632842,10
"HG42","2016",2016-11-08,68.4360415078858,91.0177922088358,22.58175070095,19
"HG42","2016",2016-11-09,92.5861637504336,94.8699949058984,2.28383115546477,6
"HG42","2016",2016-11-10,57.7682284772489,79.6128797643003,21.8446512870514,20
"HG42","2016",2016-11-11,91.0497771881088,97.0908558863906,6.04107869828184,14
"HG43","2016",2016-11-06,57.1880668018845,77.9093221498826,20.7212553479981,8
"HG43","2016",2016-11-07,80.2808694145164,92.9370859000141,12.6562164854977,10
"HG43","2016",2016-11-08,80.2044020558352,94.0949929587704,13.8905909029352,25
"HG43","2017",2017-11-06,64.2627397659066,77.3461805066236,13.083440740717,20
"HG44","2016",2016-11-06,94.7601885275757,98.3754228939656,3.61523436638988,6
"HG44","2016",2016-11-07,69.3914325426462,78.3332678274915,8.94183528484531,7
"HG44","2016",2016-11-08,55.9273771811772,70.0455781434494,14.1182009622722,16
"HG44","2016",2016-11-10,58.5767889399689,62.8320689938553,4.25528005388635,6
"HG44","2016",2016-11-11,64.6037896089154,76.9857731565524,12.381983547637,12
"HG44","2017",2017-11-06,78.5734772339196,79.4255880798337,0.852110845914048,2
"HG44","2017",2017-11-08,61.8632836626707,72.3473825376871,10.4840988750164,7
"HG44","2017",2017-11-09,92.236572886622,94.3377040354522,2.10113114883016,3
"HG44","2017",2017-11-10,85.062417110524,89.9661147343937,4.90369762386966,14
"HG44","2017",2017-11-11,85.6515461762016,85.6515461762016,0,1
"HG44","2017",2017-11-12,76.6666624961204,84.0178814431079,7.35121894698749,7
"HG44","2017",2017-11-13,77.0239435688483,81.1635610375983,4.13961746875,3
"HG44","2017",2017-11-14,96.4819086070078,99.2010723480136,2.71916374100581,3
"HG45","2016",2016-11-06,77.1443020841939,93.0390249801927,15.8947228959988,17
"HG45","2016",2016-11-07,70.9425226050922,85.8762258838779,14.9337032787857,10
"HG45","2016",2016-11-08,42.4715965078631,55.079954282124,12.6083577742609,24
"HG45","2016",2016-11-09,54.7578834614115,69.8520731905742,15.0941897291627,6
"HG45","2016",2016-11-10,71.0465481194174,89.2276098888172,18.1810617693998,15
"HG45","2016",2016-11-11,59.669894815347,79.1503562022886,19.4804613869416,14
"HG45","2016",2016-11-12,76.7498866844372,79.5850929015995,2.8352062171623,5
"HG45","2017",2017-11-05,97.9765195800806,105.091460551339,7.11494097125826,3
"HG45","2017",2017-11-06,73.1802900689118,89.6586408312214,16.4783507623096,19
"HG45","2017",2017-11-08,54.5016895968203,73.2363397821153,18.734650185295,16
"HG45","2017",2017-11-09,74.9806001311958,83.7957229812023,8.81512285000649,15
"HG45","2017",2017-11-10,59.5007131602102,81.4141952739789,21.9134821137687,22
"HG45","2017",2017-11-11,66.6037665474487,86.5515510027456,19.9477844552969,13
"HG45","2017",2017-11-12,70.1711550870561,81.2635788874966,11.0924238004405,10
"HG45","2017",2017-11-13,93.3536796784917,98.5698236167962,5.21614393830446,10
"HG45","2017",2017-11-14,87.4210546231951,97.1091026269443,9.68804800374921,17
"HG45","2017",2017-11-15,80.4656738588577,93.4668171604809,13.0011433016232,6
"HG45","2017",2017-11-16,84.5319125020696,97.4484429773148,12.9165304752452,11
"HG45","2017",2017-11-17,99.2412697631249,103.173575267211,3.93230550408582,4
"HG46","2016",2016-11-20,89.9918006686344,95.2971067116543,5.30530604301993,11
"HG46","2016",2016-11-21,92.003141523063,97.5326301045826,5.52948858151957,11
"HG46","2016",2016-11-22,98.9041989398725,104.790298554153,5.88609961428065,10
"HG46","2016",2016-11-23,102.922244355871,109.946786500964,7.02454214509342,12
"HG46","2016",2016-11-24,101.97448736242,108.546818842302,6.57233147988149,8
"HG46","2016",2016-11-25,101.576841565641,107.651208512316,6.07436694667517,17
"HG46","2016",2016-11-26,104.628781182315,109.529869619846,4.9010884375315,20
"HG46","2016",2016-11-27,105.309107602644,112.880165349195,7.57105774655061,18
"HG46","2016",2016-11-28,109.738915794312,118.593268452775,8.8543526584629,11
"HG47","2016",2016-11-22,67.1555651019878,89.0088424925493,21.8532773905615,7
"HG47","2017",2017-11-21,95.7810356207531,114.601493229672,18.8204576089189,20
"HG47","2017",2017-11-22,98.3010495870302,103.733761417206,5.43271183017622,9
"HG47","2017",2017-11-23,95.7240463613018,99.771118516641,4.04707215533917,13
"HG47","2017",2017-11-24,96.2581710283838,101.883732213197,5.62556118481339,26
"HG47","2017",2017-11-25,96.1734955674111,102.04754069437,5.87404512695897,13
"HG47","2017",2017-11-26,99.8741946488346,107.744375389884,7.87018074104965,22
"HG47","2017",2017-11-27,104.073632589103,111.306641653768,7.23300906466536,22
"HG47","2017",2017-11-28,101.826250609572,107.034518865166,5.20826825559433,6
"HG47","2017",2017-11-30,103.617999624805,105.593888315313,1.975888690508,7
"HG48","2016",2016-11-23,68.8904171727357,78.3533297876208,9.4629126148851,11
"HG48","2016",2016-11-24,95.5782703552541,99.7868467728064,4.20857641755226,8
"HG48","2016",2016-11-25,66.4589218049691,76.9676131332618,10.5086913282927,19
"HG48","2016",2016-11-26,71.3121488766223,84.9088561023675,13.5967072257452,20
"HG48","2016",2016-11-27,93.7388705690516,103.689933807564,9.95106323851214,5
"HG49","2016",2016-11-18,94.1813743583027,108.53347116785,14.3520968095471,9
"HG49","2016",2016-11-19,79.7826634292715,82.6659063361197,2.88324290684825,2
"HG49","2016",2016-11-20,75.6789070216688,79.1246074620746,3.44570044040576,12
"HG49","2016",2016-11-21,84.956154169278,88.847897343938,3.89174317466,4
"HG49","2016",2016-11-24,74.7180040133252,83.8950081217206,9.17700410839534,17
"HG49","2016",2016-11-25,75.9516571608539,79.4864298086813,3.53477264782735,2
"HG49","2016",2016-11-27,83.1654988591925,85.9248560115288,2.75935715233632,5
"HG49","2016",2016-11-29,68.6316367004515,86.7249825026133,18.0933458021618,6
"HG50","2016",2016-11-24,89.4164606808374,91.7821778895821,2.36571720874472,8
"HG50","2016",2016-11-25,87.8495992768425,92.2080051951971,4.3584059183546,16
"HG50","2016",2016-11-26,79.0785699887919,87.113291441944,8.03472145315208,19
"HG50","2016",2016-11-27,83.6677272960139,92.8745367356594,9.2068094396455,18
"HG50","2016",2016-11-28,84.293184725202,91.3942342416295,7.1010495164275,18
"HG50","2016",2016-11-29,91.7626402845037,97.2069018074368,5.44426152293307,9
"HG50","2016",2016-11-30,75.246223025823,85.3159079815951,10.0696849557721,3
"HG50","2016",2016-12-01,82.4074046996278,85.1664315744171,2.75902687478927,9
"HG50","2016",2016-12-02,89.6765166597027,94.8767788637442,5.20026220404152,7
"HG50","2016",2016-12-03,79.6944053115544,88.4983924590985,8.80398714754405,14
"HG50","2016",2016-12-04,87.3917017300549,98.3208113548517,10.9291096247968,15
"HG51","2015",2015-11-11,106.057863313539,106.39399406673,0.336130753191,2
"HG51","2015",2015-11-15,110.923892146438,110.923892146438,0,1
