"Sample.Age","Sample.Depth","Water.Depth","Leg","Site","Hole","Hole.ID","Latitude","Longitude","Ocean","Taxon.Abundance","Taxon.Name"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cornutella profunda"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Cycladophora davisiana"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Actinomma delicatulum"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Mitrocalpis araneafera"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Prunopyle antarctica"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dictyophimus hirundo"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Saturnalis circularis"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Gondwanaria dogeli"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongodiscus osculosus"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Rhizosphaera antarctica"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Spongotrochus glacialis"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
1.094792,169.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Triceraspyris antarctica"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Spongodiscus setosus"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","A","Antarctissa strelkovi"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Ceratocyrtis histricosa"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Rhizosphaera antarctica"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Prunopyle antarctica"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Saturnalis circularis"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","X","Pterocanium charybdeum"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","X","Phormostichoartus pitomorphus"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","X","Cyrtolagena laguncula"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","A","Cycladophora davisiana"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Lithelius nautiloides"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Spongotrochus glacialis"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Triceraspyris antarctica"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Stylatractus universus"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Antarctissa denticulata"
1.113455,4.11,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","A","Antarctissa cylindrica"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Antarctissa denticulata"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Eucyrtidium teuscheri"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Botryopera triloba"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Antarctissa cylindrica"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Saccospyris antarctica"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Pterocanium charybdeum"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Mitrocalpis araneafera"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Triceraspyris antarctica"
1.11358,66.35,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Spongotrochus glacialis"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Spongotrochus glacialis"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Eucyrtidium calvertense"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Stylatractus universus"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Triceraspyris antarctica"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Cycladophora davisiana"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Rhizosphaera antarctica"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus furcaspiculata"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Saccospyris antarctica"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus tumidulus"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus bramlettei"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Botryostrobus auritus-australis"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Botryostrobus aquilonaris"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Antarctissa strelkovi"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Antarctissa denticulata"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Actinomma popofskii"
1.11459,78.44,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus multiseriatus"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Rhizosphaera antarctica"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Saturnalis circularis"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","C","Antarctissa denticulata"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Antarctissa strelkovi"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Saccospyris antarctica"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Peripyramis circumtexta"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Lithelius nautiloides"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Cycladophora davisiana"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Cornutella profunda"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Pterocanium praetextum"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Botryostrobus miralestensis"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Pterocanium charybdeum"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Triceraspyris antarctica"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Spongurus pylomaticus"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Spongotrochus glacialis"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","R","Stylatractus neptunus"
1.118832,14.53,4318,71,514,"","71_514",-46.0462,-26.855,"Atlantic","F","Stylatractus universus"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","R","Spongotrochus glacialis"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","C","Antarctissa strelkovi"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","A","Antarctissa denticulata"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","R","Cycladophora davisiana"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","T","Pterocanium charybdeum"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","R","Triceraspyris antarctica"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","T","Stylatractus transparum"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","R","Stylatractus universus"
1.148148,1.95,1288,120,748,"A","120_748A",-58.441,78.9981,"Indian","A","Antarctissa cylindrica"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","A","Antarctissa denticulata"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","A","Antarctissa strelkovi"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Pterocanium charybdeum"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Prunopyle titan"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Cycladophora davisiana"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","C","Triceraspyris antarctica"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Stylatractus universus"
1.172983,10.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","C","Antarctissa cylindrica"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Mitrocalpis araneafera"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Cycladophora davisiana"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Antarctissa cylindrica"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Eucyrtidium teuscheri"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Cycladophora bicornis"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Triceraspyris antarctica"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Pterocanium charybdeum"
1.180393,73.28,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris conithorax"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Cycladophora davisiana"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Antarctissa cylindrica"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","D","Antarctissa denticulata"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Antarctissa strelkovi"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","C","Triceraspyris antarctica"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","F","Spongotrochus glacialis"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Saturnalis circularis"
1.195216,4.73,2307,119,744,"A","119_744A",-61.579,80.595,"Antarctic","R","Stylatractus universus"
1.212593,2.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongotrochus glacialis"
1.212593,2.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","A","Antarctissa strelkovi"
1.212593,2.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","A","Cycladophora davisiana"
1.212593,2.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Antarctissa denticulata"
1.212593,2.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","A","Antarctissa cylindrica"
1.212593,2.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Triceraspyris antarctica"
1.232649,101,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Haliomma aequorea"
1.237205,101.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Stylatractus universus"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Rhizosphaera antarctica"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Pterocanium charybdeum"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Cycladophora bicornis"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris conithorax"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Triceraspyris antarctica"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Spongotrochus glacialis"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Saccospyris antarctica"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Botryostrobus tumidulus"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Antarctissa cylindrica"
1.239974,79.46,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.254291,102.9,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Cenosphaera cristata"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa cylindrica"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Cycladophora bicornis"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Phormostichoartus furcaspiculata"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Triceraspyris antarctica"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris conithorax"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Rhizosphaera antarctica"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris antarctica"
1.259931,81.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Pterocanium charybdeum"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Pterocanium charybdeum"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Antarctissa strelkovi"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Cycladophora bicornis"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa cylindrica"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Rhizosphaera antarctica"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris conithorax"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Saccospyris antarctica"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Cycladophora pliocenica"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Ceratocyrtis histricosa"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Triceraspyris antarctica"
1.274393,83.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Spongotrochus glacialis"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus furcaspiculata"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus multiseriatus"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Actinomma popofskii"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Rhizosphaera antarctica"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Stylatractus universus"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Spongotrochus glacialis"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Eucyrtidium calvertense"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Saccospyris antarctica"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Triceraspyris antarctica"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Cycladophora davisiana"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus tumidulus"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus bramlettei"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus auritus-australis"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Antarctissa strelkovi"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Druppatractus irregularis"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Botryostrobus aquilonaris"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Botryostrobus bramlettei"
1.276644,85.04,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Antarctissa denticulata"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Rhizosphaera antarctica"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Triceraspyris antarctica"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Stylatractus universus"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Saccospyris conithorax"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Spongotrochus glacialis"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Saturnalis circularis"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Prunopyle antarctica"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Pterocanium charybdeum"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Lithelius nautiloides"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Anthocyrtella callopisma"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Antarctissa strelkovi"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","R","Cycladophora bicornis"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","C","Cycladophora davisiana"
1.283081,62.26,2471,119,745,"B","119_745B",-59.595,85.8542,"Antarctic","A","Antarctissa denticulata"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Cycladophora davisiana"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Triceraspyris antarctica"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Rhizosphaera antarctica"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Saccospyris antarctica"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Pterocanium charybdeum"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Cycladophora bicornis"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa denticulata"
1.288854,84.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Antarctissa cylindrica"
1.294157,106.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Peripyramis circumtexta"
1.294157,106.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Lophophaena sp."
1.294157,106.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Cycladophora davisiana"
1.294157,106.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Plectopyramis dodecoma"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Spongotrochus glacialis"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Cycladophora davisiana"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Saccospyris conithorax"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Triceraspyris antarctica"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Antarctissa strelkovi"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa cylindrica"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Saccospyris antarctica"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Rhizosphaera antarctica"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Pterocanium charybdeum"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Phormostichoartus multiseriatus"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Plectacantha sp."
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Cycladophora bicornis"
1.303316,86.03,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Phorticium clevei"
1.305547,107.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Carpocanium sp."
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Saccospyris conithorax"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa strelkovi"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa cylindrica"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Saccospyris antarctica"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Rhizosphaera antarctica"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Pterocanium charybdeum"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Phorticium clevei"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Cycladophora davisiana"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","C","Triceraspyris antarctica"
1.317777,87.53,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","F","Spongotrochus glacialis"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Triceraspyris antarctica"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa longa"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Rhizosphaera antarctica"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa cylindrica"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Antarctissa denticulata"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Antarctissa strelkovi"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Saturnalis circularis"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Stylatractus neptunus"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cornutella profunda"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Peripyramis circumtexta"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Prunopyle tetrapila"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Mitrocalpis araneafera"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Lithelius nautiloides"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Actinomma delicatulum"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cycladophora davisiana"
1.321102,193.3,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Prunopyle antarctica"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa cylindrica"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Antarctissa denticulata"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Antarctissa strelkovi"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","X","Ceratocyrtis histricosa"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","A","Botryopera triloba"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Pterocanium charybdeum"
1.334456,89.26,629,119,736,"A","119_736A",-49.403,71.6615,"Antarctic","R","Lithelius nautiloides"
