scenario,combination,y1.asymptotic,y2.asymptotic,y1.linear,y2.linear,q1.asymptotic,q2.asymptotic,q1.linear,q2.linear,c1.asymptotic,c2.asymptotic,c1.linear,c2.linear,d1.linear,d2.linear,f3.quadratic,f2.quadratic,f1.quadratic,R2.quadratic.marginal,R2.quadratric.conditional,f2.linear,f1.linear,R2.linear.marginal,R2.linear.conditional,pvalue_comparison_quadratic_linear,quadratic fit as best fit,linear.direction,quadratic.direction,best fit
c linear increase and d linear increase,314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0.090909091,0.004,-0.072879503,0.358145585,15.84432324,0.526973584,0.55021541,-0.668816201,18.87577168,0.488950391,0.510626003,7.49E-73,1,NA,negative,downwards quadratic
c linear increase and d linear increase,315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0.090909091,0.002,-0.08051107,0.475966159,15.77697465,0.530935038,0.552956146,-0.652761413,19.14577133,0.483111524,0.505741607,3.67E-85,1,NA,negative,downwards quadratic
c linear increase and d linear increase,316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,0.090909091,0.002,-0.068439438,0.657992898,16.29178312,0.285903406,0.556808377,-0.321532067,19.22513122,0.222786902,0.486023881,8.53E-157,1,NA,negative,downwards quadratic
c linear increase and d linear increase,317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,0.090909091,0.004,-0.004551315,-0.066445434,15.69927823,0.094352226,0.557872039,-0.131028517,15.87130339,0.093660002,0.557227799,0.004904838,1,NA,negative,downwards quadratic
c linear increase and d linear increase,318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,0.090909091,0.01,-0.010504921,-0.022186165,16.5753641,0.105511877,0.606229177,-0.168948716,16.98977295,0.103366489,0.602909966,1.70E-07,1,NA,negative,downwards quadratic
c linear increase and d linear increase,319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,0.090909091,0.008,-0.2714506,0.326765505,23.89940743,0.615443498,0.615443498,-2.439700628,30.25724619,0.596474189,0.596474194,3.79E-15,1,NA,negative,downwards quadratic
c linear increase and d linear increase,320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,0.090909091,0.008,-0.007002291,-0.055706134,16.00129811,0.095965965,0.619624405,-0.154199372,16.28848647,0.095151008,0.618151662,0.0001742,1,NA,negative,downwards quadratic
c linear increase and d linear increase,321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,0.090909091,0.01,-0.253664912,0.067307697,24.58450765,0.624333271,0.624333271,-2.518228582,30.51763416,0.6088214,0.608821401,4.38E-13,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,373,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,4,1,NA,NA,-0.00161724,0.013894102,15.9363527,0.005132596,0.005132619,-0.008373824,16.00155276,0.004176778,0.0041768,0.032829714,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,374,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,6,1,NA,NA,-0.002430955,0.034105954,17.86530579,0.0083145,0.008314562,0.001189813,17.96008212,0.0002896,0.000289614,8.63E-08,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,375,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,4,1,NA,NA,-0.006581282,0.102102438,15.60125481,0.011334376,0.013605685,0.010932938,15.8692639,0.003528687,0.00534674,5.40E-10,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,376,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,4,1,NA,NA,-0.002334222,0.030012017,15.86428317,0.002012321,0.01794321,-0.002007672,15.95772652,0.000215574,0.016009738,0.003885034,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,377,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,6,1,NA,NA,-0.002437881,0.051638829,17.73752854,0.050835409,0.050835412,0.018289746,17.83415007,0.045489323,0.045489323,8.43E-06,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,378,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,2,2,NA,NA,-0.008914771,0.120203992,14.65408817,0.005043678,0.058358089,0.000965674,14.99597642,9.01E-06,0.05699235,5.83E-06,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,379,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,2,1.5,NA,NA,-0.003571909,0.036169773,14.9120703,0.029859185,0.059603698,-0.012304454,15.05237899,0.01917051,0.045953351,9.45E-13,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,380,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,2,1.5,NA,NA,-0.011702266,0.119085087,14.72700672,0.081940811,0.081940817,-0.037939258,15.17952986,0.05109924,0.051099246,7.62E-35,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,381,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,2,3,NA,NA,-0.052184469,0.501227912,15.03955157,0.010197059,0.083441655,-0.041895373,16.3300298,0.001691461,0.088167405,1.59E-05,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,382,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,2,1.5,NA,NA,-0.002621907,0.022499268,14.96056839,0.060980645,0.084455247,-0.013058283,15.06328953,0.048312313,0.068759401,7.18E-16,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,383,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,2,2,NA,NA,-0.01743855,0.236901578,14.32072517,0.02218449,0.098733976,0.001627509,14.98187413,2.83E-05,0.086822003,2.14E-22,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,384,NA,NA,NA,NA,0.9,0.5,NA,NA,NA,NA,4,2,NA,NA,-0.157161663,1.783136851,14.10831061,0.128245442,0.148108676,-0.234387315,19.48861407,0.04121176,0.048788013,3.10E-57,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,385,NA,NA,NA,NA,0.9,0.5,NA,NA,NA,NA,6,1.5,NA,NA,-0.033603538,-0.029252667,24.15739683,0.154227741,0.154227746,-0.506132771,25.52885281,0.149211348,0.149211354,0.000247533,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,386,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,6,2,NA,NA,-0.059153612,0.657664178,17.51199204,0.0348123,0.203058985,-0.081274057,19.54003868,0.012348445,0.184124264,1.77E-13,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,387,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,6,2,NA,NA,-0.088238918,0.928381733,17.14153989,0.088571217,0.248053385,-0.180690636,20.20364525,0.049762896,0.186531678,3.19E-22,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,388,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,2,3,NA,NA,-0.161871478,1.672914881,12.29730735,0.139673917,0.291352875,-0.05081488,16.41289276,0.004307156,0.174133885,1.89E-84,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,389,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,4,2.5,NA,NA,-0.116289435,1.074183073,15.65343791,0.114009314,0.298298501,-0.16737173,18.38980414,0.045236642,0.248774199,8.38E-41,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,390,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,4,2,NA,NA,-0.123856164,1.375150977,13.65756701,0.29017623,0.322928186,-0.18029204,17.77439868,0.078541211,0.141502339,5.69E-159,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,391,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,4,2,NA,NA,-0.12248054,1.303367345,13.94058345,0.327881537,0.346617718,-0.210624224,18.00292841,0.110570077,0.164611329,6.23E-173,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,392,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,4,2.5,NA,NA,-0.14415076,1.346353545,15.36000878,0.183458824,0.357666282,-0.234996021,19.21928527,0.08049023,0.278343438,7.77E-62,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,393,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,4,2.5,NA,NA,-0.135515107,1.178582288,14.45641294,0.174126415,0.375743087,-0.268827484,17.82852308,0.094727639,0.320121226,3.57E-49,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,394,NA,NA,NA,NA,0.9,0.5,NA,NA,NA,NA,6,2.5,NA,NA,-0.684387436,5.988159926,10.62014907,0.329520744,0.382507694,-1.132447742,27.00768506,0.20704535,0.242224453,2.63E-54,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,395,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,4,2,NA,NA,-0.136370813,1.407548067,13.51816701,0.393615838,0.4139388,-0.285687148,17.80006779,0.174274351,0.217095474,6.08E-186,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,396,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,4,3,NA,NA,-0.525537614,5.379196754,7.79780513,0.168497321,0.415614396,0.014183381,19.6803693,6.82E-05,0.274527694,1.28E-81,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,397,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,6,2.5,NA,NA,-0.541157513,5.595806728,8.895350517,0.221716934,0.42527687,-0.059150144,21.78023618,0.001639793,0.153402127,1.46E-104,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,398,NA,NA,NA,NA,0.9,0.5,NA,NA,NA,NA,6,2,NA,NA,-0.203594258,1.664496542,20.33236695,0.288956382,0.439451243,-0.845872453,26.56439007,0.235013445,0.410468053,1.49E-30,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,399,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,4,3,NA,NA,-0.598163586,5.645663803,5.68492708,0.317360376,0.44898077,-0.583630397,19.75018463,0.095193001,0.300400913,5.79E-107,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,400,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,4,3,NA,NA,-0.545401774,5.020629497,8.663622219,0.330228416,0.495019137,-0.6843624,22.52044703,0.134791868,0.386318069,4.13E-102,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,401,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,6,2.5,NA,NA,-0.275871031,2.329227053,14.98417831,0.187979995,0.496228199,-0.626284434,22.4038973,0.131893523,0.449258109,7.94E-29,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,402,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,6,1.5,NA,NA,-0.135735454,1.620699794,14.60561613,0.444421469,0.532021803,-0.30178121,20.3423236,0.175762814,0.254267797,1.30E-250,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,403,NA,NA,NA,NA,0.9,1,NA,NA,NA,NA,2,2.5,NA,NA,-0.133081247,1.299657521,12.13254702,0.514401813,0.533828205,-0.321403166,16.41380508,0.286272507,0.312540272,4.19E-262,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,404,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,6,2.5,NA,NA,-0.307018425,2.636588429,16.25486587,0.213453194,0.534911123,-0.702633175,24.24806313,0.15203866,0.486327983,5.29E-35,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,405,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,6,1.5,NA,NA,-0.151530792,1.818890396,14.12574883,0.553453341,0.553453343,-0.319242974,20.41826366,0.204260052,0.204260054,7.43568796991076e-321,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,406,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,6,1.5,NA,NA,-0.155568005,1.848014206,14.03781943,0.604704902,0.604704903,-0.364065388,20.59659838,0.256589302,0.256589303,0,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,407,NA,NA,NA,NA,0.9,2,NA,NA,NA,NA,2,0.5,NA,NA,-0.008450889,0.042027636,16.09150761,0.085188761,0.668966788,-0.080060809,16.41170652,0.080524929,0.662118586,1.90E-21,1,NA,negative,downwards quadratic
c linear increase and q asymptotic increase,408,NA,NA,NA,NA,0.9,1.5,NA,NA,NA,NA,6,3,NA,NA,-0.512642978,4.033867303,19.07102004,0.12207581,0.738199071,-1.049118411,31.5605094,0.08932478,0.754624393,1.53E-20,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,445,NA,NA,NA,NA,NA,NA,0.9,0.01,NA,NA,6,1.5,NA,NA,-0.049258712,0.094243647,17.41714228,0.125875576,0.125875576,-0.541810015,19.15385525,0.120125683,0.120125691,0.000478996,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,446,NA,NA,NA,NA,NA,NA,0.9,0.01,NA,NA,4,3,NA,NA,-0.171357739,0.119152273,19.64136944,0.210363169,0.351343822,-1.422523921,22.81221288,0.203242197,0.348937803,0.006511368,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,447,NA,NA,NA,NA,NA,NA,0.9,0.03,NA,NA,2,0.5,NA,NA,-0.043849035,0.321954036,15.16442973,0.195268463,0.398933964,-0.309263516,17.07979282,0.173966192,0.374177512,3.35E-45,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,448,NA,NA,NA,NA,NA,NA,0.9,0.02,NA,NA,4,0.5,NA,NA,-0.006749915,-0.096422803,16.36171717,0.135549635,0.399420757,-0.19315829,16.63488208,0.134660465,0.398693257,0.003323316,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,449,NA,NA,NA,NA,NA,NA,0.9,0.01,NA,NA,6,2,NA,NA,-0.214764647,0.954593075,18.8648293,0.40410446,0.40410446,-1.41640371,24.58919994,0.375002804,0.380412135,4.51E-18,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,450,NA,NA,NA,NA,NA,NA,0.9,0.02,NA,NA,2,0.5,NA,NA,-0.049954021,0.446888292,15.44549654,0.176080603,0.416529915,-0.27482128,17.63855768,0.146881796,0.38107498,8.82E-64,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,451,NA,NA,NA,NA,NA,NA,0.9,0.02,NA,NA,6,2,NA,NA,-0.134059903,-0.191776008,22.99697117,0.446700825,0.446700825,-1.698301839,26.21753448,0.437061545,0.461486352,8.56E-07,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,452,NA,NA,NA,NA,NA,NA,0.9,0.01,NA,NA,2,0.5,NA,NA,-0.064517956,0.690299611,14.34003392,0.179311583,0.44747756,-0.242691648,17.05522198,0.125009806,0.38535779,3.66E-115,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,453,NA,NA,NA,NA,NA,NA,0.9,0.01,NA,NA,4,1,NA,NA,-0.045901836,-0.010468936,16.97758409,0.462962782,0.481709101,-0.65803435,18.92250466,0.448832619,0.466691155,1.16E-24,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,454,NA,NA,NA,NA,NA,NA,0.9,0.02,NA,NA,4,1,NA,NA,-0.032660368,-0.238274924,17.89019471,0.458399238,0.497351153,-0.696309321,19.26095522,0.451696069,0.490592543,2.34E-12,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,455,NA,NA,NA,NA,NA,NA,0.9,0.03,NA,NA,4,1,NA,NA,-0.037140349,-0.283892447,18.34121312,0.518267103,0.573120144,-0.799020949,19.85365005,0.510651014,0.564678774,1.47E-15,1,NA,negative,downwards quadratic
c linear increase and q linear decrease,456,NA,NA,NA,NA,NA,NA,0.9,0.01,NA,NA,6,2.5,NA,NA,-0.122141421,-1.370431765,28.17840975,0.616631931,0.616631931,-2.637337679,31.13473644,0.613268858,0.613268865,0.000585038,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,499,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.01141951,0.127316776,17.59396555,0.003150204,0.003150204,-0.030700045,18.0691764,0.001673548,0.001673559,0.021979427,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,500,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.010903938,0.239556055,16.49822584,0.015013631,0.015013631,0.090570214,16.92470753,0.013720917,0.013720937,0.037893378,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,501,10,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.052449238,0.709521275,17.48281262,0.025650368,0.025650368,-0.020049173,19.63988828,0.000542265,0.000542305,5.42E-27,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,502,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.0117788,0.335571221,16.14707994,0.041026754,0.041026754,0.16118255,16.71431676,0.039867088,0.03986709,0.036263953,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,503,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.062619701,1.037225432,15.41354516,0.041039772,0.041039772,0.107751201,18.43675134,0.01382752,0.013827525,3.60E-22,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,504,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.104161081,1.492703037,17.28346405,0.060217853,0.060217853,-0.005485827,21.99216371,2.70E-05,2.70E-05,6.97E-33,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,505,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.049049759,0.813888482,15.17607026,0.037892677,0.065455165,0.099400267,17.43145088,0.014530278,0.038296972,6.13E-20,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,506,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.020942778,0.523480459,17.61587447,0.06740835,0.06740835,0.217072118,18.60084509,0.063892429,0.063892433,0.000263488,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,507,7,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.026742027,0.234106974,18.32079022,0.070595492,0.070595492,-0.122640524,19.32281687,0.054443402,0.054443414,8.95E-15,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,508,9,1,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.047863132,0.63897389,26.09840063,0.034694098,0.074207991,-0.05102566,28.17638839,0.005226844,0.040518821,2.01E-40,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,509,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.03364033,0.382895882,15.58794904,0.049504771,0.080397297,-0.080603084,16.95985537,0.022330108,0.053441496,1.38E-28,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,510,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.00673145,0.069842077,14.82015762,0.012191998,0.092868872,-0.023548388,15.09096691,0.008023538,0.088333845,1.50E-06,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,511,8,1.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.008560446,0.043933165,15.12100574,0.033090851,0.093930096,-0.073083858,15.46764815,0.030593344,0.091130371,0.000213519,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,512,7,1,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.038930593,0.345812818,16.05668958,0.103883528,0.103883528,-0.168661079,17.55241405,0.078313723,0.095157924,3.30E-22,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,513,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.012994032,0.03366215,15.1751264,0.03995369,0.109514669,-0.15225246,15.74864122,0.038243688,0.111926924,0.006701269,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,514,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.02225776,0.244224108,16.41200126,0.040546731,0.114568745,-0.060935695,17.30169564,0.022588203,0.091883167,1.09E-22,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,515,8,1,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.035439933,0.247596634,18.30631938,0.116174227,0.116174227,-0.242521234,19.72846539,0.100702906,0.100702911,1.88E-15,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,516,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.044103715,0.4886977,13.5703424,0.120214035,0.120214035,-0.100834432,15.26326017,0.054497384,0.05730364,1.80E-65,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,517,11,1,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.072140416,0.91843715,24.31003676,0.12063776,0.12063776,-0.11762816,27.44575483,0.035338795,0.0353388,2.92E-114,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,518,6,1,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.405127393,4.118726559,6.139981443,0.120833141,0.120833141,0.063158081,15.27682095,0.001557019,0.001557025,4.01E-52,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,519,8,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.075911648,0.770084734,19.51023267,0.131401238,0.131401238,-0.31979473,22.81492606,0.096233617,0.098832644,4.86E-50,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,520,8,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.026895867,0.286275565,14.36600054,0.089185348,0.13192079,-0.077446224,15.43072421,0.052437218,0.090328179,3.55E-46,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,521,11,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.067605866,0.824383615,24.71119905,0.13465143,0.13465143,-0.146175691,27.64580278,0.056730195,0.056730199,5.33E-103,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,522,11,2,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.032652881,0.339470139,28.09516142,0.135044959,0.135044959,-0.129991866,29.52087421,0.095766975,0.095767046,1.78E-55,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,523,8,2,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.093211608,1.057966266,18.26847097,0.113322303,0.136957576,-0.279325884,22.34125613,0.065958929,0.084766523,7.02E-65,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,524,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.03352478,0.567627296,12.94375262,0.064329062,0.141472408,0.098652092,14.35238876,0.035923118,0.109804318,2.68E-35,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,525,8,2,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.005108344,-0.028306812,14.92626512,0.04183162,0.141881406,-0.097920638,15.12589544,0.041136998,0.141046417,0.048835301,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,526,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.03506209,0.606579945,14.75373966,0.071869319,0.143542243,0.111982638,16.23681578,0.042699907,0.111053421,4.62E-37,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,527,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.03932425,-0.011729814,16.9248699,0.145086067,0.145086067,-0.488785789,18.16852963,0.141218577,0.141218585,0.001031484,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,528,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.066519694,1.03190909,12.05963285,0.14892468,0.14892468,0.118954096,14.72445687,0.047027721,0.047027727,2.17E-93,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,529,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.01526145,0.157154447,18.7468495,0.016033831,0.14952278,-0.051042274,19.3694445,0.010417712,0.143534194,3.20E-08,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,530,6,2,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.046347154,0.061155499,16.73516573,0.153910343,0.153910343,-0.496962964,18.18436203,0.148528227,0.148528232,8.15E-05,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,531,10,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.077265819,0.923743284,26.2818606,0.086860583,0.154765532,-0.18986333,29.6677645,0.042152858,0.104194596,1.04E-63,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,532,10,2,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.060496944,0.637606396,27.1191579,0.096111106,0.15531348,-0.235678251,29.78569136,0.067682879,0.124569982,1.02E-41,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,533,6,1,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.114370048,1.736033966,12.93580271,0.156946976,0.156946976,0.126472667,17.76772012,0.024449364,0.024449369,9.09E-101,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,534,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.022012395,0.009815525,16.78074923,0.134449533,0.159920987,-0.292725521,17.64803064,0.129154843,0.152827706,8.98E-06,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,535,6,2,NA,NA,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.01234434,-0.123959517,17.10492591,0.135752371,0.163397109,-0.293775671,17.59543246,0.133990011,0.161029985,0.009881896,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,536,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.058354416,0.602513972,18.6178751,0.059742947,0.166639567,-0.232445144,21.16496696,0.041121962,0.160837689,9.91E-14,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,537,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.033099564,0.436169629,17.61275652,0.011900495,0.167570102,-0.044599517,19.15994168,0.002620557,0.168959132,1.11E-12,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,538,8,1,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.031214467,0.247608619,16.5784685,0.172097051,0.172097051,-0.177579697,17.81952279,0.143188979,0.150544273,1.21E-35,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,539,10,2,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.040497864,0.30600882,18.22760299,0.120978439,0.177308351,-0.244627219,19.80144262,0.104349524,0.159798085,2.21E-22,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,540,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.088685346,1.099763807,17.53212308,0.133639632,0.180437917,-0.13695827,21.14628602,0.034783101,0.071666813,3.48E-101,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,541,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.068405761,0.837674032,13.83994653,0.070841474,0.182668416,-0.1453864,16.88259302,0.030411123,0.156541486,1.06E-49,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,542,10,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.046334459,0.385594676,17.58365728,0.134757433,0.190051177,-0.24742078,19.45937706,0.11223834,0.165487233,2.39E-31,1,NA,negative,downwards quadratic
