"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.427969,0.029387,0.171204,0.065859,0.721392,0.633288,0.221635,0.472814,0.484562,0.799074
1.416241,0.379772,0.121043,0.350681,0.578809,0.938658,0.137058,1.103299,0.312002,0.908005
1.372063,0.790215,0.095868,0.027721,0.871445,0.908583,0.102032,0.445734,0.116976,0.573136
1.02464,0.803016,0.004313,0.305481,0.238376,1.999719,0.411992,0.56595,0.279902,0.855504
0.988597,0.813622,0.001897,0.662961,0.111249,2.215576,0.45698,0.754306,0.648547,1.449193
0.959585,0.831298,0.090745,1.12874,0.131947,2.145241,1.150976,0.641824,0.298113,1.914512
0.965791,0.824704,0.214922,0.649725,0.311004,1.444759,0.619479,0.522693,0.141684,1.341926
0.926439,0.800803,0.330213,0.269316,0.324739,1.0228,0.318739,0.268019,0.006396,0.92104
0.930498,0.794998,0.304443,0.389027,0.034829,2.082521,0.057768,0.985916,0.079324,0.476683
0.836572,0.422048,0.110096,0.851141,0.190023,1.817587,0.076941,1.628677,0.350225,0.125687
0.414209,0.019343,0.04848,0.828831,0.091241,1.111113,0.091434,1.108318,0.143281,0.04886
0.04577,0.033102,0.089437,0.508799,0.04954,0.565791,0.160997,0.761936,0.116468,0.069984
0.059131,0.036467,0.122064,0.500935,0.125778,0.57609,0.151834,1.447022,0.105839,0.716218
0.015983,0.151278,0.131154,0.075111,0.101267,0.08878,0.107077,0.681551,0.060051,0.610706
0.020377,0.170848,0.344642,0.617923,0.065143,2.608172,0.10364,0.62618,0.112712,0.538924
0.021221,0.260321,0.42597,0.756956,0.135216,2.403143,1.131823,0.603721,0.077093,0.856919
0.048419,0.343451,0.432672,1.101926,0.175758,2.240547,0.580707,0.405869,0.674916,0.787326
0.068108,0.44328,0.437763,0.510518,0.143822,2.127274,0.360488,0.588148,0.623598,0.769811
0.218905,0.509578,0.457064,0.71654,0.079395,1.217574,0.834855,0.493359,0.569235,0.804782
0.555375,0.599001,0.50131,0.060176,0.020361,1.013283,0.983857,0.329755,0.532879,1.043518
0.634574,0.695382,0.537244,0.186952,0.174178,0.787969,1.074537,0.071387,0.108378,1.955598
0.710198,0.74405,0.631889,0.184612,0.059532,0.543884,1.793708,0.071387,0.65819,2.10771
0.645936,1.090269,0.779338,0.686538,0.069171,0.867254,1.608065,0.309983,0.339791,1.81221
0.638801,1.091363,1.171456,0.385935,0.456784,0.90337,1.302768,0.309983,0.272919,1.550706
1.882933,1.127994,1.167266,0.880253,0.173538,0.869161,1.835691,0.184721,0.188663,1.559918
2.076308,1.135893,1.386605,0.847535,0.451446,0.775613,3.317474,0.017017,0.010225,1.540683
2.342814,1.115818,1.193275,0.783678,0.737347,0.646073,2.821315,0.130147,0.474471,0.726348
2.533636,0.968774,1.169658,1.013839,0.113171,0.498833,3.212161,0.151834,0.199687,0.514599
2.580246,0.892742,0.904302,1.030616,0.180083,0.330156,2.944751,0.119487,0.729298,1.145901
2.664991,0.802196,0.849696,0.742308,0.002282,0.126543,2.88387,0.00656,0.516832,1.069575
2.785943,0.799907,1.018059,0.261934,0.459593,0.006692,2.700575,0.018689,0.002772,1.631905
0.047907,0.798835,0.871912,0.336872,1.056095,0.046443,2.710067,0.044815,0.460583,2.119019
0.298906,0.112542,1.162276,0.378892,0.915437,0.098442,2.4345,0.106324,0.164607,2.14075
0.592464,0.723641,1.733487,0.476827,1.131348,0.167583,2.402776,0.344578,0.300328,2.061989
0.759604,1.22477,1.508833,0.518369,1.459163,0.229284,2.219937,0.430272,0.64404,1.589536
0.593527,1.68784,1.491729,0.626177,1.071471,0.245109,2.674507,0.017426,0.494172,1.342338
0.365524,0.795911,1.344367,0.633601,0.679426,0.360845,1.671877,0.271307,0.267686,1.309942
0.132971,0.137779,0.964274,0.634102,0.907204,0.386862,1.563806,0.089402,0.421441,1.163104
0.383754,0.015599,0.885752,0.605708,1.062436,0.185494,1.368256,0.029746,0.356076,1.215876
0.52339,0.057427,1.231848,0.500798,1.089048,0.516607,1.07872,0.029746,0.321631,1.03718
0.541039,0.08937,0.762475,0.547177,0.440888,0.552249,0.879372,0.023678,0.024731,0.607833
0.696784,0.145916,1.077928,0.429937,0.436635,0.371028,0.778225,0.000607,0.091375,0.670032
1.041278,0.489743,1.265553,0.305908,0.800723,0.300216,1.498432,0.334017,0.645854,0.399288
1.459324,0.467544,1.545215,0.357949,0.789829,0.463898,1.417696,0.693641,0.111675,0.768517
1.168573,0.197293,1.767697,0.255513,0.597898,0.13198,1.184486,1.240045,0.197553,2.277058
0.740236,0.072267,2.116441,0.310927,0.51576,0.002543,0.349861,0.93952,0.146332,2.19662
0.194386,0.197017,2.527784,0.351494,0.998155,0.890563,0.572156,1.241799,0.305416,1.710328
0.207926,0.433834,2.670274,0.386769,1.156997,0.720704,0.662341,0.98296,0.156048,1.495365
0.592246,0.409113,1.837891,0.435567,0.278149,0.776418,0.128473,1.401546,0.719805,1.315403
0.72019,0.226179,1.242283,0.460823,0.348887,0.701446,0.108058,1.140172,0.119047,1.109674
0.346256,0.767594,0.845123,0.219576,0.590352,0.783657,0.034952,0.912633,0.088478,1.098292
0.291485,1.566994,0.135118,0.432895,0.686123,0.761298,0.078286,1.184339,0.130497,1.440435
0.012404,1.54069,0.808374,0.500805,0.096779,1.896241,0.002977,0.839038,0.061431,1.426966
0.106773,0.46255,1.123982,0.590209,0.314409,1.914244,0.031357,0.775864,0.061431,1.77731
0.138846,0.380631,1.253788,0.674496,0.341784,2.271188,0.013429,0.423396,0.026735,1.870405
0.492128,0.536559,1.258449,0.946115,0.161932,2.181943,0.026077,0.485062,0.06258,1.986233
0.420791,1.137266,1.488903,0.67415,0.015542,1.966206,0.067562,0.58485,0.036488,1.990967
0.050871,1.876539,1.62803,0.835594,0.360862,1.806874,0.062748,0.428606,0.031773,1.958901
0.051952,2.622977,1.638732,1.16269,0.607639,1.095759,0.256376,0.809432,0.061473,1.868629
0.036278,2.823057,1.952245,0.966603,0.094304,0.633647,0.036311,0.479558,0.039671,0.87406
0.190661,2.57687,1.341375,0.961958,0.004527,0.470727,0.097717,0.465118,0.083788,0.634606
0.296901,2.113329,1.341647,1.129459,0.016408,0.708502,0.303063,0.707528,0.060146,0.866014
0.591843,1.669495,0.852077,1.129188,0.211183,0.967665,0.355319,0.739083,0.448029,1.255969
0.515854,1.752771,0.946861,1.419646,0.326046,0.686585,0.320443,1.124814,0.102773,0.730865
0.188005,1.821875,1.11503,1.516359,0.104953,1.325576,0.612453,0.816497,0.204944,0.610457
0.403627,2.686587,1.21378,1.801244,0.190247,1.197562,0.546128,1.040562,0.009841,0.016118
0.759148,2.924783,1.172284,1.609523,0.082025,0.659269,0.218794,0.646428,0.009841,0.322807
1.237118,0.532691,1.151124,1.566529,0.242856,0.668196,0.410269,0.560414,0.039513,0.275358
1.213464,0.074857,0.830209,1.42552,0.166044,1.687464,0.58293,0.641227,0.039513,0.12286
1.188725,0.286511,0.978464,0.945139,0.24971,1.306201,1.005726,1.226248,0.058341,0.392799
0.948226,0.085464,1.243386,1.095394,0.088513,1.270613,0.994241,0.759505,0.091807,0.441659
1.007676,0.233599,0.714406,1.381516,0.065361,0.934873,0.343042,0.647341,0.119665,0.461047
0.877483,0.020047,0.537872,1.115409,0.05199,0.06251,0.138621,0.620836,0.119665,0.555738
0.764849,0.286891,0.553123,0.750552,0.110587,0.122371,0.135147,0.525466,0.136368,0.536784
0.638611,0.322734,0.170192,0.967017,0.328437,0.433925,0.013712,0.819645,0.241633,0.919037
0.558792,0.622372,0.621968,1.32172,0.251294,1.398963,0.106865,0.2965,0.166598,0.810323
0.506529,0.436453,0.816739,1.116214,0.231822,0.963495,0.473946,0.37553,0.166598,0.741111
0.687047,0.170203,0.989777,1.535322,0.179268,0.378779,0.264567,0.715038,0.17216,0.842917
0.762378,0.345471,0.917966,1.231799,0.02925,0.594726,0.491821,0.443874,0.107151,0.553326
0.715053,0.754529,0.977275,0.689738,0.029643,0.632731,0.347386,0.396122,0.253663,0.528123
0.398816,0.609641,1.034527,0.782839,0.208001,0.855657,0.831948,0.434487,0.112614,0.163922
0.22263,0.746838,0.701744,0.744708,0.241391,0.24246,0.724068,0.475074,0.195872,0.284573
0.110154,0.17226,0.515458,1.429571,0.281365,0.60728,0.260371,0.532741,0.456662,0.141177
0.227113,0.139078,0.199111,1.478866,0.300176,0.001116,0.384481,0.44802,0.429631,0.081362
0.11853,0.074871,0.152069,0.743528,0.32395,0.809103,0.078689,0.186035,0.243936,1.33111
0.028389,0.218082,0.627955,1.793646,0.180178,0.680969,0.093644,0.184748,0.725451,1.501639
0.156717,0.655123,0.742533,1.736931,0.174619,0.46403,0.35087,0.046512,0.999488,1.949005
0.060415,0.056049,0.495294,1.135707,0.102904,0.643236,1.016637,0.219568,0.216635,2.011554
0.163556,0.386462,0.912694,0.724489,0.019874,0.714555,0.36963,0.045108,0.192157,2.400172
0.010705,0.06855,1.454737,0.565575,0.000584,0.701588,0.373661,0.27438,0.392975,1.849748
0.233448,0.171635,1.942935,1.405446,0.096743,0.383032,0.051211,0.36145,0.329399,1.250724
0.311128,0.192348,1.868115,1.31991,0.105405,0.689309,0.240954,0.362942,0.111574,1.877117
0.062508,0.138759,1.688458,1.041136,0.155357,0.753987,0.673028,0.234599,0.316715,0.864263
0.006294,0.109131,1.449662,0.998601,0.154547,0.810829,1.108955,0.103029,0.169751,1.376897
0.170503,0.162454,1.017815,1.017385,0.115041,0.878284,0.282403,0.044641,0.073611,0.949234
0.190107,NA,1.107279,0.919125,0.256768,0.940815,0.407583,0.270665,0.184208,0.516288
0.212474,NA,1.131133,1.189471,0.372967,NA,0.492962,NA,0.02057,0.735963
0.089834,NA,0.983128,1.130521,0.28801,NA,0.199138,NA,0.479495,0.768564
0.041633,NA,1.078943,0.795873,0.526454,NA,0.635204,NA,0.514872,0.984883
0.031626,NA,0.279234,0.467804,0.343493,NA,0.643322,NA,0.386827,1.254368
0.002813,NA,0.226284,0.172247,0.285823,NA,0.693215,NA,0.314165,0.707425
0.021288,NA,0.026479,0.024986,0.108931,NA,0.393977,NA,NA,0.707425
0.097197,NA,0.351784,0.837989,0.052524,NA,0.500539,NA,NA,1.182484
0.438295,NA,0.158271,0.279724,0.070062,NA,0.365275,NA,NA,1.866529
NA,NA,0.120085,0.25167,0.345544,NA,0.074814,NA,NA,1.648198
NA,NA,0.49366,0.126814,0.114911,NA,0.544228,NA,NA,1.23566
NA,NA,0.395181,0.139687,0.126039,NA,1.060392,NA,NA,0.922949
NA,NA,NA,0.240489,0.316099,NA,0.389994,NA,NA,1.312325
NA,NA,NA,0.189407,0.587516,NA,NA,NA,NA,1.013929
NA,NA,NA,0.173891,0.570346,NA,NA,NA,NA,1.127997
NA,NA,NA,0.145985,0.640563,NA,NA,NA,NA,0.602062
NA,NA,NA,0.00285,0.616049,NA,NA,NA,NA,0.712174
NA,NA,NA,1.065549,0.770719,NA,NA,NA,NA,0.623731
NA,NA,NA,0.585988,0.808288,NA,NA,NA,NA,0.494771
NA,NA,NA,0.36475,0.909728,NA,NA,NA,NA,0.768834
NA,NA,NA,0.297589,0.86786,NA,NA,NA,NA,0.768834
NA,NA,NA,0.387409,0.978957,NA,NA,NA,NA,0.338692
NA,NA,NA,0.593016,0.912597,NA,NA,NA,NA,0.080662
NA,NA,NA,0.629362,0.930799,NA,NA,NA,NA,0.410263
NA,NA,NA,0.124935,0.966835,NA,NA,NA,NA,0.953659
NA,NA,NA,0.27487,0.533558,NA,NA,NA,NA,0.886287
NA,NA,NA,0.21967,0.142141,NA,NA,NA,NA,1.234823
NA,NA,NA,0.259613,0.413997,NA,NA,NA,NA,0.681443
NA,NA,NA,0.255681,0.389695,NA,NA,NA,NA,0.212004
NA,NA,NA,0.298976,0.396668,NA,NA,NA,NA,0.398908
NA,NA,NA,0.377966,0.314398,NA,NA,NA,NA,0.616583
NA,NA,NA,0.476373,0.42958,NA,NA,NA,NA,0.773544
NA,NA,NA,0.63918,0.288031,NA,NA,NA,NA,0.773206
NA,NA,NA,0.553322,0.359738,NA,NA,NA,NA,0.270279
NA,NA,NA,0.613619,0.780546,NA,NA,NA,NA,0.314112
NA,NA,NA,0.519528,0.953951,NA,NA,NA,NA,0.731545
NA,NA,NA,0.602756,0.847995,NA,NA,NA,NA,0.375522
NA,NA,NA,0.570357,0.994002,NA,NA,NA,NA,0.421674
NA,NA,NA,0.743713,0.819369,NA,NA,NA,NA,0.872397
NA,NA,NA,0.885213,0.392798,NA,NA,NA,NA,1.299975
NA,NA,NA,0.977883,0.0986,NA,NA,NA,NA,1.367574
NA,NA,NA,0.96235,0.45768,NA,NA,NA,NA,1.57144
NA,NA,NA,0.295146,0.555976,NA,NA,NA,NA,1.877404
NA,NA,NA,0.310758,0.565749,NA,NA,NA,NA,1.386715
NA,NA,NA,0.792257,0.31497,NA,NA,NA,NA,1.194371
NA,NA,NA,1.202891,0.18053,NA,NA,NA,NA,0.918988
NA,NA,NA,0.266229,0.222725,NA,NA,NA,NA,1.06375
NA,NA,NA,0.265596,0.373294,NA,NA,NA,NA,0.822296
NA,NA,NA,0.268304,0.337939,NA,NA,NA,NA,NA
NA,NA,NA,0.621491,1.096183,NA,NA,NA,NA,NA
NA,NA,NA,0.683317,1.14858,NA,NA,NA,NA,NA
NA,NA,NA,0.72926,0.968287,NA,NA,NA,NA,NA
NA,NA,NA,0.440717,0.936168,NA,NA,NA,NA,NA
NA,NA,NA,0.589817,0.933084,NA,NA,NA,NA,NA
NA,NA,NA,0.571688,0.970487,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.20116,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.533578,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.268359,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.470141,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.706717,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.452773,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.330748,NA,NA,NA,NA,NA
NA,NA,NA,NA,1.431952,NA,NA,NA,NA,NA
