beta.SIM,beta.SNE,beta.SOR,Elevation
0.701030928,0.022778596,0.723809524,1000
0.704545455,0.040552585,0.745098039,1000
0.759036145,0.040963855,0.8,1000
0.7,0.039130435,0.739130435,1000
0.695652174,0.024347826,0.72,1000
0.714285714,0.043290043,0.757575758,1000
0.682352941,0.039296543,0.721649485,1000
0.733333333,0.033656958,0.766990291,1000
0.744186047,0.040127679,0.784313725,1000
0.679487179,0.036421911,0.715909091,1000
0.698795181,0.043472861,0.742268041,1000
0.666666667,0.047619048,0.714285714,1000
0.743902439,0.035044929,0.778947368,1000
0.708860759,0.026771424,0.735632184,1000
0.709302326,0.024740228,0.734042553,1000
0.706521739,0.031342339,0.737864078,1000
0.693181818,0.028467666,0.721649485,1000
0.674418605,0.045581395,0.72,1000
0.679487179,0.029815146,0.709302326,1000
0.702380952,0.042517007,0.744897959,1000
0.684210526,0.018759771,0.702970297,1000
0.719101124,0.017740982,0.736842105,1000
0.627906977,0.031667491,0.659574468,1000
0.698795181,0.026479545,0.725274725,1000
0.68,0.047272727,0.727272727,1000
0.704545455,0.027413308,0.731958763,1000
0.715909091,0.034090909,0.75,1000
0.696078431,0.014201942,0.710280374,1000
0.712643678,0.034831069,0.747474747,1000
0.670454545,0.039545455,0.71,1000
0.738095238,0.032738095,0.770833333,1000
0.74025974,0.032467532,0.772727273,1000
0.678571429,0.043078056,0.721649485,1000
0.689655172,0.043018095,0.732673267,1000
0.715909091,0.034090909,0.75,1000
0.712643678,0.034831069,0.747474747,1000
0.67816092,0.044611358,0.722772277,1000
0.67816092,0.039010798,0.717171717,1000
0.590361446,0.031860776,0.622222222,1000
0.680851064,0.019148936,0.7,1000
0.625,0.061046512,0.686046512,1000
0.697674419,0.028641371,0.726315789,1000
0.680412371,0.021510706,0.701923077,1000
0.670886076,0.049544032,0.720430108,1000
0.707865169,0.026828709,0.734693878,1000
0.721518987,0.034036568,0.755555556,1000
0.618421053,0.044369645,0.662790698,1000
0.679487179,0.042735043,0.722222222,1000
0.707317073,0.040051348,0.747368421,1000
0.730337079,0.034368804,0.764705882,1000
0.597402597,0.042132286,0.639534884,1000
0.697368421,0.044204613,0.741573034,1000
0.738095238,0.03968254,0.777777778,1000
0.666666667,0.022012579,0.688679245,1000
0.688888889,0.036601307,0.725490196,1000
0.756097561,0.037716872,0.793814433,1000
0.670886076,0.043399638,0.714285714,1000
0.73255814,0.04414089,0.776699029,1000
0.728395062,0.037562385,0.765957447,1000
0.671052632,0.031328321,0.702380952,1000
0.707317073,0.050258684,0.757575758,1000
0.708333333,0.019822006,0.72815534,1000
0.675,0.042391304,0.717391304,1000
0.607594937,0.047960619,0.655555556,1000
0.662337662,0.048773449,0.711111111,1000
0.688311688,0.045021645,0.733333333,1000
0.707070707,0.021901256,0.728971963,1000
0.698795181,0.032387615,0.731182796,1000
0.697368421,0.047076023,0.744444444,1000
0.704081633,0.022333462,0.726415094,1000
0.72,0.035813953,0.755813953,1000
0.643835616,0.057313809,0.701149425,1000
0.684931507,0.047626633,0.73255814,1000
0.607594937,0.047960619,0.655555556,1000
0.662337662,0.048773449,0.711111111,1000
0.717948718,0.04029304,0.758241758,1000
0.69047619,0.038690476,0.729166667,1000
0.73255814,0.04414089,0.776699029,1000
0.703703704,0.040977147,0.744680851,1000
0.602409639,0.042751652,0.64516129,1000
0.666666667,0.037878788,0.704545455,1000
0.712328767,0.043485186,0.755813953,1000
0.738636364,0.021780303,0.760416667,1000
0.717948718,0.034860271,0.752808989,1000
0.704545455,0.040552585,0.745098039,1000
0.682352941,0.024168798,0.706521739,1000
0.710526316,0.036600121,0.747126437,1000
0.736263736,0.028442146,0.764705882,1000
0.607142857,0.026190476,0.633333333,1000
0.707865169,0.032134831,0.74,1000
0.698795181,0.023427041,0.722222222,1000
0.62195122,0.044715447,0.666666667,1000
0.636363636,0.049029622,0.685393258,1000
0.680851064,0.025031289,0.705882353,1000
0.733333333,0.028571429,0.761904762,1000
0.682352941,0.036397059,0.71875,1000
0.721518987,0.031290001,0.752808989,1000
0.720930233,0.04377565,0.764705882,1000
0.5875,0.053804348,0.641304348,1000
0.741176471,0.029656863,0.770833333,1000
0.712765957,0.030091185,0.742857143,1000
0.738636364,0.031363636,0.77,1000
0.666666667,0.04040404,0.707070707,1000
0.746666667,0.037424242,0.784090909,1000
0.714285714,0.041269841,0.755555556,1000
0.685393258,0.025946948,0.711340206,1000
0.666666667,0.047619048,0.714285714,1000
0.685714286,0.035804702,0.721518987,1000
0.627906977,0.00845666,0.636363636,1000
0.753246753,0.035642136,0.788888889,1000
0.692307692,0.02862254,0.720930233,1000
0.696202532,0.034134547,0.730337079,1000
0.692307692,0.033182504,0.725490196,1000
0.679487179,0.051695616,0.731182796,1000
0.688311688,0.050818746,0.739130435,1000
0.715909091,0.031565657,0.747474747,1000
0.712643678,0.039831569,0.752475248,1000
0.693181818,0.034090909,0.727272727,1000
0.673913043,0.016808606,0.690721649,1000
0.68,0.050337079,0.730337079,1000
0.594936709,0.037247199,0.632183908,1000
0.688172043,0.024699244,0.712871287,1000
0.736842105,0.040935673,0.777777778,1000
0.697368421,0.049884326,0.747252747,1000
0.739130435,0.034454471,0.773584906,1000
0.671052632,0.060130164,0.731182796,1000
0.707865169,0.018450621,0.726315789,1000
0.634146341,0.039766702,0.673913043,1000
0.753246753,0.037962038,0.791208791,1000
0.69047619,0.038690476,0.729166667,1000
0.670454545,0.027462121,0.697916667,1000
0.679487179,0.051695616,0.731182796,1000
0.736263736,0.028442146,0.764705882,1000
0.715909091,0.02635895,0.742268041,1000
0.711111111,0.038888889,0.75,1000
0.675675676,0.057657658,0.733333333,1000
0.702380952,0.025879917,0.72826087,1000
0.694117647,0.04325609,0.737373737,1000
0.652631579,0.020635748,0.673267327,1000
0.714285714,0.046583851,0.760869565,1000
0.701030928,0.020122918,0.721153846,1000
0.753246753,0.035642136,0.788888889,1000
0.685393258,0.042762081,0.72815534,1000
0.712643678,0.039831569,0.752475248,1000
0.670731707,0.029268293,0.7,1000
0.686746988,0.045211775,0.731958763,1000
0.694736842,0.036744639,0.731481481,1000
0.670731707,0.04203425,0.712765957,1000
0.69047619,0.038690476,0.729166667,1000
0.717948718,0.048008729,0.765957447,1000
0.721649485,0.03289597,0.754545455,1000
0.677777778,0.032222222,0.71,1000
0.727272727,0.034090909,0.761363636,1000
0.686746988,0.042419679,0.729166667,1000
0.716049383,0.046837215,0.762886598,1000
0.68115942,0.050547897,0.731707317,1000
0.705882353,0.030959752,0.736842105,1000
0.641025641,0.047863248,0.688888889,1000
0.724137931,0.028439389,0.75257732,1000
0.712643678,0.034831069,0.747474747,1000
0.654761905,0.033410138,0.688172043,1000
0.720430108,0.036579238,0.757009346,1000
0.649350649,0.050649351,0.7,1000
0.710843373,0.025420363,0.736263736,1000
0.702380952,0.025879917,0.72826087,1000
0.719512195,0.038382542,0.757894737,1000
0.704545455,0.027413308,0.731958763,1000
0.666666667,0.049122807,0.715789474,1000
0.694117647,0.04057623,0.734693878,1000
0.632183908,0.044583769,0.676767677,1000
0.708333333,0.038654618,0.746987952,1000
0.659574468,0.020425532,0.68,1000
0.694117647,0.032198142,0.726315789,1000
0.706521739,0.026151528,0.732673267,1000
0.625,0.053571429,0.678571429,1000
0.662921348,0.034048349,0.696969697,1000
0.693877551,0.014860313,0.708737864,1000
0.688172043,0.021827957,0.71,1000
0.61971831,0.062634631,0.682352941,1000
0.74025974,0.02718212,0.76744186,1000
0.71559633,0.010067387,0.725663717,1000
0.727272727,0.034090909,0.761363636,1000
0.694117647,0.04325609,0.737373737,1000
0.715789474,0.036504104,0.752293578,1000
0.670886076,0.049544032,0.720430108,1000
0.731182796,0.032968148,0.764150943,1000
0.69047619,0.032928065,0.723404255,1000
0.714285714,0.030395137,0.744680851,1000
0.720430108,0.029569892,0.75,1000
0.69047619,0.044217687,0.734693878,1000
0.675324675,0.046897547,0.722222222,1000
0.686746988,0.042419679,0.729166667,1000
0.675,0.051315789,0.726315789,1000
0.635294118,0.045118253,0.680412371,1000
0.675324675,0.04995005,0.725274725,1000
0.688311688,0.045021645,0.733333333,1000
0.657894737,0.043254688,0.701149425,1000
0.682352941,0.042136855,0.724489796,1000
0.69,0.020280374,0.710280374,1000
0.682352941,0.036397059,0.71875,1000
0.686046512,0.038443284,0.724489796,1000
0.707070707,0.014083139,0.721153846,1000
0.69047619,0.035839599,0.726315789,1000
0.695121951,0.041720154,0.736842105,1000
0.694117647,0.032198142,0.726315789,1000
0.697674419,0.037019459,0.734693878,1000
0.643835616,0.053838802,0.697674419,1000
0.722222222,0.035059331,0.757281553,1000
0.671428571,0.037432188,0.708860759,1000
0.75,0.028846154,0.778846154,1000
0.727272727,0.03030303,0.757575758,1000
0.69047619,0.052098067,0.742574257,1000
0.730769231,0.038461538,0.769230769,1000
0.707317073,0.040051348,0.747368421,1000
0.628571429,0.061904762,0.69047619,1000
0.728395062,0.044800815,0.773195876,1000
0.734939759,0.033481294,0.768421053,1000
0.685393258,0.022940075,0.708333333,1000
0.694736842,0.02370976,0.718446602,1000
0.682352941,0.036397059,0.71875,1000
0.705882353,0.036385688,0.742268041,1000
0.703296703,0.034567374,0.737864078,1000
0.705128205,0.044871795,0.75,1000
0.746987952,0.040890836,0.787878788,1000
0.5875,0.053804348,0.641304348,1000
0.695121951,0.041720154,0.736842105,1000
0.666666667,0.04040404,0.707070707,1000
0.67816092,0.039010798,0.717171717,1000
0.683544304,0.041730421,0.725274725,1000
0.688311688,0.035826243,0.724137931,1000
0.7125,0.045394737,0.757894737,1000
0.738636364,0.031363636,0.77,1000
0.736263736,0.028442146,0.764705882,1000
0.68,0.040930233,0.720930233,1000
0.702380952,0.037202381,0.739583333,1000
0.67032967,0.013880856,0.684210526,1000
0.625,0.048913043,0.673913043,1000
0.658823529,0.042207398,0.701030928,1000
0.69047619,0.032928065,0.723404255,1000
0.720930233,0.029069767,0.75,1000
0.6875,0.034722222,0.722222222,1000
0.783783784,0.03230817,0.816091954,1000
0.695121951,0.030152774,0.725274725,1000
0.625,0.048913043,0.673913043,1000
0.704545455,0.040552585,0.745098039,1000
0.679012346,0.035273369,0.714285714,1000
0.705128205,0.050190944,0.755319149,1000
0.715909091,0.031565657,0.747474747,1000
0.725,0.025,0.75,1000
0.704545455,0.027413308,0.731958763,1000
0.693069307,0.014477863,0.70754717,1000
0.693877551,0.014860313,0.708737864,1000
0.739130435,0.030100334,0.769230769,1000
0.701149425,0.041424832,0.742574257,1000
0.678571429,0.037218045,0.715789474,1000
0.649350649,0.033002292,0.682352941,1000
0.714285714,0.038291605,0.75257732,1000
0.695652174,0.01863354,0.714285714,1000
0.632911392,0.025912137,0.658823529,1000
0.707865169,0.032134831,0.74,1000
0.728395062,0.037562385,0.765957447,1000
0.697674419,0.034284344,0.731958763,1000
0.7375,0.039095745,0.776595745,1000
0.708860759,0.029775604,0.738636364,1000
0.726315789,0.0351521,0.76146789,1000
0.719101124,0.03818043,0.757281553,1000
0.69047619,0.038690476,0.729166667,1000
0.727272727,0.028541226,0.755813953,1000
0.704545455,0.027413308,0.731958763,1000
0.743589744,0.036630037,0.78021978,1000
0.740740741,0.040509259,0.78125,1000
0.712871287,0.013543807,0.726415094,1000
0.717948718,0.029177719,0.747126437,1000
0.693181818,0.042112299,0.735294118,1000
0.704545455,0.038028803,0.742574257,1000
0.666666667,0.039215686,0.705882353,1000
0.666666667,0.04040404,0.707070707,1000
0.653333333,0.060952381,0.714285714,1000
0.708860759,0.051555907,0.760416667,1000
0.688311688,0.047952048,0.736263736,1000
0.704545455,0.040552585,0.745098039,1000
0.727272727,0.013111888,0.740384615,1000
0.736263736,0.030726555,0.766990291,1000
0.644736842,0.048444976,0.693181818,1000
0.686746988,0.036657267,0.723404255,1000
0.696629213,0.033370787,0.73,1000
0.658536585,0.049796748,0.708333333,1000
0.6,0.052173913,0.652173913,1000
0.7375,0.041447368,0.778947368,1000
0.717171717,0.013597514,0.730769231,1000
0.658536585,0.033771107,0.692307692,1000
0.746666667,0.037424242,0.784090909,1000
0.703703704,0.03823178,0.741935484,1000
0.61627907,0.0326571,0.64893617,1000
0.765432099,0.036651235,0.802083333,1000
0.666666667,0.04620462,0.712871287,1000
0.722222222,0.04789272,0.770114943,1000
0.7,0.047368421,0.747368421,1000
0.670886076,0.030263349,0.701149425,1000
0.6875,0.046542553,0.734042553,1000
0.707317073,0.037363778,0.744680851,1000
0.662162162,0.050481516,0.712643678,1000
0.615384615,0.039787798,0.655172414,1000
0.707317073,0.034618411,0.741935484,1000
0.735632184,0.034367816,0.77,1000
0.61971831,0.062634631,0.682352941,1000
0.693069307,0.014477863,0.70754717,1000
0.708333333,0.014438944,0.722772277,1000
0.653846154,0.04278306,0.696629213,1000
0.708333333,0.038654618,0.746987952,1000
0.717391304,0.037325677,0.754716981,1000
0.704081633,0.022333462,0.726415094,1000
0.706521739,0.033862876,0.740384615,1000
0.697916667,0.017769608,0.715686275,1000
0.716049383,0.044367284,0.760416667,1000
0.725274725,0.019623234,0.744897959,1000
0.701149425,0.038850575,0.74,1000
0.75,0.037878788,0.787878788,1000
0.602564103,0.036970781,0.639534884,1000
0.676056338,0.043455857,0.719512195,1000
0.6625,0.050265957,0.712765957,1000
0.721649485,0.013644633,0.735294118,1000
0.696202532,0.042927903,0.739130435,1000
0.692307692,0.041025641,0.733333333,1000
0.710526316,0.036600121,0.747126437,1000
0.6625,0.0375,0.7,1000
0.685393258,0.016734401,0.70212766,1000
0.702380952,0.039887089,0.742268041,1000
0.670454545,0.045231729,0.715686275,1000
0.692307692,0.046822742,0.739130435,1000
0.738095238,0.03968254,0.777777778,1000
0.623376623,0.05078068,0.674157303,1000
0.728395062,0.037562385,0.765957447,1000
0.641025641,0.051282051,0.692307692,1000
0.68627451,0.017429194,0.703703704,1000
0.717948718,0.029177719,0.747126437,1000
0.683544304,0.047638492,0.731182796,1000
0.712765957,0.034897594,0.747663551,1000
0.643835616,0.050282031,0.694117647,1000
0.670588235,0.034674923,0.705263158,1000
0.74025974,0.037518038,0.777777778,1000
0.657894737,0.039779682,0.697674419,1000
0.607594937,0.047960619,0.655555556,1000
0.719512195,0.038382542,0.757894737,1000
0.662337662,0.051948052,0.714285714,1000
0.703296703,0.03956044,0.742857143,1000
0.696969697,0.020011435,0.716981132,1000
0.707865169,0.034709089,0.742574257,1000
0.738095238,0.03968254,0.777777778,1000
0.715909091,0.031565657,0.747474747,1000
0.666666667,0.023809524,0.69047619,1000
0.722891566,0.044785201,0.767676768,1000
0.695121951,0.036060844,0.731182796,1000
0.670588235,0.031539424,0.70212766,1000
0.707317073,0.047784968,0.755102041,1000
0.678571429,0.045918367,0.724489796,1000
0.710526316,0.036600121,0.747126437,1000
0.674698795,0.041090679,0.715789474,1000
0.70212766,0.020644618,0.722772277,1000
0.769230769,0.041295547,0.810526316,1000
0.701030928,0.022778596,0.723809524,1000
0.720430108,0.031950845,0.752380952,1000
0.727272727,0.032727273,0.76,1000
0.695121951,0.041720154,0.736842105,1000
0.698924731,0.0318445,0.730769231,1000
0.697368421,0.038263763,0.735632184,1000
0.686046512,0.035602973,0.721649485,1000
0.717647059,0.039928699,0.757575758,1000
0.678571429,0.034194529,0.712765957,1000
0.74025974,0.037518038,0.777777778,1000
0.728395062,0.024413927,0.752808989,1000
0.717647059,0.034930261,0.75257732,1000
0.696629213,0.038664904,0.735294118,1000
0.701030928,0.017415674,0.718446602,1000
0.648351648,0.021751444,0.670103093,1000
0.625,0.027631579,0.652631579,1000
0.688311688,0.056369163,0.744680851,1000
0.674418605,0.045581395,0.72,1000
0.776315789,0.028281912,0.804597701,1000
0.731707317,0.039126016,0.770833333,1000
0.741176471,0.036601307,0.777777778,1000
0.699029126,0.019152692,0.718181818,1000
0.708333333,0.032407407,0.740740741,1000
0.6875,0.046542553,0.734042553,1000
0.725,0.035869565,0.760869565,1000
0.742268041,0.026250477,0.768518519,1000
0.67816092,0.044611358,0.722772277,1000
0.629213483,0.030580331,0.659793814,1000
0.680851064,0.025031289,0.705882353,1000
0.734939759,0.038256117,0.773195876,1000
0.635135135,0.054520037,0.689655172,1000
0.712643678,0.026939655,0.739583333,1000
0.662162162,0.053746929,0.715909091,1000
0.705882353,0.039015606,0.744897959,1000
0.710526316,0.042282673,0.752808989,1000
0.707317073,0.040051348,0.747368421,1000
0.69,0.020280374,0.710280374,1000
0.709677419,0.028186658,0.737864078,1000
0.552631579,0.042606516,0.595238095,1000
0.711340206,0.005831511,0.717171717,1000
0.703703704,0.040977147,0.744680851,1000
0.644736842,0.055263158,0.7,1000
0.694117647,0.04057623,0.734693878,1000
0.644444444,0.015130024,0.659574468,1000
0.694117647,0.03504902,0.729166667,1000
0.688311688,0.04202539,0.730337079,1000
0.675324675,0.046897547,0.722222222,1000
0.720430108,0.031950845,0.752380952,1000
0.743589744,0.043644299,0.787234043,1000
0.704545455,0.027413308,0.731958763,1000
0.717391304,0.037325677,0.754716981,1000
0.734177215,0.037561915,0.77173913,1000
0.731707317,0.039126016,0.770833333,1000
0.74025974,0.037518038,0.777777778,1000
0.698630137,0.03307718,0.731707317,1000
0.731707317,0.036713736,0.768421053,1000
0.590361446,0.031860776,0.622222222,1000
0.711111111,0.033986928,0.745098039,1000
0.720930233,0.018200202,0.739130435,1000
0.708860759,0.041139241,0.75,1000
0.769230769,0.037220844,0.806451613,1000
0.662921348,0.034048349,0.696969697,1000
0.710526316,0.04502924,0.755555556,1000
0.709302326,0.032965716,0.742268041,1000
0.70754717,0.018116547,0.725663717,1000
0.682926829,0.037503278,0.720430108,1000
0.710843373,0.019493705,0.730337079,1000
0.684782609,0.036371237,0.721153846,1000
0.648648649,0.05921652,0.707865169,1000
0.711111111,0.033986928,0.745098039,1000
0.702380952,0.042517007,0.744897959,1000
0.75,0.037878788,0.787878788,1000
0.719512195,0.045793927,0.765306122,1000
0.719101124,0.025796836,0.744897959,1000
0.717948718,0.034860271,0.752808989,1000
0.649350649,0.050649351,0.7,1000
0.712643678,0.024198427,0.736842105,1000
0.657894737,0.043254688,0.701149425,1000
0.682352941,0.020943762,0.703296703,1000
0.710843373,0.025420363,0.736263736,1000
0.707865169,0.032134831,0.74,1000
0.724137931,0.035862069,0.76,1000
0.695652174,0.040196883,0.735849057,1000
0.705882353,0.039015606,0.744897959,1000
0.716216216,0.03672496,0.752941176,1000
0.7,0.033333333,0.733333333,1000
0.683544304,0.044716566,0.72826087,1000
0.715909091,0.03899287,0.754901961,1000
0.677777778,0.037908497,0.715686275,1000
0.609756098,0.034688347,0.644444444,1000
0.7125,0.026136364,0.738636364,1000
0.716049383,0.025523651,0.741573034,1000
0.702380952,0.025879917,0.72826087,1000
0.697674419,0.034284344,0.731958763,1000
0.681818182,0.035353535,0.717171717,1000
0.727272727,0.028541226,0.755813953,1000
0.70212766,0.015044058,0.717171717,1000
0.72972973,0.045551169,0.775280899,1000
0.690721649,0.012248648,0.702970297,1000
0.708333333,0.014438944,0.722772277,1000
0.715909091,0.034090909,0.75,1000
0.597560976,0.051375195,0.64893617,1000
0.698924731,0.015360983,0.714285714,1000
0.731707317,0.039126016,0.770833333,1000
0.694117647,0.032198142,0.726315789,1000
0.675675676,0.048462255,0.724137931,1000
0.731707317,0.046070461,0.777777778,1000
0.692307692,0.035847647,0.72815534,1000
0.705882353,0.030959752,0.736842105,1000
0.71875,0.033543578,0.752293578,1000
0.62962963,0.047789725,0.677419355,1000
0.693877551,0.017660911,0.711538462,1000
0.655172414,0.032327586,0.6875,1000
0.635294118,0.038390093,0.673684211,1000
0.663265306,0.019427002,0.682692308,1000
0.727272727,0.037433155,0.764705882,1000
0.707317073,0.050258684,0.757575758,1000
0.666666667,0.044444444,0.711111111,1000
0.734177215,0.037561915,0.77173913,1000
0.623376623,0.035446906,0.658823529,1000
0.675324675,0.04995005,0.725274725,1000
0.727272727,0.013111888,0.740384615,1000
0.682926829,0.034464475,0.717391304,1000
0.689655172,0.031994312,0.721649485,1000
0.693069307,0.022527023,0.71559633,1000
0.685393258,0.031778459,0.717171717,1000
0.6875,0.021802326,0.709302326,1000
0.740740741,0.035855004,0.776595745,1000
0.707865169,0.039707647,0.747572816,1000
0.692307692,0.016025641,0.708333333,1000
0.682352941,0.039296543,0.721649485,1000
0.717948718,0.029177719,0.747126437,1000
0.659090909,0.028409091,0.6875,1000
0.670731707,0.035790032,0.706521739,1000
0.703296703,0.034567374,0.737864078,1000
0.692307692,0.012955466,0.705263158,1000
0.652777778,0.053104575,0.705882353,1000
0.682926829,0.04338896,0.726315789,1000
0.675,0.042391304,0.717391304,1000
0.676767677,0.018470418,0.695238095,1000
0.6875,0.021237864,0.708737864,1000
0.72,0.03,0.75,1000
0.704545455,0.038028803,0.742574257,1000
0.721649485,0.018735131,0.740384615,1000
0.658823529,0.032665832,0.691489362,1000
0.712643678,0.039831569,0.752475248,1000
0.662790698,0.03824023,0.701030928,1000
0.712765957,0.032517061,0.745283019,1000
0.670731707,0.053758089,0.724489796,1000
0.666666667,0.023333333,0.69,1000
0.679487179,0.04877369,0.72826087,1000
0.685393258,0.028892456,0.714285714,1000
0.717948718,0.034860271,0.752808989,1000
0.692307692,0.055060729,0.747368421,1000
0.709302326,0.012919897,0.722222222,1000
0.607594937,0.044090457,0.651685393,1000
0.712643678,0.034831069,0.747474747,1000
0.666666667,0.039855072,0.706521739,1000
0.709302326,0.024740228,0.734042553,1000
0.717391304,0.032608696,0.75,1000
0.718446602,0.020292137,0.738738739,1000
0.707070707,0.014083139,0.721153846,1000
0.75,0.041666667,0.791666667,1000
0.641025641,0.051282051,0.692307692,1000
0.726315789,0.0351521,0.76146789,1000
0.715909091,0.034090909,0.75,1000
0.728395062,0.037562385,0.765957447,1000
0.696629213,0.027860582,0.724489796,1000
0.676767677,0.021345531,0.698113208,1000
0.694117647,0.02631246,0.720430108,1000
0.727272727,0.017408124,0.744680851,1000
0.734177215,0.042418529,0.776595745,1000
0.679012346,0.04439191,0.723404255,1000
0.697674419,0.034284344,0.731958763,1000
0.586206897,0.026696329,0.612903226,1000
0.730337079,0.034368804,0.764705882,1000
0.719101124,0.03818043,0.757281553,1000
0.670454545,0.030576382,0.701030928,1000
0.670454545,0.039545455,0.71,1000
0.684210526,0.030075188,0.714285714,1000
0.716049383,0.028395062,0.744444444,1000
0.653333333,0.054531835,0.707865169,1000
0.701298701,0.034333483,0.735632184,1000
0.7125,0.0375,0.75,1000
0.734177215,0.047072785,0.78125,1000
0.722222222,0.032679739,0.754901961,1000
0.717647059,0.039928699,0.757575758,1000
0.681818182,0.043672014,0.725490196,1000
0.654320988,0.041331186,0.695652174,1000
0.729166667,0.030092593,0.759259259,1000
0.643835616,0.046640574,0.69047619,1000
0.710526316,0.047715442,0.758241758,1000
0.755813953,0.038303694,0.794117647,1000
0.714285714,0.038095238,0.752380952,1000
0.722222222,0.024613221,0.746835443,1000
0.695121951,0.036060844,0.731182796,1000
0.697674419,0.042325581,0.74,1000
0.724137931,0.038238307,0.762376238,1000
0.674698795,0.031822944,0.706521739,1000
0.638297872,0.028368794,0.666666667,1000
0.571428571,0.071428571,0.642857143,1000
0.717948718,0.04029304,0.758241758,1000
0.703703704,0.046296296,0.75,1000
0.694736842,0.02370976,0.718446602,1000
0.723809524,0.019553308,0.743362832,1000
0.666666667,0.037878788,0.704545455,1000
0.704545455,0.038028803,0.742574257,1000
0.716049383,0.025523651,0.741573034,1000
0.704545455,0.032828283,0.737373737,1000
0.73255814,0.039719088,0.772277228,1000
0.708737864,0.020991866,0.72972973,1000
0.721153846,0.017584893,0.738738739,1000
0.703296703,0.026703297,0.73,1000
0.75,0.04047619,0.79047619,1000
0.730337079,0.017031342,0.747368421,1000
0.715909091,0.03899287,0.754901961,1000
0.662337662,0.045527506,0.707865169,1000
0.678571429,0.037218045,0.715789474,1000
0.61038961,0.04077318,0.651162791,1000
0.717391304,0.037325677,0.754716981,1000
0.743243243,0.027841094,0.771084337,1000
0.683544304,0.047638492,0.731182796,1000
0.733333333,0.033656958,0.766990291,1000
0.691358025,0.045484081,0.736842105,1000
0.670886076,0.049544032,0.720430108,1000
0.666666667,0.034364261,0.701030928,1000
0.7,0.035294118,0.735294118,1000
0.7125,0.040188172,0.752688172,1000
0.714285714,0.017857143,0.732142857,1000
0.694736842,0.036744639,0.731481481,1000
0.759036145,0.040963855,0.8,1000
0.696629213,0.033370787,0.73,1000
0.727272727,0.028541226,0.755813953,1000
0.696202532,0.034134547,0.730337079,1000
0.710843373,0.019493705,0.730337079,1000
0.627906977,0.024266936,0.652173913,1000
0.70212766,0.020644618,0.722772277,1000
0.714285714,0.033287101,0.747572816,1000
0.761363636,0.038636364,0.8,1000
0.697916667,0.033564815,0.731481481,1000
0.655172414,0.01874063,0.673913043,1000
0.685393258,0.016734401,0.70212766,1000
0.738095238,0.032738095,0.770833333,1000
0.682352941,0.039296543,0.721649485,1000
0.717647059,0.027033792,0.744680851,1000
0.608695652,0.062036055,0.670731707,1000
0.75,0.041208791,0.791208791,1000
0.70212766,0.020644618,0.722772277,1000
0.65,0.05212766,0.70212766,1000
0.716049383,0.041845354,0.757894737,1000
0.696202532,0.048478319,0.744680851,1000
0.7375,0.036693548,0.774193548,1000
0.623376623,0.043290043,0.666666667,1000
0.753246753,0.030844156,0.784090909,1000
0.725,0.025,0.75,1000
0.707317073,0.034618411,0.741935484,1000
0.619047619,0.025396825,0.644444444,1000
0.730769231,0.038461538,0.769230769,1000
0.704545455,0.038028803,0.742574257,1000
0.689655172,0.037617555,0.727272727,1000
0.65,0.05212766,0.70212766,1000
0.705263158,0.009022556,0.714285714,1000
0.701149425,0.030809338,0.731958763,1000
0.721518987,0.031290001,0.752808989,1000
0.692307692,0.035847647,0.72815534,1000
0.716049383,0.036638789,0.752688172,1000
0.7,0.033333333,0.733333333,1000
0.703296703,0.037087912,0.740384615,1000
0.707317073,0.045260246,0.75257732,1000
0.686046512,0.041226216,0.727272727,1000
0.694117647,0.020168067,0.714285714,1000
0.733333333,0.028571429,0.761904762,1000
0.716049383,0.041845354,0.757894737,1000
0.692307692,0.041025641,0.733333333,1000
0.642857143,0.044642857,0.6875,1000
0.723809524,0.007671958,0.731481481,1000
0.692307692,0.041025641,0.733333333,1000
0.740740741,0.040509259,0.78125,1000
0.61038961,0.044782803,0.655172414,1000
0.731707317,0.046070461,0.777777778,1000
0.625,0.061046512,0.686046512,1000
0.711340206,0.01414999,0.725490196,1000
0.695121951,0.044461382,0.739583333,1000
0.666666667,0.054263566,0.720930233,1000
0.717647059,0.024288425,0.741935484,1000
0.694117647,0.037841116,0.731958763,1000
0.714285714,0.030812325,0.745098039,1000
0.7,0.035294118,0.735294118,1000
0.7,0.035294118,0.735294118,1000
0.618421053,0.044369645,0.662790698,1000
0.688888889,0.028282828,0.717171717,1000
0.731707317,0.046070461,0.777777778,1000
0.727272727,0.044466403,0.77173913,1000
0.710526316,0.042282673,0.752808989,1000
0.734939759,0.033481294,0.768421053,1000
0.719512195,0.038382542,0.757894737,1000
0.721649485,0.03289597,0.754545455,1000
0.756756757,0.036346692,0.793103448,1000
0.683673469,0.018249608,0.701923077,1000
0.741176471,0.029656863,0.770833333,1000
0.666666667,0.035460993,0.70212766,1000
0.686046512,0.035602973,0.721649485,1000
0.736263736,0.035164835,0.771428571,1000
0.728395062,0.037562385,0.765957447,1000
0.715909091,0.034090909,0.75,1000
0.627906977,0.00845666,0.636363636,1000
0.727272727,0.027829314,0.755102041,1000
0.725490196,0.012827561,0.738317757,1000
0.720930233,0.026438188,0.747368421,1000
0.714285714,0.038291605,0.75257732,1000
0.705882353,0.036385688,0.742268041,1000
0.698795181,0.032387615,0.731182796,1000
0.7,0.036263736,0.736263736,1000
0.717647059,0.034930261,0.75257732,1000
