Year,Site,Distance_to_Forest,Euphorbia_Dominance,Insect_Richness,Insect_Abundance,Plant_Code,Insect_Code,Stronger,Weaker
2017,7,0.11,0.565352216,114,726,PL32,ZD-H-93,1,0
2017,7,0.11,0.565352216,114,726,PL33,ZD-H-93,1,0
2017,7,0.11,0.565352216,114,726,PL45,ZD-H-94,0,0
2017,7,0.11,0.565352216,114,726,PL24,ZD-H-94,1,0
2017,7,0.11,0.565352216,114,726,PL24,ZD-H-96,1,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-HE-1,0,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-HE-12,0,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-HE-2,0,0
2017,7,0.11,0.565352216,114,726,PL08,ZD-HE-2,1,0
2017,7,0.11,0.565352216,114,726,PL12,ZD-HE-3,0,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-HE-3,0,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-L-1,0,0
2017,7,0.11,0.565352216,114,726,PL08,ZD-L-1,1,0
2017,7,0.11,0.565352216,114,726,PL33,ZD-L-1,1,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-L-16,0,0
2017,7,0.11,0.565352216,114,726,PL11,ZD-L-2,0,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-L-2,1,0
2017,7,0.11,0.565352216,114,726,PL33,ZD-L-2,1,0
2017,7,0.11,0.565352216,114,726,PL11,ZD-L-20,1,0
2017,7,0.11,0.565352216,114,726,PL16,ZD-L-21,0,0
2017,7,0.11,0.565352216,114,726,PL12,ZD-L-21,1,0
2017,7,0.11,0.565352216,114,726,PL33,ZD-L-21,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-11,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-22,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-25,0,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-C-25,1,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-C-3,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-34,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-35,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-38,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-39,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-4,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-C-48,0,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-C-48,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-C-48,1,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-C-48,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-48,0,1
2017,8,0.06,0.501888603,136,804,PL16,ZD-C-8,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-1,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-1,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-1,0,0
2017,8,0.06,0.501888603,136,804,PL47,ZD-D-1,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-1,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-1,1,0
2017,8,0.06,0.501888603,136,804,PL42,ZD-D-1,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-1,0,1
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-10,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-101,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-101,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-104,0,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-D-104,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-105,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-108,0,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-D-111,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-111,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-111,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-114,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-116,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-12,0,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-D-12,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-120,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-122,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-126,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-131,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-132,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-137,1,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-140,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-141,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-143a,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-146,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-146,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-147,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-149,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-153,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-153,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-156,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-160,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-168,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-171,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-172,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-173,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-173,0,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-D-174,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-176,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-177,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-179,1,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-184,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-193,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-2,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-2,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-2,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-2,0,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-D-2,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-2,1,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-2,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-200,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-226,1,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-D-27,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-27,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-29,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-3,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-3,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-30,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-35,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-43,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-43,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-43,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-43,1,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-44,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-44,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-44,1,0
2017,8,0.06,0.501888603,136,804,PL40,ZD-D-44,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-5,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-51,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-52,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-54,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-55,1,0
2017,8,0.06,0.501888603,136,804,PL40,ZD-D-55,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-56,1,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-D-57,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-57,1,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-D-58,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-58,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-61,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-66,1,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-67,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-67,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-67,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-69,0,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-D-7,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-7,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-74,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-74,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-75,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-76,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-76,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-77,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-77,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-8,0,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-8,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-8,1,0
2017,8,0.06,0.501888603,136,804,PL42,ZD-D-8,1,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-D-80,0,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-D-81,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-81,0,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-D-81,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-81,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-82,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-84,0,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-D-84,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-84,1,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-D-85,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-85,0,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-D-85,0,0
2017,8,0.06,0.501888603,136,804,PL03,ZD-D-85,1,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-85,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-85,1,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-85,1,0
2017,8,0.06,0.501888603,136,804,PL42,ZD-D-85,1,0
2017,8,0.06,0.501888603,136,804,PL39,ZD-D-85,0,1
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-85,0,1
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-88,0,0
2017,8,0.06,0.501888603,136,804,PL21,ZD-D-88,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-88,0,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-D-88,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-88,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-90,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-90,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-90,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-93,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-95,0,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-D-95,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-D-95,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-95,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-95,0,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-D-95,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-95,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-95,0,1
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-96,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-D-96,1,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-D-96,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-96,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-D-97,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-D-97,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-D-97,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-D-98,0,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-D-98,1,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-H-105,0,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-H-105,1,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-H-106,0,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-H-106,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-106,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-106,1,0
2017,8,0.06,0.501888603,136,804,PL21,ZD-H-107,1,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-H-111,0,0
2017,8,0.06,0.501888603,136,804,PL21,ZD-H-111,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-111,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-H-111,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-111,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-111,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-111,0,1
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-115b,1,0
2017,8,0.06,0.501888603,136,804,PL21,ZD-H-115b,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-118,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-123,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-128,1,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-H-131,0,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-H-131,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-131,1,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-H-131,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-131,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-131,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-131,0,1
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-132,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-132,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-14,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-H-140,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-140,1,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-H-141,1,0
2017,8,0.06,0.501888603,136,804,PL12,ZD-H-141,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-141,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-142,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-145,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-147,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-156,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-17,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-20,1,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-H-20,1,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-200,0,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-H-200,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-200,0,0
2017,8,0.06,0.501888603,136,804,PL21,ZD-H-200,1,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-H-200,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-200,1,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-H-200,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-200,0,1
2017,8,0.06,0.501888603,136,804,PL41,ZD-H-200,0,1
2017,8,0.06,0.501888603,136,804,PL24,ZD-H-22,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-33,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-36,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-36,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-37,0,0
2017,8,0.06,0.501888603,136,804,PL41,ZD-H-37,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-46,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-47,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-H-49,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-60,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-65,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-7,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-71,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-8,0,0
2017,8,0.06,0.501888603,136,804,PL38,ZD-H-87,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-89,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-91,0,0
2017,8,0.06,0.501888603,136,804,PL18,ZD-H-92,1,0
2017,8,0.06,0.501888603,136,804,PL20,ZD-H-92,1,0
2017,8,0.06,0.501888603,136,804,PL48,ZD-H-93,0,0
2017,8,0.06,0.501888603,136,804,PL11,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL14,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL18,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL19,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL20,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL30,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-H-93,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-H-93,0,1
2017,8,0.06,0.501888603,136,804,PL11,ZD-H-94,0,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-H-94,1,0
2017,8,0.06,0.501888603,136,804,PL24,ZD-H-96,1,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-H-98,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-HE-1,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-HE-3,0,0
2017,8,0.06,0.501888603,136,804,PL45,ZD-HE-3,0,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-L-1,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-L-1,0,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-L-1,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-L-12,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-L-2,0,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-L-2,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-L-20,1,0
2017,8,0.06,0.501888603,136,804,PL03,ZD-L-21,1,0
2017,8,0.06,0.501888603,136,804,PL04,ZD-L-21,1,0
2017,8,0.06,0.501888603,136,804,PL08,ZD-L-21,1,0
2017,8,0.06,0.501888603,136,804,PL33,ZD-L-21,1,0
2017,8,0.06,0.501888603,136,804,PL16,ZD-L-21,0,1
2017,8,0.06,0.501888603,136,804,PL33,ZD-L-7,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-17,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-18,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-25,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-34,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-35,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-37,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-38,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-39,0,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-C-48,0,0
2017,9,0.1,0.710099722,111,641,PL04,ZD-C-48,1,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-C-48,1,0
2017,9,0.1,0.710099722,111,641,PL38,ZD-C-48,1,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-C-48,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-C-48,0,1
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-101,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-102,0,0
2017,9,0.1,0.710099722,111,641,PL48,ZD-D-102,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-104,0,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-D-104,1,0
2017,9,0.1,0.710099722,111,641,PL04,ZD-D-108,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-11,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-110,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-111,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-12,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-120,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-126,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-127,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-130,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-131,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-132,0,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-132,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-139,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-140,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-145,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-146,0,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-146,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-147,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-148,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-149,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-150,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-153,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-157,0,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-157,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-164,0,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-167,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-173,0,0
2017,9,0.1,0.710099722,111,641,PL48,ZD-D-183,0,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-185,1,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-195,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-2,0,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-D-2,1,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-200,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-201,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-21,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-22,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-27,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-29,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-30,0,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-43,0,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-D-44,0,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-44,0,0
2017,9,0.1,0.710099722,111,641,PL48,ZD-D-44,0,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-44,1,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-44,1,0
2017,9,0.1,0.710099722,111,641,PL40,ZD-D-44,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-44,0,1
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-44,0,1
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-45,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-48,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-51,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-55,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-56,0,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-56,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-57,0,0
2017,9,0.1,0.710099722,111,641,PL40,ZD-D-57,1,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-68,0,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-69,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-69,0,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-D-69,0,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-69,0,0
2017,9,0.1,0.710099722,111,641,PL40,ZD-D-69,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-74,0,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-74,1,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-76,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-77,0,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-D-8,1,0
2017,9,0.1,0.710099722,111,641,PL04,ZD-D-80,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-81,0,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-84,0,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-85,0,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-85,0,0
2017,9,0.1,0.710099722,111,641,PL04,ZD-D-85,1,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-85,1,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-85,1,0
2017,9,0.1,0.710099722,111,641,PL38,ZD-D-85,1,0
2017,9,0.1,0.710099722,111,641,PL39,ZD-D-85,1,0
2017,9,0.1,0.710099722,111,641,PL40,ZD-D-85,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-85,0,1
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-87,0,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-88,0,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-9,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-90,0,0
2017,9,0.1,0.710099722,111,641,PL33,ZD-D-90,1,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-92,0,0
2017,9,0.1,0.710099722,111,641,PL08,ZD-D-95,0,0
2017,9,0.1,0.710099722,111,641,PL16,ZD-D-95,0,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-95,0,0
2017,9,0.1,0.710099722,111,641,PL04,ZD-D-95,1,0
2017,9,0.1,0.710099722,111,641,PL41,ZD-D-96,0,0
2017,9,0.1,0.710099722,111,641,PL45,ZD-D-96,0,0
