Index,Record_number,Location,Degrees_N,Degrees_W,Distance_from_crest_of_Rockies,Song_type,Total_syllables,Syllable_types,Song_low_freq,Song_high_freq,PartI_low_freq,PartI_high_freq,PartI_repeats,PartI_notes,PartII_low_freq,PartII_high_freq,PartII_repeats,PartII_notes,PartIII_repeats,PartIII_notes,PartIV_repeats,PartIV_notes,PartI_duration,PartII_duration,PartIII_duration,PartIV_duration,Song_duration,song_DF,High_Fst_PC1,Genome-wide_PC1
105,IE23T02,"Wildmare Road, Chetwynd",55.67794,121.73883,60.26,1,7,3,4144.58,6710.1,4748.38,5585.62,5,1,4148,5268.5,1,1,1,1,0,0,1.1274,0.1908,0.2276,0,1.6376,-3.002557842,not genotyped,not genotyped
106,IE23T04,"Wildmare Road, Chetwynd",55.68696,121.7528,60.29,1,6.2,3,4044.42,6589.76,4765.32,5733.62,4.2,1,4046.5,5234.68,1,1,1,1,0,0,1.0326,0.1906,0.2192,0,1.527,-3.275975799,not genotyped,not genotyped
107,LE27H03,Moberly Lake South Rd,55.77972,121.90687,60.48,1,5,3,3822.42,6448.2,4663.86,5530.68,3,1,3822.42,4993.66,1,1,1,1,0,0,0.8158,0.1704,0.233,0,1.3158,-3.067204315,not genotyped,not genotyped
109,LE21H07,Wildmare Rd,55.69519,121.77087,60.8,1,4.8,3,3896.48,6362.64,4609.44,5357,2.8,1,3904.45,4433.125,0.8,0.8,1,1,0.2,0.2,0.647,0.1374,0.2044,0.0322,1.1222,-3.186895307,-0.830313595,-3.351494771
108,LE21H01,Wildmare Rd,55.67495,121.73809,60.8,1,5.8,3,3562.92,6039.92,4306.04,5206.98,3.8,1,3558.68,4730.22,1,1,0.8,0.6,0.2,0,1.1244,0.208,0.2178,0.054,1.7172,-3.591917911,-3.250695194,-7.480551417
110,LE21H06,Wildmare Rd,55.69154,121.76425,60.93,1,5,3,4234.38,6387.26,4738.54,5394.28,3,1,4245.2,5203.825,0.8,0.8,1,0.6,0.2,0.2,0.7486,0.1494,0.1844,0.0534,1.2188,-3.052410154,-2.078304909,-2.528288623
111,IE21T05,"Moberly Lake South Road, Chetwynd",55.7808,121.88982,60.94,1,6.8,3,4202.42,6887.24,4959.82,5847.76,4.8,1,4202.96,5577.18,1,1,1,1,0,0,0.8792,0.1776,0.2226,0,1.3654,-2.024107508,not genotyped,not genotyped
112,D,Wildmare FSR,approx. 55.684,approx. 121.749,61,1,6,3,4371.96,6670.08,5174.52,6078.98,4,1,4371.96,5755.42,1,1,1,1,0,0,0.8354,0.2052,0.2334,0,1.357,-2.542110085,not genotyped,not genotyped
113,IE22T04,"Moberly Lake South Road, Chetwynd",55.77909,121.88047,61.18,1,4.333333333,3,4169.9,6426.1,4862.566667,5518,2.333333333,1,4171.933333,5278.4,1,1,1,1,0,0,0.520333333,0.161333333,0.169,0,0.963333333,-2.028069432,not genotyped,not genotyped
116,LE21H04,Wildmare Rd,55.67946,121.74162,61.21,1,6.6,3,4392.36,6901.94,5136.28,5979.6,4.6,1,4392.36,5485.34,1,1,1,0.2,0,0,0.9324,0.2052,0.2278,0,1.4874,-2.322776793,-2.383075328,-5.560015612
114,IE22T03,"Moberly Lake South Road, Chetwynd",55.77947,121.8809,61.21,2,5,4,4199.82,7199.72,5258.66,6300.22,1,1,4727.26,6086.18,1,1,2,1,1,1,0.3322,0.367,0.3816,0.2248,1.4816,-2.683014478,not genotyped,not genotyped
115,LE21H03,Wildmare Rd,55.67946,121.74162,61.21,1,5.8,3,4270,6457.1,4932.5,5684.06,3.8,1,4257.95,5216.55,0.8,0.8,1,0.4,0.2,0,0.9226,0.157,0.2188,0.0416,1.4216,-3.785581884,not genotyped,not genotyped
117,LE21H05,Wildmare Rd,55.68102,121.74364,61.21,1,6,3,4136.35,6862.65,4885.15,5465.55,4,1,4132.6,4827.75,1,1,1,1,0,0,0.842,0.1685,0.1935,0,1.2925,-3.320055166,not genotyped,not genotyped
118,LE21H08,Wildmare Rd,55.68579,121.75086,61.27,1,5.6,3,3696.06,6086.24,4527.38,5410.68,3.6,1,3695.36,4737.86,1,1,1,1,0,0,0.9726,0.1664,0.23,0,1.4726,-3.634792642,not genotyped,not genotyped
119,C,Wildmare FSR,55.6839,121.749373,61.35,1,6,3,4602.06,7031.88,5464.98,6155.3,4,1,4604.6,5700.52,1,1,1,0.8,0,0,0.7316,0.171,0.2216,0,1.2084,-2.933193918,not genotyped,not genotyped
120,GF10D01,"Chetwynd area, Wildmare FSR",55.67488,121.73757,61.76,2,5,4,4110.94,7329.06,5574,6783.3,1,1,5047.92,6145.9,1,1,2,1,1,1,0.4494,0.418,0.418,0.1992,1.7054,-3.248215072,not genotyped,not genotyped
121,LE27H02,Moberly Lake South Rd,55.77896,121.87547,61.81,1,5.6,3,4035.94,6489.94,4711.72,5584,3.6,1,4038.06,5082.46,1,1,1,1,0,0,0.7492,0.1492,0.2184,0,1.2324,-2.206974801,-0.410596251,-6.202174119
122,SS,"Quality Creek area, Tumbler Ridge",55.18364,120.90721,62.21,1,6.333333333,2,3554.433333,6830.066667,3554.433333,4520.733333,4.333333333,1,3954.633333,6830.066667,2,2,0,0,0,0,1.030333333,0.416333333,0,0,1.480666667,2.093901992,not genotyped,not genotyped
123,IE24T03,"Wildmare Road, Chetwynd",55.75985,121.80178,63.31,1,6,3,4202.94,6699.12,4741.42,5503.2,4,1,4198.72,5250.98,1,1,1,1,0,0,1.0428,0.196,0.2414,0,1.5538,-3.38810572,-3.331003179,-7.261469029
124,IE24T05,"Wildmare Road, Chetwynd",55.7625,121.79877,63.75,1,5.75,3,4127.075,6529.35,5005.3,5776.975,3.75,1,4127.925,5237.95,1,1,1,1,0,0,0.88675,0.218,0.2415,0,1.39625,-3.653422047,not genotyped,not genotyped
125,IE21T04,"Moberly Lake South Road, Chetwynd",55.79755,121.8485,64.31,1,5.8,3,4630.7,7080.78,5463,6253.7,3.8,1,4634.26,5822.4,1,1,1,1,0,0,0.6838,0.2148,0.2236,0,1.1984,-2.338258328,-2.806060486,-4.810743172
127,LE29H02,Johnson Creek Rd. (6.9 km),55.91593,122.04659,65.25,1,7.2,3,4585.22,6917.22,5342.68,6043.32,5.2,1,4585.98,5480.26,1,1,1,1,0,0,0.83,0.154,0.186,0,1.2458,-2.977779687,-2.731216663,-3.978888694
126,LE29H01,Johnson Creek Rd. (4.5-5km),55.91787,122.03848,65.25,2,5,4,3983.7,7168.98,5389.14,6552.76,1,1,4733.74,5913.32,1,1,2,1,1,1,0.2828,0.3774,0.408,0.289,1.5692,-2.650921407,not genotyped,not genotyped
128,IE21T03,"Moberly Lake South Road, Chetwynd",55.80341,121.82155,65.8,1,6.2,3,4367.92,6938.94,5054.96,5901.84,4.2,1,4356.5,5427.56,1,1,1,1,0,0,0.8824,0.2176,0.2312,0,1.418,-2.499806936,-3.565393874,-6.720124267
129,F,Moberly Lake South Rd,approx. 55.803,approx. 121.822,66,1,5.8,2.4,5095.14,6943.12,5758.98,6494.7,4.4,1,5099.38,5906.96,1,1,0.4,0.4,0,0,0.6312,0.2072,0.0368,0,0.9674,-1.618714805,not genotyped,not genotyped
130,LE25H02,Moberly Lake South Rd,55.80595,121.80979,67.37,1,4.6,2.8,4549.68,6580.36,5293.88,5891.62,3,1,4545.48,5323.48,1,1,0.8,0.8,0,0,0.5232,0.1348,0.0896,0,0.8706,-2.072013777,-3.73693607,-4.475764016
131,IE21T02,"Moberly Lake South Road, Chetwynd",55.80736,121.70774,71.54,1,6,3,3472.92,6281.38,4434.3,5505.16,4,1,3464.44,4416.26,1,1,1,1,0,0,0.9606,0.169,0.2442,0,1.462,-3.525808276,not genotyped,not genotyped
132,IE21T01,"Moberly Lake South Road, Chetwynd",55.80825,121.69558,71.8,1,4.4,3,3963.16,6494.12,4701.88,5331.92,2.4,1,3953.48,4583.5,1,1,1,1,0,0,0.5502,0.169,0.1956,0,1.0236,-2.575233607,not genotyped,not genotyped
133,LF09H01,1A Rd.,55.76226,121.29287,87.86,1,7.2,3,4572.72,6883.22,5365.72,6112,5.2,1,4572.72,5567.1,1,1,1,1,0,0,0.985,0.2242,0.2164,0,1.5226,-2.899850572,-2.846826708,-7.183289585
135,LF09H07,1A Rd. (10.9 km),55.81373,121.35376,88.58,1,6,3,4220.6,6942,4933.06,5789.96,4,1,4218.66,5132.78,1,1,1,1,0,0,0.9166,0.169,0.1996,0,1.3454,-3.690239043,not genotyped,not genotyped
136,LF09H05,1A Rd. (8.9 km),55.80203,121.33231,88.64,1,5,3,4688.75,6801.45,5595.025,6257.325,2.75,1,4689.725,5730.925,1,1,1.25,1,0,0,0.4205,0.23475,0.3175,0,1.039,-2.301615345,-2.311998547,-5.435762299
137,LF09H04,1A Rd. (8.1 km),55.80148,121.32498,88.96,2,4.8,3.8,4093.64,6913.02,5445.85,6238.85,0.8,0.8,5082.8,5854.78,1,1,2,1.2,1,1,0.1444,0.3406,0.4306,0.1406,1.264,-3.283568786,not genotyped,not genotyped
138,CC,1A Rd,55.80365,121.31196,89.84,1,5.6,3,4142.66,6649.7,4690.44,5498.12,3.6,1,4140.12,5016.58,1,1,1,1,0,0,0.7522,0.1628,0.219,0,1.209,-2.558848821,not genotyped,not genotyped
139,LF09H03,1A Rd.,55.80408,121.30742,89.96,1,5.8,3,4471.04,6749,5122.18,5799.26,3.8,1,4468.5,5275.28,1,1,1,1,0,0,0.6442,0.1674,0.1974,0,1.1034,-2.330700014,-2.161317003,-10.10171928
140,YY,1A Rd,55.80408,121.30742,90.61,1,5.4,3,4394.42,6730.26,5281.52,5999.98,3.4,1,4389.84,5314.66,1,1,1,1,0,0,0.664,0.1914,0.1918,0,1.1358,-2.992014077,not genotyped,not genotyped
141,DD,1A Rd,55.81123,121.34935,91.44,2,5,4,4010.8,7130.633333,5583.2,6791.433333,1,1,4901.066667,6216.766667,1,1,2,1,1,1,0.287,0.275666667,0.393333333,0.215666667,1.342,-4.213174266,not genotyped,not genotyped
142,OO,One Island Lake Rd,55.34435,120.30283,102.5,1,6.2,3,3938,6379.42,4608.92,5605.08,4.2,1,3933.76,5039.5,1,1,1,1,0,0,1.0498,0.1826,0.2332,0,1.5552,-3.298050246,not genotyped,not genotyped
143,LF13H01,One Island Lake Rd. (16.5km),55.35425,120.29374,103.67,2,5,4,4037.56,7027.14,5376.6,6485.62,1,1,4716.48,5778.68,1,1,2,1,1,1,0.3214,0.2944,0.3912,0.1984,1.3526,-4.469900582,not genotyped,not genotyped
144,LF13H02,One Island Lake Rd. (17.2 km),55.34716,120.30022,103.67,2,5,4,3863.2,7350.7,5740,6716.65,1,1,5059.85,5987.5,1,1,2,1,1,1,0.2925,0.382,0.411,0.2125,1.4765,-4.144741124,-4.123756232,-12.6537168
145,NN,One Island Lake Rd,55.35682,120.2919,103.99,2,5,4,3628.4,6629.82,4984.04,6155.38,1,1,4600.68,5566.02,1,1,2,1,1,1,0.5408,0.3674,0.4224,0.2544,1.8134,-3.729861872,not genotyped,not genotyped
146,MM,One Island Lake Rd,55.36489,120.28422,104.89,1,6.6,3,4186.98,6641.34,5032.58,5724.4,4.6,1,4178.3,5288.8,1,1,1,1,0,0,0.9186,0.1988,0.2372,0,1.4124,-3.264727042,not genotyped,not genotyped
147,LF12H03,One Island Lake Rd. (12km),55.37468,120.25418,106.87,1,5.8,3,4553.88,7285.26,5123.96,6119.1,3.8,1,4546.72,5533.18,1,1,1,1,0,0,0.6934,0.1504,0.1668,0,1.0616,-2.652388764,-3.049932436,-6.374558426
148,LL,One Island Lake Rd,55.37896,120.24642,107.87,2,5,4,3923.08,7085.26,5256.06,6366.88,1,1,4850.96,5842.06,1,1,2,1,1,1,0.3738,0.2786,0.3704,0.2086,1.429,-4.045534009,not genotyped,not genotyped
149,LF13H03,One Island Lake Rd. (6-7km),55.40308,120.1864,112.59,2,5,4,3913.75,7001.8625,5415.6125,6407.625,1,1,4929.7375,5861.475,1,1,2,1,1,1,0.347375,0.3665,0.441375,0.23375,1.574,-3.780508795,not genotyped,not genotyped
150,FF,Bear Mtn Rd,55.63073,120.38741,120.26,2,5,4,3773.46,6536.14,5118.46,6224.2,1,1,4642.06,5546.5,1,1,2,1,1,1,0.391,0.3812,0.4554,0.2464,1.6634,-3.578273117,not genotyped,not genotyped
151,LF12H02,Tupper Rd. (4 km),55.56256,120.25982,120.66,1,4,3,3983.96,6006.36,4499.36,5235.66,2,1,3984.72,4871.36,1,1,1,1,0,0,0.5786,0.209,0.2368,0,1.1156,-2.124095873,not genotyped,not genotyped
152,HH,Bear Mtn Rd,55.64148,120.38004,120.98,2,5,4,4199.78,7154.4,5665.5,6510.12,1,1,4918.38,5698.98,1,1,2,1,1,1,0.2232,0.3594,0.4392,0.1856,1.3386,-4.389473919,not genotyped,not genotyped
153,JJ,Tupper FSR,55.54934,120.26364,121.05,1,6,3,4311.64,6833.36,5186,5959.22,4,1,4308.26,5564.34,1,1,1,1,0,0,0.8112,0.1952,0.2314,0,1.3094,-2.872801206,not genotyped,not genotyped
154,LF11H01,Bear Mtn. Rd. (11 km),55.64148,120.38004,121.5,2,5,4,3941.44,7034.92,5200.02,6094.26,1,1,4741.4,5628.02,1,1,2,1,1,1,0.3948,0.3536,0.4562,0.2538,1.6294,-3.884816765,not genotyped,not genotyped
155,GG,Bear Mtn Rd,55.63073,120.38741,121.7,2,4.8,3.8,3666.26,6866.26,4700.6,5770.7,0.8,0.8,4486.62,5610.18,1,1,2,1,1,1,0.1868,0.3166,0.362,0.1656,1.17,-2.936617125,not genotyped,not genotyped
156,LF12H01,Tupper Rd.,55.58574,120.27455,121.82,1,5,3,3822.44,6328.68,4552.84,5284.06,2.8,1,3819.08,4789.84,1,1,1.2,1,0,0,0.6626,0.1672,0.2916,0,1.1806,-3.015564303,-4.75282079,-9.947088305
157,II,Tupper FSR,55.58574,120.27455,122.17,2,5,4,4459.4,7100.66,5592.36,6502.68,1,1,5057.32,5856.04,1,1,2,1,1,1,0.2512,0.2672,0.3884,0.169,1.269,-4.06402688,not genotyped,not genotyped
158,LF11H02,Bear Mtn. Rd. (near 10 km),55.65865,120.38001,122.78,1,5.8,3,3746.12,6347.04,4606.34,5546.5,3.8,1,3742.68,5024.2,1,1,1,1,0,0,0.9458,0.1856,0.1754,0,1.4152,-2.910487168,-3.852534724,-10.72231603
159,FF05D02,Dawson Creek,55.66407,120.38008,123.21,1,7.4,3,3868.3,6960.56,4685.56,5645.94,5.4,1,3863.78,5385.48,1,1,1,1,0,0,1.1488,0.1758,0.2248,0,1.6124,-2.908895367,-3.839318687,-14.28134057
160,BB,Bear Mtn Rd,55.64542,120.38017,123.79,1,5,3,4182,6476.44,4932.5,5614.02,3,1,4178.32,5210.2,1,1,1,1,0,0,0.6602,0.1936,0.1744,0,1.0944,-2.8956603,not genotyped,not genotyped
161,EE,Bear Mtn Rd,55.62958,120.35405,124.45,2,5,4,4279.62,7271.06,5557.74,6806.8,1,1,5025.48,6100.64,1,1,2,1,1,1,0.2562,0.3066,0.3902,0.2334,1.3552,-3.692402504,not genotyped,not genotyped
162,AA,Kiskatinaw Provincial Park,55.96045,120.55534,139.43,2,5,4,3993.44,6796.58,5192.38,6298.44,1,1,4578.9,5760.66,1,1,2,1,1,1,0.3786,0.2764,0.4154,0.2288,1.477,-4.113105194,not genotyped,not genotyped
163,UU,"Whitecourt, AB",54.21459,115.47099,226.86,2,5,4,4151.98,6989.7,5234.66,6507.4,1,1,4923.9,5893,1,1,2,1,1,1,0.4794,0.3626,0.4658,0.2862,1.7566,-4.027465013,not genotyped,not genotyped
164,GF03D02,"Whitecourt, AB",54.21459,115.47099,227.42,2,5,4,3990.36,7118.68,5363.74,6777.9,1,1,4927.46,6064.06,1,1,2,1,1,1,0.399,0.3428,0.3722,0.2126,1.422,-4.860610271,not genotyped,not genotyped
165,GF03D03,"Whitecourt, AB",54.21408,115.4772,229.83,1,6.6,3,4371.04,7951.34,5314.92,6119.28,4.6,1,4370.3,5236,1,1,1,1,0,0,0.9536,0.1794,0.2462,0,1.443,-3.664877138,-4.148367019,-15.44771105
166,GF03D05,"Whitecourt, AB",54.21023,115.4604,230.83,2,5.2,4,4102.3,7387.24,5222.52,6928.06,1.4,1,4899.84,6152.26,1,1,1.8,1,1,1,0.373,0.241,0.3692,0.2038,1.3208,-3.788462436,not genotyped,not genotyped
167,IF15T03,Lesser Slave Lake,55.410976,114.788962,347.96,1,6,3,3983.95,6913.05,5010.55,5750.55,4,1,3974.6,5179.7,1,1,1,1,0,0,1.119,0.2155,0.234,0,1.6685,-4.089167943,not genotyped,not genotyped
168,GF02D01,Lesser Slave Lake,approx. 55.4,approx. 114.8,348,2,5,4,3847.8,6955.6,5327.7,6596.2,1,1,4630,5814,1,1,2,1,1,1,0.503,0.434,0.4,0.253,1.695,-4.81712826,not genotyped,not genotyped
169,GF01D01,Lesser Slave Lake,55.40226,114.75649,353.88,2,5,4,4293.76,7380.48,4989.42,6207.18,1,1,4883.72,6169.16,1,1,2,1,1,1,0.3008,0.2656,0.352,0.2268,1.3304,-2.331371963,-4.521637134,-19.66342405
170,PP,Lesser Slave Lake Provincial Park,55.53637,114.89593,357.55,1,4.666666667,3,4210.033333,6534.433333,4942.666667,5685.8,2.666666667,1,4208.066667,5252.666667,1,1,1,1,0,0,0.484333333,0.168666667,0.205333333,0,0.951666667,-1.900457008,not genotyped,not genotyped
