Position X,Position Y,Position Z,Unit,Category,Collection,Time,TrackID,ID
60477.6,31733.1,21.8715,um,Surface,Position,45,1000295395,295643
60384.5,31845.8,24.1029,um,Surface,Position,45,1000295272,295644
60442.7,31903.5,19.3799,um,Surface,Position,45,1000295509,295645
60333.5,31787.9,17.1148,um,Surface,Position,45,1000295234,295646
60325.7,31740,16.8054,um,Surface,Position,45,1000295647,295647
60288.1,31771.3,22.7594,um,Surface,Position,45,1000295532,295648
60293.7,31763.5,14.4366,um,Surface,Position,45,1000295493,295649
60436.5,31619.7,17.2319,um,Surface,Position,45,1000295622,295650
60208.5,31827.9,19.5509,um,Surface,Position,45,1000295229,295651
60349.3,31644,23.2793,um,Surface,Position,45,1000295463,295652
60249.8,31701.4,12.0796,um,Surface,Position,45,1000295552,295653
60317,31613.4,19.2528,um,Surface,Position,45,1000295586,295654
60195.1,31716.5,17.5609,um,Surface,Position,45,1000295359,295655
60212.6,31649.7,12.6238,um,Surface,Position,45,1000295553,295656
60207.8,31628.5,11.2382,um,Surface,Position,45,1000295589,295657
60195.6,31648.8,12.1454,um,Surface,Position,45,1000295658,295658
60440.5,31900.2,16.0462,um,Surface,Position,46,1000295509,295659
60385.9,31851.7,24.371,um,Surface,Position,46,1000295272,295660
60480.5,31736,21.8676,um,Surface,Position,46,1000295395,295661
60295,31779.8,23.1847,um,Surface,Position,46,1000295532,295662
60333.9,31788.4,16.8869,um,Surface,Position,46,1000295234,295663
60325.4,31740.1,15.4728,um,Surface,Position,46,1000295647,295664
60434.1,31623.4,15.9972,um,Surface,Position,46,1000295622,295665
60293.5,31763.2,13.4738,um,Surface,Position,46,1000295493,295666
60207.9,31829.3,18.6505,um,Surface,Position,46,1000295229,295667
60355.5,31650.3,21.8291,um,Surface,Position,46,1000295463,295668
60248.3,31705.6,13.9343,um,Surface,Position,46,1000295552,295669
60300.5,31643.7,24.5877,um,Surface,Position,46,1000295670,295670
60316.1,31615,21.4407,um,Surface,Position,46,1000295586,295671
60197.2,31717.3,18.5878,um,Surface,Position,46,1000295359,295672
60215.6,31649.4,11.4328,um,Surface,Position,46,1000295553,295673
60195.3,31646.2,13.8622,um,Surface,Position,46,1000295658,295674
60442.2,31893.7,16.6299,um,Surface,Position,47,1000295509,295675
60381.1,31847.9,23.4085,um,Surface,Position,47,1000295272,295676
60476.9,31735.9,23.1942,um,Surface,Position,47,1000295395,295677
60296.5,31778.9,24.8425,um,Surface,Position,47,1000295532,295678
60293.1,31763.3,13.3417,um,Surface,Position,47,1000295493,295679
60437.6,31620.1,13.7693,um,Surface,Position,47,1000295622,295680
60333.4,31788.1,16.8883,um,Surface,Position,47,1000295234,295681
60209,31828.9,20.4732,um,Surface,Position,47,1000295229,295682
60357.3,31644.6,20.7627,um,Surface,Position,47,1000295463,295683
60302.9,31643.9,24.8281,um,Surface,Position,47,1000295670,295684
60247.1,31708.5,14.615,um,Surface,Position,47,1000295552,295685
60313.3,31613,18.5323,um,Surface,Position,47,1000295586,295686
60198.8,31719.6,18.9078,um,Surface,Position,47,1000295359,295687
60197.4,31653.8,13.456,um,Surface,Position,47,1000295658,295688
60214.8,31647.9,10.854,um,Surface,Position,47,1000295553,295689
60330.4,31876.1,24.3176,um,Surface,Position,48,1000295690,295690
60392.5,31851.1,24.3303,um,Surface,Position,48,1000295272,295691
60449.4,31905.1,13.9319,um,Surface,Position,48,1000295509,295692
60301.4,31787.6,24.3601,um,Surface,Position,48,1000295532,295693
60294,31764.8,13.6368,um,Surface,Position,48,1000295493,295694
60441.7,31618.2,12.6077,um,Surface,Position,48,1000295622,295695
60334.5,31790.7,16.8582,um,Surface,Position,48,1000295234,295696
60212.2,31833.6,20.8257,um,Surface,Position,48,1000295229,295697
60369.3,31653.5,20.7175,um,Surface,Position,48,1000295463,295698
60250.8,31715,16.8809,um,Surface,Position,48,1000295552,295699
60309.4,31644.8,23.5109,um,Surface,Position,48,1000295670,295700
60316.7,31615.5,17.2363,um,Surface,Position,48,1000295586,295701
60199.6,31723.4,19.04,um,Surface,Position,48,1000295359,295702
60201.2,31657.4,12.3776,um,Surface,Position,48,1000295658,295703
60217.2,31654.3,11.012,um,Surface,Position,48,1000295553,295704
60448.6,31899.2,17.0725,um,Surface,Position,49,1000295509,295705
60479,31734.8,21.2882,um,Surface,Position,49,1000295395,295706
60382.8,31838.2,24.0695,um,Surface,Position,49,1000295272,295707
60323.6,31868.4,24.7909,um,Surface,Position,49,1000295690,295708
60325.6,31738.3,16.3237,um,Surface,Position,49,1000295647,295709
60333.7,31787.8,16.8794,um,Surface,Position,49,1000295234,295710
60293.8,31761.3,12.5396,um,Surface,Position,49,1000295493,295711
60439.1,31612.4,12.6601,um,Surface,Position,49,1000295622,295712
60208,31826.7,19.2998,um,Surface,Position,49,1000295229,295713
60369.9,31644.3,21.4414,um,Surface,Position,49,1000295463,295714
60254.6,31717.4,14.0894,um,Surface,Position,49,1000295552,295715
60308.4,31633.1,22.9314,um,Surface,Position,49,1000295670,295716
60315.5,31612.2,13.9416,um,Surface,Position,49,1000295586,295717
60198.2,31716.9,17.5312,um,Surface,Position,49,1000295359,295718
60210.1,31658.7,12.3584,um,Surface,Position,49,1000295658,295719
60322.6,31870.5,22.2829,um,Surface,Position,50,1000295690,295720
60477.4,31741.1,21.4881,um,Surface,Position,50,1000295395,295721
60386.1,31843.6,22.6787,um,Surface,Position,50,1000295272,295722
60448.1,31904.7,18.3782,um,Surface,Position,50,1000295509,295723
60297.9,31791.1,23.9633,um,Surface,Position,50,1000295532,295724
60194.4,31873.5,18.1351,um,Surface,Position,50,1000295725,295725
60333.2,31789.3,16.8598,um,Surface,Position,50,1000295234,295726
60208.7,31828.5,19.7689,um,Surface,Position,50,1000295229,295727
60427,31613.8,19.7987,um,Surface,Position,50,1000295622,295728
60372.3,31654.5,20.1044,um,Surface,Position,50,1000295463,295729
60258.8,31720.4,12.269,um,Surface,Position,50,1000295552,295730
60311.4,31632.4,20.2402,um,Surface,Position,50,1000295670,295731
60317.3,31613.9,11.5901,um,Surface,Position,50,1000295586,295732
60199.4,31719.6,17.3024,um,Surface,Position,50,1000295359,295733
60213.4,31661.8,13.076,um,Surface,Position,50,1000295658,295734
60322.7,31863.5,22.9328,um,Surface,Position,51,1000295690,295735
60477.6,31731.1,22.828,um,Surface,Position,51,1000295395,295736
60387.6,31833.6,22.7811,um,Surface,Position,51,1000295272,295737
60449.4,31812.9,24.5035,um,Surface,Position,51,1000295738,295738
60446.4,31900,19.8088,um,Surface,Position,51,1000295509,295739
60299.8,31787.1,24.0824,um,Surface,Position,51,1000295532,295740
60194.9,31869.2,18.2884,um,Surface,Position,51,1000295725,295741
60295.3,31760.5,13.1891,um,Surface,Position,51,1000295493,295742
60333.8,31787.8,16.8006,um,Surface,Position,51,1000295234,295743
60208,31823.7,20.2388,um,Surface,Position,51,1000295229,295744
60429.6,31612.1,16.3925,um,Surface,Position,51,1000295622,295745
60370.4,31650.3,21.7182,um,Surface,Position,51,1000295463,295746
60262.4,31725,14.4582,um,Surface,Position,51,1000295552,295747
60317.9,31617.3,11.5994,um,Surface,Position,51,1000295586,295748
60311.4,31626.9,18.9714,um,Surface,Position,51,1000295670,295749
60207,31720.6,15.3127,um,Surface,Position,51,1000295359,295750
60213.9,31664.1,11.868,um,Surface,Position,51,1000295658,295751
60303.3,31793.9,22.9754,um,Surface,Position,52,1000295752,295752
60316.1,31865.4,22.4782,um,Surface,Position,52,1000295690,295753
60478.8,31734.9,23.311,um,Surface,Position,52,1000295395,295754
60387.9,31836.3,22.6542,um,Surface,Position,52,1000295272,295755
60449.6,31814.2,23.6447,um,Surface,Position,52,1000295738,295756
60446.5,31896.8,17.2757,um,Surface,Position,52,1000295509,295757
60195.2,31869,17.2727,um,Surface,Position,52,1000295725,295758
60333.5,31788.6,16.8029,um,Surface,Position,52,1000295234,295759
60297.1,31757.4,11.9823,um,Surface,Position,52,1000295493,295760
60428.9,31613.4,21.483,um,Surface,Position,52,1000295622,295761
60207.9,31824.4,19.4355,um,Surface,Position,52,1000295229,295762
60370.2,31657.6,22.7811,um,Surface,Position,52,1000295463,295763
60265.9,31724.2,15.3086,um,Surface,Position,52,1000295552,295764
60314.3,31629.8,19.6152,um,Surface,Position,52,1000295670,295765
60212.9,31722,14.2999,um,Surface,Position,52,1000295359,295766
60215.5,31671.5,13.5706,um,Surface,Position,52,1000295658,295767
60313.4,31861.9,21.8426,um,Surface,Position,53,1000295690,295768
60475.8,31731.8,22.938,um,Surface,Position,53,1000295395,295769
60387.6,31834.7,23.4444,um,Surface,Position,53,1000295272,295770
60445.6,31808.8,23.228,um,Surface,Position,53,1000295738,295771
60447.3,31899.9,17.9581,um,Surface,Position,53,1000295509,295772
60196.7,31869.7,17.335,um,Surface,Position,53,1000295725,295773
60333.1,31787.9,16.9388,um,Surface,Position,53,1000295234,295774
60423.3,31612.6,18.1027,um,Surface,Position,53,1000295622,295775
60366,31663.4,21.8967,um,Surface,Position,53,1000295463,295776
60269.9,31728.3,15.498,um,Surface,Position,53,1000295552,295777
60312.5,31631.1,18.7362,um,Surface,Position,53,1000295670,295778
60217.2,31724.3,15.8263,um,Surface,Position,53,1000295359,295779
60214.9,31673.9,13.5339,um,Surface,Position,53,1000295658,295780
60208.3,31825.5,19.5892,um,Surface,Position,54,1000295229,295781
60429,31612.4,15.5566,um,Surface,Position,54,1000295622,295782
60333.3,31788.7,17.0882,um,Surface,Position,54,1000295234,295783
60301.7,31754.9,12.1701,um,Surface,Position,54,1000295493,295784
60198.7,31867,17.6794,um,Surface,Position,54,1000295725,295785
60313.7,31861.7,20.0868,um,Surface,Position,54,1000295690,295786
60478.7,31729.7,22.3006,um,Surface,Position,54,1000295395,295787
60385.6,31833.6,23.5266,um,Surface,Position,54,1000295272,295788
60444.1,31806.5,21.2484,um,Surface,Position,54,1000295738,295789
60448.1,31895.6,16.8058,um,Surface,Position,54,1000295509,295790
60365.8,31668.2,20.1633,um,Surface,Position,54,1000295463,295791
60272,31731.5,14.516,um,Surface,Position,54,1000295552,295792
60221.2,31729,15.8118,um,Surface,Position,54,1000295359,295793
60311.3,31633,19.3532,um,Surface,Position,54,1000295670,295794
60217.6,31677.6,13.7312,um,Surface,Position,54,1000295658,295795
60480.8,31736.2,21.5226,um,Surface,Position,55,1000295395,295796
60387.1,31833,22.9586,um,Surface,Position,55,1000295272,295797
60325.7,31905.1,24.4804,um,Surface,Position,55,1000295798,295798
60443,31788.8,23.8114,um,Surface,Position,55,1000295799,295799
60439.4,31811.1,21.0735,um,Surface,Position,55,1000295738,295800
60450.4,31903.4,15.8256,um,Surface,Position,55,1000295509,295801
60309.8,31860.6,20.4821,um,Surface,Position,55,1000295690,295802
60304.6,31796.5,22.0802,um,Surface,Position,55,1000295752,295803
60304.9,31782.6,24.5123,um,Surface,Position,55,1000295532,295804
60334.5,31789.1,16.8407,um,Surface,Position,55,1000295234,295805
60202,31868.8,17.1859,um,Surface,Position,55,1000295725,295806
60430.8,31616.1,17.4849,um,Surface,Position,55,1000295622,295807
60363.9,31675.6,19.2233,um,Surface,Position,55,1000295463,295808
60277.4,31735.9,13.985,um,Surface,Position,55,1000295552,295809
60228.8,31734.4,16.2113,um,Surface,Position,55,1000295359,295810
60315.4,31634.1,20.1512,um,Surface,Position,55,1000295670,295811
60220.1,31679.2,13.6495,um,Surface,Position,55,1000295658,295812
60305.4,31861,20.0107,um,Surface,Position,56,1000295690,295813
60478.5,31739.4,21.3401,um,Surface,Position,56,1000295395,295814
60438.6,31789.9,22.9516,um,Surface,Position,56,1000295799,295815
60386.6,31840.6,22.0426,um,Surface,Position,56,1000295272,295816
60322.7,31906.5,22.0255,um,Surface,Position,56,1000295798,295817
60433.3,31814.1,21.8619,um,Surface,Position,56,1000295738,295818
60445.9,31901.7,14.1167,um,Surface,Position,56,1000295509,295819
60302.6,31800.7,21.1621,um,Surface,Position,56,1000295752,295820
60203.7,31870.1,16.709,um,Surface,Position,56,1000295725,295821
60333,31790.3,17.0114,um,Surface,Position,56,1000295234,295822
60428.7,31620.3,19.1808,um,Surface,Position,56,1000295622,295823
60359.1,31682.5,19.5324,um,Surface,Position,56,1000295463,295824
60279.3,31733.6,12.7681,um,Surface,Position,56,1000295552,295825
60233,31738.1,15.9978,um,Surface,Position,56,1000295359,295826
60317,31637.3,20.3466,um,Surface,Position,56,1000295670,295827
60220.3,31679.8,13.0297,um,Surface,Position,56,1000295658,295828
60199,31612.1,12.9855,um,Surface,Position,56,1000295829,295829
60304.3,31852.9,19.9556,um,Surface,Position,57,1000295690,295830
60477.9,31733.9,22.4434,um,Surface,Position,57,1000295395,295831
60318.2,31901.9,22.3561,um,Surface,Position,57,1000295798,295832
60438.6,31782.9,22.1544,um,Surface,Position,57,1000295799,295833
60386.5,31837.9,23.3923,um,Surface,Position,57,1000295272,295834
60426.1,31810.7,21.2976,um,Surface,Position,57,1000295738,295835
60446.2,31902.3,14.4357,um,Surface,Position,57,1000295509,295836
60301.6,31799.3,22.3518,um,Surface,Position,57,1000295752,295837
60206.7,31868.2,15.6255,um,Surface,Position,57,1000295725,295838
60333.9,31788.4,16.899,um,Surface,Position,57,1000295234,295839
60361.1,31687.8,18.5758,um,Surface,Position,57,1000295463,295840
60428.6,31621.5,19.9801,um,Surface,Position,57,1000295622,295841
60284.6,31732,15.5312,um,Surface,Position,57,1000295552,295842
60235.2,31743,14.5213,um,Surface,Position,57,1000295359,295843
60250.3,31696.2,11.6918,um,Surface,Position,57,1000295844,295844
60317.2,31634.6,21.1791,um,Surface,Position,57,1000295670,295845
60221.1,31681.2,11.518,um,Surface,Position,57,1000295658,295846
60200.7,31613.4,13.4372,um,Surface,Position,57,1000295829,295847
60421.1,31811.7,21.1771,um,Surface,Position,58,1000295738,295848
60447.4,31898.2,13.591,um,Surface,Position,58,1000295509,295849
60440,31783,21.4821,um,Surface,Position,58,1000295799,295850
60480.3,31738.2,22.4309,um,Surface,Position,58,1000295395,295851
60387.9,31838.8,22.1246,um,Surface,Position,58,1000295272,295852
60315.8,31901,19.8112,um,Surface,Position,58,1000295798,295853
60300.9,31848.4,19.624,um,Surface,Position,58,1000295690,295854
60299.2,31804.3,22.3021,um,Surface,Position,58,1000295752,295855
60303.1,31788.7,23.9638,um,Surface,Position,58,1000295532,295856
60206.8,31867.5,13.6259,um,Surface,Position,58,1000295725,295857
60431.1,31628.6,23.0334,um,Surface,Position,58,1000295622,295858
60332.8,31788.3,16.7825,um,Surface,Position,58,1000295234,295859
60364,31693,16.3205,um,Surface,Position,58,1000295463,295860
60207.7,31823.5,18.6435,um,Surface,Position,58,1000295229,295861
60286.2,31731.3,17.2309,um,Surface,Position,58,1000295552,295862
60237.3,31749.6,14.5173,um,Surface,Position,58,1000295359,295863
60252.6,31697.3,11.5701,um,Surface,Position,58,1000295844,295864
60313.2,31641,20.1628,um,Surface,Position,58,1000295670,295865
60224.4,31685.5,12.0388,um,Surface,Position,58,1000295658,295866
60232.2,31664.1,12.6526,um,Surface,Position,58,1000295867,295867
60198.8,31613.9,12.2522,um,Surface,Position,58,1000295829,295868
60437.1,31779,21.2364,um,Surface,Position,59,1000295799,295869
60316.8,31901.3,17.7721,um,Surface,Position,59,1000295798,295870
60476.8,31734.4,23.5232,um,Surface,Position,59,1000295395,295871
60417.6,31811.5,21.31,um,Surface,Position,59,1000295738,295872
60390.3,31839.6,25.248,um,Surface,Position,59,1000295272,295873
60446,31897.1,14.5752,um,Surface,Position,59,1000295509,295874
60298.6,31843.2,19.7511,um,Surface,Position,59,1000295690,295875
60299.7,31808.1,22.6595,um,Surface,Position,59,1000295752,295876
60197.2,31879,17.6148,um,Surface,Position,59,1000295877,295877
60212.3,31862.6,12.5627,um,Surface,Position,59,1000295725,295878
60428.8,31639.1,24.0252,um,Surface,Position,59,1000295622,295879
60333.8,31788.6,16.7851,um,Surface,Position,59,1000295234,295880
60365.3,31697.9,16.4677,um,Surface,Position,59,1000295463,295881
60291.4,31733.4,16.5126,um,Surface,Position,59,1000295552,295882
60244.3,31750.9,13.243,um,Surface,Position,59,1000295359,295883
60255.2,31695.1,11.1907,um,Surface,Position,59,1000295844,295884
60309.6,31647.9,19.9169,um,Surface,Position,59,1000295670,295885
60225.9,31687.2,12.2817,um,Surface,Position,59,1000295658,295886
60234.3,31666.1,12.0461,um,Surface,Position,59,1000295867,295887
60198.2,31617.2,13.1704,um,Surface,Position,59,1000295829,295888
60299.9,31839.1,19.1362,um,Surface,Position,60,1000295690,295889
60441,31776.1,21.5295,um,Surface,Position,60,1000295799,295890
60317,31900.2,18.2284,um,Surface,Position,60,1000295798,295891
60477.4,31735.2,23.1247,um,Surface,Position,60,1000295395,295892
60415.8,31807.7,20.7867,um,Surface,Position,60,1000295738,295893
60392.9,31835.6,23.4279,um,Surface,Position,60,1000295272,295894
60344.5,31905,19.1058,um,Surface,Position,60,1000295895,295895
60446.1,31892.9,13.335,um,Surface,Position,60,1000295509,295896
60298.4,31813.3,23.5612,um,Surface,Position,60,1000295752,295897
60199.7,31880.6,18.2126,um,Surface,Position,60,1000295877,295898
60429,31643.3,22.1605,um,Surface,Position,60,1000295622,295899
60215.4,31858.1,11.8301,um,Surface,Position,60,1000295725,295900
60367.2,31697.2,13.7181,um,Surface,Position,60,1000295463,295901
60333.8,31789.3,16.8247,um,Surface,Position,60,1000295234,295902
60293.3,31735.9,17.113,um,Surface,Position,60,1000295552,295903
60245.4,31754.5,14.0139,um,Surface,Position,60,1000295359,295904
60312.5,31652.1,20.878,um,Surface,Position,60,1000295670,295905
60228.7,31689.7,14.2397,um,Surface,Position,60,1000295658,295906
60235.2,31667.3,14.7557,um,Surface,Position,60,1000295867,295907
60198.9,31622,13.3371,um,Surface,Position,60,1000295829,295908
60298.1,31835.3,19.7041,um,Surface,Position,61,1000295690,295909
60442.2,31768.8,22.1211,um,Surface,Position,61,1000295799,295910
60320.6,31894.8,17.8443,um,Surface,Position,61,1000295798,295911
60476.3,31732.4,23.651,um,Surface,Position,61,1000295395,295912
60410.4,31807.1,21.0499,um,Surface,Position,61,1000295738,295913
60391.6,31828.7,23.8629,um,Surface,Position,61,1000295272,295914
60345.7,31903.6,18.9527,um,Surface,Position,61,1000295895,295915
60443.5,31889.8,15.1769,um,Surface,Position,61,1000295509,295916
60200.9,31881.1,17.0697,um,Surface,Position,61,1000295877,295917
60428.2,31645.8,23.3481,um,Surface,Position,61,1000295622,295918
60216.2,31853.8,12.6668,um,Surface,Position,61,1000295725,295919
60334.3,31788.4,16.8073,um,Surface,Position,61,1000295234,295920
60364,31698.7,16.3646,um,Surface,Position,61,1000295463,295921
60209.4,31824.4,19.8524,um,Surface,Position,61,1000295229,295922
60293.1,31738.8,20.8851,um,Surface,Position,61,1000295552,295923
60246.4,31756,13.6329,um,Surface,Position,61,1000295359,295924
60313.2,31654.2,23.1931,um,Surface,Position,61,1000295670,295925
60264.9,31700.4,11.0939,um,Surface,Position,61,1000295844,295926
60233.5,31690.4,12.0357,um,Surface,Position,61,1000295658,295927
60235.9,31667.1,14.4113,um,Surface,Position,61,1000295867,295928
60197.3,31637.2,15.6085,um,Surface,Position,61,1000295829,295929
60299.9,31831.9,18.6468,um,Surface,Position,62,1000295690,295930
60238.9,31901.2,23.6572,um,Surface,Position,62,1000295931,295931
60441.2,31765.2,20.7978,um,Surface,Position,62,1000295799,295932
60321.7,31895,17.8013,um,Surface,Position,62,1000295798,295933
60406.7,31805.8,20.2656,um,Surface,Position,62,1000295738,295934
60481.5,31735.5,23.2113,um,Surface,Position,62,1000295395,295935
60395,31825.7,21.9582,um,Surface,Position,62,1000295272,295936
60347.6,31900.7,18.696,um,Surface,Position,62,1000295895,295937
60449,31890.5,14.1306,um,Surface,Position,62,1000295509,295938
60198.3,31884.9,14.4012,um,Surface,Position,62,1000295877,295939
60434.4,31643.7,23.3988,um,Surface,Position,62,1000295622,295940
60218.6,31853.3,13.8908,um,Surface,Position,62,1000295725,295941
60360.7,31701,16.4668,um,Surface,Position,62,1000295463,295942
60334,31788.7,16.8146,um,Surface,Position,62,1000295234,295943
60294.7,31742,22.047,um,Surface,Position,62,1000295552,295944
60250.9,31759.1,11.996,um,Surface,Position,62,1000295359,295945
60267.9,31707.9,12.8718,um,Surface,Position,62,1000295844,295946
60195.5,31733.8,17.5731,um,Surface,Position,62,1000295947,295947
60235.6,31693.5,11.6733,um,Surface,Position,62,1000295658,295948
60237.3,31673.1,14.1405,um,Surface,Position,62,1000295867,295949
60254.3,31615.4,12.8452,um,Surface,Position,62,1000295950,295950
60198.4,31643.3,16.7987,um,Surface,Position,62,1000295829,295951
60434,31765.5,19.4789,um,Surface,Position,63,1000295799,295952
60399.2,31803.3,19.9032,um,Surface,Position,63,1000295738,295953
60321.6,31890.4,17.5105,um,Surface,Position,63,1000295798,295954
60476.1,31735.1,21.1679,um,Surface,Position,63,1000295395,295955
60389.4,31826.8,21.6397,um,Surface,Position,63,1000295272,295956
60336.4,31899.7,19.2972,um,Surface,Position,63,1000295957,295957
60353.2,31895.9,17.2929,um,Surface,Position,63,1000295895,295958
60440.7,31888.8,17.2201,um,Surface,Position,63,1000295509,295959
60237.7,31898.8,22.4429,um,Surface,Position,63,1000295931,295960
60298.7,31826.2,18.6074,um,Surface,Position,63,1000295690,295961
60196.7,31882.2,13.42,um,Surface,Position,63,1000295877,295962
60426.5,31643.4,24.0122,um,Surface,Position,63,1000295622,295963
60333.9,31787.2,16.9645,um,Surface,Position,63,1000295234,295964
60219.4,31847.3,14.3887,um,Surface,Position,63,1000295725,295965
60291.3,31744.6,21.9317,um,Surface,Position,63,1000295552,295966
60355.1,31699.1,20.8745,um,Surface,Position,63,1000295463,295967
60252.2,31760.4,11.9431,um,Surface,Position,63,1000295359,295968
60269.9,31709.5,12.4096,um,Surface,Position,63,1000295844,295969
60240.2,31694.1,11.4766,um,Surface,Position,63,1000295658,295970
60318,31612.1,22.2463,um,Surface,Position,63,1000295971,295971
60196.8,31727.8,15.8372,um,Surface,Position,63,1000295947,295972
60242.5,31671,13.9576,um,Surface,Position,63,1000295867,295973
60254.7,31616.1,13.7671,um,Surface,Position,63,1000295950,295974
60199.7,31641.9,16.2552,um,Surface,Position,63,1000295829,295975
60396.3,31803.9,18.7618,um,Surface,Position,64,1000295738,295976
60431.4,31771.4,18.6526,um,Surface,Position,64,1000295799,295977
60331.2,31891.8,18.1215,um,Surface,Position,64,1000295957,295978
60390.2,31827.3,21.5277,um,Surface,Position,64,1000295272,295979
60477.3,31735.8,21.2375,um,Surface,Position,64,1000295395,295980
60353.1,31895.6,17.7511,um,Surface,Position,64,1000295895,295981
60446.3,31889.1,20.452,um,Surface,Position,64,1000295509,295982
60243,31896.4,21.3198,um,Surface,Position,64,1000295931,295983
60301.5,31823.4,18.9983,um,Surface,Position,64,1000295690,295984
60194.8,31880.2,14.8461,um,Surface,Position,64,1000295877,295985
60221.3,31844.8,16.4654,um,Surface,Position,64,1000295725,295986
60351.8,31700.5,19.3116,um,Surface,Position,64,1000295463,295987
60334.2,31790,17.1823,um,Surface,Position,64,1000295234,295988
60292.9,31750.8,22.332,um,Surface,Position,64,1000295552,295989
60254.9,31766,11.1888,um,Surface,Position,64,1000295359,295990
60268.6,31716.3,12.8101,um,Surface,Position,64,1000295844,295991
60323.5,31616.3,21.3271,um,Surface,Position,64,1000295971,295992
60199,31729.5,16.0044,um,Surface,Position,64,1000295947,295993
60244.3,31677.9,16.1864,um,Surface,Position,64,1000295867,295994
60256.6,31620.2,14.3685,um,Surface,Position,64,1000295950,295995
60202.1,31646.4,16.5133,um,Surface,Position,64,1000295829,295996
60393.7,31804.2,16.6565,um,Surface,Position,65,1000295738,295997
60325.1,31881.6,15.7517,um,Surface,Position,65,1000295957,295998
60386.1,31831.7,21.6052,um,Surface,Position,65,1000295272,295999
60346.3,31897.6,18.5294,um,Surface,Position,65,1000295895,296000
60475.9,31741.1,23.0895,um,Surface,Position,65,1000295395,296001
60446.8,31891.7,20.7653,um,Surface,Position,65,1000295509,296002
60429.6,31768.9,16.7999,um,Surface,Position,65,1000295799,296003
60244.1,31891.1,19.9296,um,Surface,Position,65,1000295931,296004
60305.1,31821.8,19.8473,um,Surface,Position,65,1000295690,296005
60195.6,31879.1,13.6723,um,Surface,Position,65,1000295877,296006
60225.7,31843,14.7622,um,Surface,Position,65,1000295725,296007
60334.3,31789.9,17.0941,um,Surface,Position,65,1000295234,296008
60293.4,31753.2,23.2804,um,Surface,Position,65,1000295552,296009
60346.7,31702.3,19.7618,um,Surface,Position,65,1000295463,296010
60253.8,31772.1,11.3896,um,Surface,Position,65,1000295359,296011
60269.6,31722.3,14.1403,um,Surface,Position,65,1000295844,296012
60314.5,31672.2,23.6661,um,Surface,Position,65,1000296013,296013
60241.3,31705.2,11.2587,um,Surface,Position,65,1000295658,296014
60326.8,31616,20.1872,um,Surface,Position,65,1000295971,296015
60244.1,31681.3,16.031,um,Surface,Position,65,1000295867,296016
60202.8,31726.8,13.9668,um,Surface,Position,65,1000295947,296017
60258.3,31623.2,14.4277,um,Surface,Position,65,1000295950,296018
60205.2,31648.6,14.6084,um,Surface,Position,65,1000295829,296019
60310.1,31822.9,18.8465,um,Surface,Position,66,1000295690,296020
60245.2,31888.2,18.8616,um,Surface,Position,66,1000295931,296021
60424.4,31767,16.231,um,Surface,Position,66,1000295799,296022
60389.8,31802.8,15.4999,um,Surface,Position,66,1000295738,296023
60324.1,31876.3,14.7744,um,Surface,Position,66,1000295957,296024
60343.5,31895.5,19.2826,um,Surface,Position,66,1000295895,296025
60384.5,31833.4,20.7864,um,Surface,Position,66,1000295272,296026
60474.5,31742.9,22.1254,um,Surface,Position,66,1000295395,296027
60444.1,31888.5,19.7429,um,Surface,Position,66,1000295509,296028
60230.3,31838.9,12.5049,um,Surface,Position,66,1000295725,296029
60334.1,31788.2,17.1879,um,Surface,Position,66,1000295234,296030
60344.7,31707,21.1845,um,Surface,Position,66,1000295463,296031
60297.2,31752.9,23.7865,um,Surface,Position,66,1000295552,296032
60207.9,31824.6,18.4184,um,Surface,Position,66,1000296033,296033
60251.8,31771.3,10.9481,um,Surface,Position,66,1000295359,296034
60316.1,31674.2,22.3808,um,Surface,Position,66,1000296013,296035
60268.4,31726,13.1949,um,Surface,Position,66,1000295844,296036
60327.1,31617.7,20.8373,um,Surface,Position,66,1000295971,296037
60194.7,31740.9,17.4219,um,Surface,Position,66,1000296038,296038
60240.8,31683.9,17.3533,um,Surface,Position,66,1000295867,296039
60203.7,31721.2,15.3087,um,Surface,Position,66,1000295947,296040
60208.9,31647.7,13.5985,um,Surface,Position,66,1000295829,296041
60474,31903.2,21.9925,um,Surface,Position,67,1000296042,296042
60445,31886.9,19.6958,um,Surface,Position,67,1000295509,296043
60360.8,31905.5,23.3807,um,Surface,Position,67,1000296044,296044
60343.8,31890.8,19.8755,um,Surface,Position,67,1000295895,296045
60328.3,31871.5,14.3897,um,Surface,Position,67,1000295957,296046
60384.1,31831.7,18.4443,um,Surface,Position,67,1000295272,296047
60417.7,31762.6,15.7104,um,Surface,Position,67,1000295799,296048
60385.7,31803.9,14.6224,um,Surface,Position,67,1000295738,296049
60313.8,31827,18.9386,um,Surface,Position,67,1000295690,296050
60246.8,31885,20.7146,um,Surface,Position,67,1000295931,296051
60233.8,31836.2,13.471,um,Surface,Position,67,1000295725,296052
60194.7,31869.4,20.762,um,Surface,Position,67,1000295877,296053
60348,31706.6,23.1939,um,Surface,Position,67,1000295463,296054
60211.1,31823.8,19.534,um,Surface,Position,67,1000296033,296055
60334.8,31788,17.1989,um,Surface,Position,67,1000295234,296056
60256.1,31775.3,11.217,um,Surface,Position,67,1000295359,296057
60274.4,31729.6,14.4411,um,Surface,Position,67,1000295844,296058
