"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
39.205248,21.852469,1.574179,40.268124,22.905086,0.701526,45.422618,26.301396,1.0722,48.137142,30.117168,1.832513,42.968909,29.840147,1.325596,37.692781,29.090449,1.4873,40.668433,33.198255,1.200655,46.47388,33.557229,1.463587,44.753691,37.08962,0.529133,45.261032,38.951169,0.457618
39.203335,21.859644,1.573004,40.232883,22.883781,0.705868,45.390915,26.242793,1.083433,48.136596,30.115594,1.833478,42.968909,29.840147,1.325596,37.661014,29.075233,1.492588,40.610157,33.171877,1.190167,46.398298,33.463724,1.482086,44.753282,37.089308,0.529203,45.261601,38.954068,0.457172
39.197747,21.859215,1.572951,40.202098,22.729304,0.730152,45.378083,26.233874,1.088832,48.134659,30.088761,1.837376,42.967966,29.825547,1.330275,37.811387,29.333075,1.441878,40.573561,33.232564,1.167112,46.354011,33.445499,1.46389,44.752874,37.088996,0.529273,45.260718,38.946,0.45837
39.198456,21.865068,1.570572,40.201878,22.731641,0.728954,45.274593,26.622202,0.90343,48.126491,29.965002,1.855316,42.966972,29.827405,1.329193,37.872362,29.435435,1.401558,40.546093,33.271065,1.151855,46.344001,33.529545,1.414588,44.754251,37.092487,0.528689,45.261286,38.948899,0.457924
39.190292,21.857614,1.572343,40.194979,22.735379,0.727696,45.259324,26.681483,0.875345,48.124079,29.951966,1.856418,42.964679,29.826426,1.32854,37.864945,29.482007,1.366647,40.537927,33.262253,1.162535,46.331854,33.508815,1.418238,44.75466,37.092799,0.528619,45.264392,38.857945,0.502094
39.132255,22.084144,1.45926,40.128936,22.65754,0.740271,45.245369,26.803062,0.811715,48.124002,29.957159,1.850819,42.963619,29.827946,1.328394,37.845053,29.485931,1.363642,40.5146,33.158358,1.195174,46.325436,33.518005,1.41195,44.754612,37.085447,0.529669,45.280058,38.847228,0.506275
39.11588,21.951722,1.45958,40.125009,22.666331,0.736076,45.232941,26.81457,0.802373,48.120264,29.946865,1.851445,42.960386,29.837562,1.326036,37.845167,29.478929,1.364645,40.478088,33.082199,1.213031,46.314925,33.504596,1.414595,44.754612,37.085447,0.529669,45.279712,38.847984,0.506066
39.116267,21.915523,1.464387,40.118233,22.666106,0.735396,45.220445,26.773138,0.816234,48.11758,29.937477,1.8544,42.9589,29.838258,1.326099,37.840394,29.463476,1.3672,40.4726,33.090251,1.213932,46.309025,33.483551,1.416222,44.75502,37.085759,0.529599,45.279522,38.844865,0.506581
39.102123,21.861564,1.477728,40.078512,22.758032,0.722338,45.183491,26.736629,0.821342,48.113057,29.909582,1.855969,42.956719,29.838501,1.32457,37.832904,29.415523,1.37375,40.458354,33.025339,1.247326,46.301064,33.460661,1.424824,44.755125,37.080962,0.530276,45.277398,38.836557,0.508675
39.097043,21.865262,1.477958,40.057677,22.767298,0.719631,45.148798,26.691039,0.83121,48.11348,29.92028,1.847812,42.957223,29.840726,1.324281,37.809885,29.376984,1.378306,40.448069,32.938064,1.291197,46.296189,33.437816,1.433213,44.755125,37.080962,0.530276,45.276137,38.828713,0.509803
39.090706,21.944747,1.468391,40.030122,22.810636,0.712273,45.073254,26.530782,0.903673,48.108739,29.888361,1.854943,42.953946,29.842663,1.323404,37.806898,29.365219,1.377368,40.437495,32.902883,1.3058,46.28542,33.409355,1.438636,44.755125,37.080962,0.530276,45.275758,38.828932,0.509734
39.065327,21.92315,1.471111,40.01656,22.810136,0.710929,45.032394,26.43396,0.950913,48.105404,29.878362,1.855504,42.952375,29.842655,1.324206,37.802729,29.350153,1.375607,40.410254,32.85427,1.31475,46.206598,33.171017,1.489018,44.754003,37.075229,0.531163,45.273675,38.829367,0.512463
39.056782,21.904056,1.479615,40.012646,22.807875,0.712514,45.003562,26.412353,0.953365,48.093456,29.742194,1.872681,42.950696,29.848431,1.324881,37.802249,29.287452,1.38482,40.370013,32.806188,1.322623,46.146888,33.026684,1.501537,44.755333,37.071367,0.53163,45.274613,38.852028,0.509795
39.053625,21.893132,1.483045,39.995354,22.821831,0.711705,44.996853,26.407537,0.953902,48.085489,29.621144,1.88996,42.951894,29.856355,1.323665,37.800658,29.255566,1.389533,40.238485,33.204936,1.119867,46.030155,33.078931,1.466616,44.755333,37.071367,0.53163,45.274359,38.854292,0.509491
39.002616,21.607267,1.529174,39.99106,22.830898,0.707418,44.981809,26.402101,0.954642,48.08261,29.606873,1.891375,42.952837,29.861318,1.324343,37.798286,29.200954,1.396007,40.198951,33.329926,1.068799,45.990883,33.057251,1.457869,44.755181,37.068813,0.532003,45.272989,38.858357,0.509847
38.972939,21.472492,1.546164,39.971805,22.843668,0.707421,44.969462,26.39146,0.955736,48.081986,29.608062,1.890477,42.95363,29.865236,1.326697,37.799464,29.145397,1.399163,40.178082,33.319295,1.075741,45.959567,33.041423,1.459714,44.754364,37.068189,0.532143,45.268749,38.853949,0.511152
38.97039,21.483169,1.53826,39.937329,22.813571,0.706924,44.9434,26.306965,0.969887,48.079645,29.599107,1.88854,42.959357,29.90699,1.320333,37.800768,29.117488,1.402106,40.159286,33.326935,1.078851,45.950014,33.024507,1.462739,44.756254,37.067193,0.532167,45.267987,38.860742,0.51024
38.966577,21.483591,1.533359,39.914588,22.839791,0.695627,44.912332,26.270565,0.978792,48.073841,29.572072,1.893235,42.969014,30.019314,1.302776,37.80069,29.11437,1.401807,40.140607,33.320107,1.084343,45.942167,33.004199,1.466128,44.755437,37.06657,0.532306,45.267483,38.852457,0.511506
38.960626,21.48605,1.528117,39.890767,22.855362,0.689972,44.845316,26.271307,0.970451,48.042638,29.552116,1.899209,42.969334,30.045059,1.298245,37.80001,29.113218,1.399565,40.099563,33.269827,1.097826,45.9368,32.981319,1.470538,44.755845,37.066882,0.532237,45.26758,38.847611,0.512185
38.954361,21.502336,1.516936,39.886224,22.877866,0.678689,44.784191,26.284272,0.956486,47.979929,29.548796,1.891996,42.970651,30.061233,1.295145,37.807146,29.096593,1.399741,40.060031,33.191946,1.114597,45.939726,32.935306,1.492873,44.756206,37.059842,0.533217,45.266677,38.834398,0.516173
38.945654,21.496349,1.516398,39.827655,22.427864,0.745717,44.728137,26.272077,0.94974,47.946977,29.453644,1.931847,42.969197,30.069465,1.294063,37.807236,29.076784,1.401345,40.017709,33.116403,1.135859,45.877815,33.25975,1.33538,44.75631,37.055045,0.533894,45.267462,38.844038,0.511379
38.91607,21.494096,1.518453,39.828273,22.443008,0.737735,44.695098,26.278358,0.945083,47.951964,29.434492,1.937026,42.965437,30.071246,1.294316,37.811078,29.048973,1.40688,39.988421,33.068901,1.147805,45.834577,33.372261,1.27802,44.756871,37.057911,0.53345,45.263842,38.825647,0.516623
38.865018,21.470919,1.5207,39.825068,22.451454,0.733655,44.684017,26.275865,0.945144,47.950631,29.429658,1.935443,42.94856,30.07624,1.292164,37.817605,29.02616,1.41543,39.943699,33.051369,1.12764,45.7921,33.453266,1.225037,44.757687,37.058533,0.533311,45.26362,38.828449,0.516178
38.839909,21.463485,1.519392,39.826031,22.506255,0.704901,44.670193,26.271722,0.945856,47.946706,29.402147,1.940317,42.945026,30.060493,1.29453,37.815235,29.010568,1.415262,39.909834,33.138831,1.097894,45.75068,33.378357,1.212416,44.757535,37.055979,0.533684,45.2613,38.817731,0.51947
38.831661,21.479707,1.510049,39.802063,22.558771,0.673893,44.652224,26.264371,0.943105,47.941009,29.381709,1.943845,42.944993,30.052961,1.295674,37.816695,29.005725,1.413796,39.876921,33.216548,1.071851,45.726294,33.35601,1.213873,44.773801,37.044625,0.536864,45.260725,38.815542,0.520599
38.816001,21.397132,1.526496,39.777535,22.574769,0.668086,44.588111,26.256596,0.942463,47.936283,29.353616,1.948849,42.940083,30.038214,1.296035,37.808096,29.016418,1.401672,39.847142,33.335543,1.03684,45.707928,33.200863,1.264828,44.781532,37.070127,0.521722,45.282964,38.984629,0.495327
38.797772,21.319223,1.534711,39.72345,21.801519,1.075081,44.485336,26.393946,0.87039,47.932464,29.3512,1.946561,42.937707,29.994113,1.301692,37.806587,29.092303,1.356232,39.829514,33.392735,1.015347,45.709818,33.145214,1.28065,44.781124,37.069813,0.521793,45.282933,38.900993,0.504568
38.787359,21.334923,1.516949,39.722986,21.690222,1.13331,44.422467,26.365674,0.869874,47.928545,29.33364,1.949099,42.929364,29.926328,1.312594,37.797425,29.011451,1.360738,39.783515,33.275908,1.056384,45.701275,33.138013,1.28231,44.779849,37.061523,0.523054,45.279933,38.858987,0.511608
38.782074,21.353175,1.502533,39.692796,21.68644,1.132392,44.375355,26.337188,0.87058,47.924996,29.315208,1.951033,42.924957,29.881613,1.320053,37.793208,28.952617,1.371107,39.748314,33.184903,1.08644,45.675698,33.262096,1.216216,44.78021,37.054489,0.524033,45.277602,38.85852,0.510792
38.769748,21.321906,1.505184,39.674281,21.623438,1.132253,44.31634,26.208134,0.890208,47.915714,29.265922,1.958955,42.923363,29.862905,1.326372,37.857065,29.085612,1.344909,39.701828,33.147212,1.0965,45.6328,33.119744,1.23924,44.779697,37.058969,0.523427,45.276525,38.860152,0.510628
38.760609,21.265665,1.530094,39.642201,21.611058,1.128439,44.280141,26.18216,0.8945,47.905144,29.161474,1.974902,42.924933,29.862914,1.32557,37.854274,29.012622,1.352133,39.655331,33.160822,1.08163,45.530389,33.049602,1.244813,44.779593,37.063763,0.522751,45.275342,38.855233,0.513028
38.733179,21.140232,1.584327,39.572649,21.366816,1.156996,44.263515,26.163408,0.898229,47.900706,29.146527,1.976454,42.924423,29.846671,1.327869,37.845496,28.981898,1.349931,39.612661,33.151491,1.071894,45.475445,33.034999,1.203828,44.779441,37.061209,0.523125,45.274734,38.852505,0.514297
38.670026,21.46903,1.411309,39.56792,21.380505,1.150336,44.249706,26.149088,0.902511,47.897689,29.134779,1.976369,42.922909,29.842451,1.330911,37.833746,28.951548,1.3543,39.575393,33.177134,1.062771,45.407828,33.064763,1.182221,44.779441,37.061209,0.523125,45.273344,38.855427,0.513787
38.632022,21.573899,1.346711,39.565372,21.410511,1.134902,44.235883,26.137778,0.903768,47.891936,29.109613,1.982545,42.924419,29.849132,1.330041,37.809049,28.935917,1.353908,39.56211,33.213291,1.062076,45.36318,33.070147,1.163671,44.77908,37.068244,0.522146,45.272331,38.851675,0.514443
38.61083,21.574604,1.339465,39.557337,21.494432,1.090304,44.18003,26.206298,0.875082,47.887042,29.102757,1.980835,42.924345,29.854731,1.329119,37.808944,28.962553,1.334199,39.537835,33.201244,1.07682,45.35886,33.050244,1.166777,44.777598,37.069542,0.522055,45.268923,38.852839,0.513464
38.496177,20.898362,1.456432,39.520067,21.467629,1.079347,44.103179,26.143224,0.898556,47.868035,29.132054,1.960209,42.920202,29.852853,1.333144,37.761861,28.568551,1.506726,39.500242,33.130208,1.100677,45.322441,33.039025,1.166912,44.778616,37.080072,0.520491,45.26848,38.858442,0.512576
38.453092,20.741259,1.471137,39.484614,21.463461,1.059396,44.037984,26.112641,0.897037,47.865129,29.100604,1.963068,42.917479,29.844875,1.334033,37.770212,28.501179,1.513036,39.448908,33.061534,1.122852,45.251361,32.869671,1.235119,44.778768,37.082627,0.520118,45.270911,38.866167,0.511514
38.484031,20.918483,1.434193,39.447073,21.429925,1.067225,43.9856,26.102851,0.895637,47.853338,28.966527,1.987369,42.916297,29.864991,1.331229,37.77766,28.505568,1.504303,39.387649,32.984927,1.12409,45.186518,32.854747,1.228675,44.779177,37.082941,0.520047,45.270532,38.866386,0.511445
38.47501,20.932613,1.427002,39.417018,21.495267,1.022456,43.924955,26.044784,0.903929,47.844328,28.927578,1.9954,42.915894,29.872389,1.330954,37.774669,28.45574,1.510631,39.318,32.969761,1.11293,45.152457,32.889176,1.209186,44.779433,37.080701,0.52035,45.269924,38.863658,0.512714
38.467991,20.954951,1.412202,39.414631,21.533932,1.002449,43.870307,25.912367,0.927424,47.812768,28.897284,1.997924,42.918628,29.907463,1.324865,37.769316,28.361483,1.521904,39.253893,32.955104,1.098617,45.111131,32.923897,1.172748,44.780251,37.081329,0.520209,45.270472,38.85577,0.516516
38.458587,20.974696,1.392348,39.389309,21.355138,1.030251,43.831066,25.896071,0.929346,47.779643,28.850028,2.009094,42.924811,29.99844,1.310598,37.765381,28.31883,1.529148,39.220842,33.043281,1.072723,45.069513,32.874917,1.170195,44.779177,37.082941,0.520047,45.270289,38.858399,0.515249
38.404585,20.827688,1.453627,39.37146,21.307258,1.022203,43.790263,25.837801,0.94841,47.749,28.774685,2.031404,42.927038,30.034786,1.300764,37.764963,28.323704,1.518051,39.181956,33.215045,0.996728,45.032511,32.888534,1.158477,44.781837,37.075235,0.520976,45.264756,38.848961,0.527672
38.344927,20.547152,1.518939,39.300677,21.079825,1.056123,43.754035,25.793048,0.964786,47.736799,28.648772,2.053273,42.925904,30.056648,1.298341,37.761713,28.308281,1.512458,39.150317,33.303598,0.965398,44.993422,32.82806,1.169554,44.779032,37.060895,0.523195,45.260795,38.86118,0.526133
38.288959,20.403049,1.536448,39.295441,21.091574,1.050517,43.642204,26.171297,0.773349,47.729895,28.625322,2.061495,42.924848,30.065196,1.297186,37.760259,28.308822,1.511726,39.08333,33.147328,1.002462,44.961791,32.782505,1.178081,44.777397,37.05964,0.523478,45.259815,38.857961,0.52665
38.245566,20.216205,1.564748,39.251852,21.052884,1.048043,43.625031,26.171471,0.766186,47.720838,28.602145,2.068177,42.919422,30.070528,1.296471,37.763513,28.277957,1.519171,39.021504,33.04214,1.048601,44.862459,32.790396,1.158417,44.77388,37.039878,0.526515,45.249721,38.859584,0.526815
38.238934,20.230864,1.559496,39.233076,20.975815,1.049351,43.597475,26.278291,0.706675,47.716401,28.583826,2.072312,42.896811,30.060633,1.298201,37.771172,28.223154,1.53756,38.985987,32.872229,1.120724,44.787062,33.003926,1.121068,44.767631,36.95469,0.53904,45.238711,38.858216,0.526869
38.221837,20.181788,1.566038,39.215135,20.849927,1.064042,43.545766,26.252965,0.706145,47.706249,28.546642,2.082372,42.893393,30.062598,1.299855,37.777267,28.136494,1.552557,38.961164,32.875574,1.126512,44.761514,32.878284,1.140547,44.76993,36.954021,0.53899,45.239815,38.869948,0.525014
38.210576,20.151946,1.571888,39.209069,20.883866,1.046845,43.479736,26.243593,0.704758,47.683729,28.609673,2.047986,42.892411,30.066373,1.29995,37.794003,28.152921,1.540421,38.934626,32.873618,1.130651,44.695082,32.808537,1.175509,44.771363,36.94538,0.540129,45.237869,38.866185,0.527957
38.199227,20.125219,1.57476,39.169522,20.878073,1.041984,43.411184,26.25446,0.692253,47.656849,28.647102,2.021344,42.887548,30.072499,1.296496,37.73602,28.298543,1.473613,38.89754,32.870829,1.131123,44.684825,32.791427,1.178566,44.771155,36.954962,0.538778,45.237555,38.855388,0.530162
38.153339,20.423595,1.414373,39.099561,20.675105,1.075411,43.338073,26.241503,0.686024,47.638194,28.803374,1.931038,42.880679,30.056744,1.297068,37.710584,28.341002,1.442772,38.835312,32.863615,1.130858,44.677373,32.795373,1.178455,44.771003,36.95241,0.539151,45.237673,38.861338,0.526591
38.094909,20.534251,1.339023,39.082521,20.813569,1.004461,43.269153,26.231105,0.675051,47.520188,28.694838,1.90659,42.859669,30.039199,1.30215,37.704457,28.346199,1.439236,38.771127,32.867084,1.123816,44.645031,32.749798,1.186936,44.770386,36.961678,0.53787,45.237744,38.852874,0.531101
38.039614,20.517241,1.331022,39.061369,20.934652,0.943044,43.192715,26.204115,0.636483,47.468817,28.627327,1.917689,42.857342,30.052435,1.300283,37.696421,28.33989,1.436736,38.703771,32.855563,1.123713,44.604943,32.683909,1.198841,44.77013,36.963917,0.537568,45.235884,38.860154,0.529159
37.994912,20.361197,1.349057,39.034328,20.938745,0.943691,43.12268,26.182967,0.629786,47.450993,28.598159,1.919531,42.853765,30.064558,1.299231,37.686776,28.282993,1.443671,38.630298,32.848141,1.117482,44.51844,32.482817,1.229765,44.768808,36.948289,0.539877,45.229921,38.858012,0.528377
37.954549,20.221639,1.358383,39.017177,20.951182,0.935934,43.054024,26.179641,0.620847,47.445644,28.585321,1.919392,42.853616,30.075773,1.297385,37.660596,28.266549,1.443454,38.566893,32.828374,1.117648,44.483857,32.449777,1.225583,44.7684,36.947975,0.539947,45.208193,38.893299,0.513332
37.942959,20.198839,1.35415,38.952184,20.751725,0.956439,42.987012,26.132077,0.632857,47.431839,28.535207,1.927443,42.847297,30.084891,1.295366,37.635774,28.186451,1.453391,38.516498,32.788481,1.123633,44.418657,32.471815,1.21749,44.767991,36.947662,0.540018,45.180717,38.910804,0.506497
37.934908,20.165647,1.361073,38.901109,20.521522,0.994149,42.938103,26.077193,0.639585,47.422027,28.494076,1.935208,42.827129,30.06472,1.299609,37.633609,28.098575,1.466198,38.489706,32.791618,1.129329,44.406881,32.516132,1.210331,44.767991,36.947662,0.540018,45.164553,38.902271,0.512273
37.915937,20.136473,1.36742,38.872641,20.568036,0.972661,42.905679,26.009538,0.656322,47.406488,28.434658,1.943985,42.826327,30.07182,1.299405,37.655038,27.98787,1.509281,38.462275,32.801214,1.136434,44.397053,32.52532,1.209637,44.767327,36.949586,0.539786,45.163493,38.902566,0.510427
37.836058,20.008429,1.415139,38.811914,20.584466,0.959261,42.867251,26.014938,0.651974,47.375765,28.366192,1.957522,42.827483,30.065904,1.300995,37.662776,27.987111,1.502248,38.423691,32.837162,1.121169,44.37054,32.486307,1.216869,44.765493,36.938436,0.54149,45.177638,38.885935,0.51691
37.778681,19.80792,1.465152,38.742301,20.581885,0.955209,42.816413,26.008822,0.65094,47.36144,28.30735,1.971796,42.824116,30.065382,1.299339,37.652468,27.998471,1.495273,38.37416,32.847082,1.116159,44.329135,32.435729,1.226746,44.765949,36.946092,0.540371,45.175654,38.884725,0.516298
37.74515,19.763433,1.474591,38.636566,20.50116,0.960875,42.748832,26.031216,0.630877,47.342039,28.185648,2.000278,42.821057,30.066067,1.300206,37.640311,28.053505,1.484473,38.335787,32.825341,1.12362,44.153851,32.154884,1.270587,44.764828,36.94036,0.541259,45.171296,38.901777,0.512038
37.711629,19.724305,1.479823,38.624716,20.521017,0.951688,42.67481,26.015961,0.627509,47.322827,28.057203,2.056333,42.816662,30.0702,1.300101,37.615446,28.000971,1.491912,38.268293,32.828478,1.113144,44.011024,32.176461,1.251396,44.762633,36.936237,0.541985,45.165642,38.895868,0.516302
37.697372,19.715176,1.479212,38.578197,20.535518,0.936148,42.629638,25.860995,0.701887,47.289752,27.975354,2.083146,42.811036,30.073591,1.301006,37.607983,28.016524,1.48364,38.202241,32.836981,1.099537,43.944264,32.237471,1.237842,44.762785,36.938788,0.541612,45.163592,38.891193,0.52035
37.685052,19.693435,1.483434,38.425863,20.719408,0.76714,42.583652,25.849707,0.695005,47.246334,28.03784,2.037911,42.794247,30.070479,1.303799,37.602646,28.005433,1.48561,38.136908,32.873442,1.067064,43.889446,32.253582,1.226387,44.76192,36.930819,0.542802,45.160177,38.884225,0.525531
37.563701,19.87758,1.38878,38.378165,20.741218,0.760464,42.535472,25.855013,0.679368,47.220443,28.158736,1.972398,42.79364,30.066322,1.30431,37.59925,27.99236,1.485352,38.067709,32.970626,1.009352,43.879675,32.243868,1.228383,44.760903,36.920298,0.544365,45.156192,38.877526,0.527148
37.528438,19.777446,1.375183,38.37295,20.735314,0.764097,42.472098,25.835651,0.679144,47.185264,28.17654,1.950383,42.790325,30.068464,1.304224,37.600122,27.982057,1.484464,37.995283,33.108417,0.932666,43.874111,32.253884,1.227305,44.75963,36.912014,0.545625,45.155819,38.889158,0.523834
37.510061,19.739553,1.376769,38.361748,20.74782,0.758615,42.402027,25.793679,0.685341,47.151874,28.094324,1.949253,42.785625,30.072938,1.309655,37.595562,27.989564,1.481487,37.933409,33.12578,0.909211,43.871355,32.266012,1.225751,44.758101,36.905968,0.546583,45.15454,38.885819,0.522635
37.483063,19.695461,1.374155,38.347303,20.768529,0.749119,42.33052,25.778998,0.685803,47.131422,28.053765,1.952644,42.786221,30.090056,1.306279,37.569982,28.125981,1.406426,37.855513,33.016578,0.912708,43.857658,32.303723,1.219113,44.758661,36.908834,0.54614,45.157746,38.90073,0.521472
37.458669,19.664293,1.379034,38.34236,20.773312,0.747082,42.260929,25.741221,0.687547,47.097502,27.968769,1.972434,42.784365,30.090976,1.306271,37.538975,28.140282,1.398017,37.815564,33.076469,0.889914,43.779305,32.224634,1.154859,44.759582,36.904675,0.546673,45.156537,38.901019,0.52223
37.421515,19.603845,1.38616,38.307247,20.636852,0.769898,42.183654,25.641964,0.697325,47.053983,27.803442,2.003108,42.785125,30.105803,1.304917,37.508812,28.116068,1.400558,37.774264,33.203508,0.833812,43.687185,32.158845,1.145171,44.761008,36.915509,0.54504,45.153943,38.906796,0.524711
37.389197,19.540495,1.397708,38.273624,20.51466,0.78661,42.113604,25.639977,0.689089,47.031496,27.743664,2.016024,42.780402,30.118365,1.317531,37.509775,28.043354,1.413367,37.846031,32.437611,1.206467,43.636439,32.265287,1.091536,44.760599,36.915195,0.545111,45.152078,38.917291,0.525996
37.358263,19.581423,1.353743,38.219556,20.494666,0.783607,42.038671,25.651815,0.671102,47.012927,27.687937,2.030502,42.774554,30.045676,1.361936,37.506026,27.98293,1.429536,37.807543,32.527199,1.170656,43.602217,32.310503,1.083435,44.759934,36.917117,0.544879,45.152304,39.011,0.511567
37.318243,19.489625,1.348026,38.16551,20.461412,0.777892,41.97327,25.765668,0.602658,46.999796,27.618859,2.054266,42.772927,30.051657,1.362009,37.502033,27.934116,1.442343,37.763241,32.486779,1.173524,43.572178,32.328034,1.079032,44.758718,36.896707,0.547862,45.147746,38.974614,0.523763
37.27292,19.492156,1.34073,38.1069,20.458948,0.76607,41.906973,25.835489,0.56227,46.98074,27.517464,2.087798,42.765408,30.049117,1.364713,37.493918,27.869283,1.460127,37.715934,32.448557,1.184383,43.553693,32.326684,1.079131,44.81861,37.063437,0.520362,45.130829,38.869367,0.573153
37.22553,19.492864,1.33658,38.059497,20.363712,0.758732,41.870756,25.875767,0.546049,46.960129,27.373964,2.123731,42.761124,30.054462,1.363734,37.596474,27.857915,1.452365,37.680499,32.405822,1.193669,43.51322,32.26276,1.090867,44.822457,36.972094,0.533149,45.131403,38.87156,0.572023
37.184119,19.438176,1.344434,38.006322,20.176353,0.778218,41.838308,25.83671,0.563453,46.788948,28.086051,1.743344,42.762952,30.060044,1.362876,37.596274,27.823199,1.455373,37.622881,32.361598,1.206538,43.472584,32.188925,1.104092,44.858738,36.933154,0.542413,45.132521,38.893268,0.565565
37.156446,19.356844,1.36464,37.960696,20.027342,0.794714,41.765245,25.784175,0.576055,46.692438,27.934335,1.788971,42.759223,30.049237,1.366188,37.586857,27.751492,1.463683,37.566412,32.35559,1.202799,43.393657,32.232265,1.059979,44.845125,36.913127,0.546993,45.129216,38.90099,0.562023
37.098275,19.214623,1.376076,37.930704,19.905767,0.801286,41.686992,25.789746,0.558013,46.659488,27.981332,1.77599,42.75129,30.061171,1.360231,37.633617,27.911651,1.437524,37.501925,32.336539,1.20594,43.306952,32.025338,1.106716,44.843441,36.904529,0.548325,45.128494,38.919022,0.557045
37.033845,18.992535,1.421958,37.928322,19.928593,0.789438,41.626817,25.835573,0.523178,46.651263,27.972693,1.784205,42.730702,30.062788,1.360279,37.60901,27.987153,1.421577,37.44057,32.342658,1.198805,43.235664,31.828998,1.152864,44.843288,36.901977,0.548697,45.128068,38.929045,0.559942
36.96524,18.980615,1.426905,37.892451,19.907196,0.7997,41.550751,25.808153,0.521663,46.634611,27.901063,1.80296,42.706055,30.031752,1.368111,37.570029,28.010767,1.409507,37.398171,32.371625,1.185209,43.147268,31.767125,1.176355,44.843032,36.904214,0.548395,45.128224,38.931628,0.559567
36.94738,18.920186,1.433898,37.825899,19.823534,0.804669,41.477691,25.714485,0.530893,46.602992,27.765798,1.825533,42.682079,30.012218,1.373207,37.656241,28.107985,1.3508,37.362698,32.3985,1.177755,43.027956,31.763736,1.169859,44.842368,36.906135,0.548164,45.12715,38.942282,0.560541
36.932248,18.899995,1.438526,37.744968,19.65127,0.830988,41.401299,25.703022,0.527851,46.556817,27.648369,1.844358,42.673409,29.991768,1.382023,37.65054,28.166929,1.318346,37.34485,32.387438,1.182392,43.009306,31.752135,1.172685,44.84094,36.895301,0.549798,45.114428,38.945896,0.560403
36.910363,18.858963,1.448347,37.718845,19.675774,0.820567,41.329382,25.66496,0.532384,46.497659,27.570146,1.845984,42.668485,29.973726,1.387209,37.631921,28.169956,1.319694,37.316249,32.393148,1.180248,42.978366,31.698034,1.182395,44.840481,36.887648,0.550916,45.111939,38.946037,0.555945
36.832915,18.606797,1.502552,37.632836,19.723804,0.798036,41.253782,25.662232,0.528374,46.443946,27.550591,1.833345,42.66304,29.97257,1.388501,37.598481,28.158533,1.32051,37.258441,32.365051,1.183421,42.95295,31.722937,1.177912,44.840073,36.887333,0.550987,45.106208,38.929154,0.564776
36.775831,18.437257,1.5444,37.584428,19.737601,0.765422,41.177593,25.629442,0.533039,46.395163,27.64642,1.774019,42.66026,29.973038,1.390832,37.554652,28.145001,1.322969,37.213235,32.302372,1.192701,42.942838,31.741292,1.175938,44.839767,36.882231,0.551733,45.106286,38.934462,0.561671
36.728974,18.373869,1.563204,37.537091,19.488485,0.803232,41.101837,25.581484,0.539614,46.346478,27.698094,1.732832,42.656613,29.968178,1.39089,37.628646,28.04912,1.361294,37.151799,32.279533,1.195272,42.892247,31.755896,1.16527,44.839053,36.876815,0.552549,45.107696,38.935873,0.559032
36.652253,18.480491,1.481648,37.502816,19.421027,0.805688,41.042908,25.528929,0.552714,46.31341,27.798322,1.678385,42.653681,29.987216,1.383502,37.618281,28.112679,1.33271,37.085734,32.258129,1.198375,42.848064,31.744164,1.158605,44.860671,36.869536,0.555712,45.107805,38.927124,0.563044
36.585403,18.464479,1.473054,37.447584,19.42549,0.801125,40.964456,25.505717,0.551942,46.23116,27.641807,1.692766,42.653834,29.981067,1.38936,37.606743,28.120398,1.332213,37.030089,32.222446,1.201691,42.765844,32.013794,1.088448,44.815355,36.509816,0.737695,45.105347,38.931072,0.561364
36.517925,18.275122,1.513578,37.316118,19.140461,0.84667,40.885357,25.410231,0.564869,46.199944,27.553459,1.714802,42.656845,29.976706,1.393127,37.548978,27.843081,1.376537,36.950999,32.094953,1.214196,42.737837,32.032289,1.086326,44.813315,36.508245,0.738049,45.100198,38.926159,0.565106
36.459061,18.134843,1.527669,37.279412,19.106594,0.844363,40.80874,25.37349,0.569789,46.177022,27.514081,1.718977,42.658888,30.009413,1.383133,37.520296,27.841499,1.375343,36.915846,32.122521,1.208893,42.704755,32.009329,1.091788,44.821518,36.638,0.671633,45.091896,38.885385,0.59108
36.403984,18.007772,1.546773,37.270849,18.973743,0.861283,40.739816,25.329431,0.57328,46.149908,27.397125,1.737754,42.663454,30.00924,1.382725,37.509837,27.888234,1.369318,36.888673,32.142173,1.201118,42.636349,32.031593,1.077931,44.821366,36.635453,0.672004,45.081002,39.073509,0.497798
36.361863,17.88368,1.563272,37.177349,18.85897,0.876532,40.662465,25.314378,0.566437,46.099125,27.273399,1.76183,42.669846,30.026206,1.377281,37.516096,27.827464,1.395462,36.858799,32.097754,1.229123,42.543985,32.111115,1.037535,44.820958,36.635138,0.672075,45.085184,39.166279,0.454875
36.314749,18.166714,1.386983,37.112931,18.601675,0.916377,40.589714,25.302778,0.560448,46.034536,27.189699,1.763411,42.665285,30.0132,1.380017,37.503924,27.86594,1.375903,36.811527,32.028508,1.255959,42.498869,32.081651,1.044096,44.821518,36.638,0.671633,45.081573,39.165825,0.45546
