Peak compressive stress (kPa),Strain,Time,Event,
77.5658,0.1567,5.7620,0,
77.5658,0.1567,5.7640,0,
77.5658,0.1567,5.7660,0,
77.5658,0.1567,5.7680,0,
77.5658,0.1567,5.7700,0,
77.5658,0.1567,5.7720,0,
77.5658,0.1567,5.7740,0,
77.5658,0.1567,5.7760,0,
77.5658,0.1567,5.7780,0,
77.5658,0.1567,5.7800,0,
77.5658,0.1567,5.7820,0,
77.5658,0.1567,5.7840,0,
77.5658,0.1567,5.7860,0,
75.5767,0.1567,5.7880,0,
77.5658,0.1567,5.7900,0,
77.5658,0.1567,5.7920,0,
77.5658,0.1567,5.7940,0,
77.5658,0.1567,5.7960,0,
77.5658,0.1567,5.7980,0,
77.5658,0.1567,5.8000,0,
75.5767,0.1567,5.8020,0,
77.5658,0.1567,5.8040,0,
77.5658,0.1567,5.8060,0,
77.5658,0.1567,5.8080,0,
79.5548,0.1608,5.8100,0,
79.5548,0.1608,5.8120,0,
79.5548,0.1608,5.8140,0,
79.5548,0.1608,5.8160,0,
79.5548,0.1608,5.8180,0,
79.5548,0.1608,5.8200,0,
79.5548,0.1608,5.8220,0,
81.5438,0.1608,5.8240,0,
81.5438,0.1608,5.8260,0,
81.5438,0.1608,5.8280,0,
81.5438,0.1608,5.8300,0,
81.5438,0.1608,5.8320,0,
81.5438,0.1608,5.8340,0,
79.5548,0.1608,5.8360,0,
81.5438,0.1608,5.8380,0,
81.5438,0.1608,5.8400,0,
79.5548,0.1608,5.8420,0,
79.5548,0.1608,5.8440,0,
79.5548,0.1608,5.8460,0,
79.5548,0.1608,5.8480,0,
79.5548,0.1608,5.8500,0,
79.5548,0.1608,5.8520,0,
79.5548,0.1608,5.8540,0,
79.5548,0.1608,5.8560,0,
79.5548,0.1608,5.8580,0,
79.5548,0.1608,5.8600,0,
79.5548,0.1608,5.8620,0,
79.5548,0.1608,5.8640,0,
79.5548,0.1608,5.8660,0,
79.5548,0.1608,5.8680,0,
79.5548,0.1608,5.8700,0,
79.5548,0.1608,5.8720,0,
79.5548,0.1608,5.8740,0,
79.5548,0.1608,5.8760,0,
79.5548,0.1608,5.8780,0,
79.5548,0.1608,5.8800,0,
79.5548,0.1608,5.8820,0,
79.5548,0.1608,5.8840,0,
79.5548,0.1608,5.8860,0,
79.5548,0.1608,5.8880,0,
79.5548,0.1608,5.8900,0,
77.5658,0.1608,5.8920,0,
79.5548,0.1608,5.8940,0,
79.5548,0.1608,5.8960,0,
79.5548,0.1608,5.8980,0,
79.5548,0.1608,5.9000,0,
79.5548,0.1608,5.9020,0,
79.5548,0.1608,5.9040,0,
79.5548,0.1608,5.9060,0,
79.5548,0.1608,5.9080,0,
79.5548,0.1608,5.9100,0,
79.5548,0.1608,5.9120,0,
79.5548,0.1608,5.9140,0,
79.5548,0.1608,5.9160,0,
79.5548,0.1608,5.9180,0,
79.5548,0.1608,5.9200,0,
79.5548,0.1608,5.9220,0,
79.5548,0.1608,5.9240,0,
79.5548,0.1608,5.9260,0,
79.5548,0.1608,5.9280,0,
79.5548,0.1608,5.9300,0,
79.5548,0.1608,5.9320,0,
79.5548,0.1608,5.9340,0,
81.5438,0.1608,5.9360,0,
81.5438,0.1608,5.9380,0,
79.5548,0.1608,5.9400,0,
79.5548,0.1608,5.9420,0,
79.5548,0.1608,5.9440,0,
79.5548,0.1608,5.9460,0,
79.5548,0.1608,5.9480,0,
79.5548,0.1608,5.9500,0,
79.5548,0.1608,5.9520,0,
79.5548,0.1608,5.9540,0,
79.5548,0.1608,5.9560,0,
79.5548,0.1608,5.9580,0,
81.5438,0.1608,5.9600,0,
79.5548,0.1608,5.9620,0,
81.5438,0.1608,5.9640,0,
79.5548,0.1608,5.9660,0,
79.5548,0.1608,5.9680,0,
79.5548,0.1608,5.9700,0,
81.5438,0.1608,5.9720,0,
81.5438,0.1608,5.9740,0,
81.5438,0.1608,5.9760,0,
81.5438,0.1608,5.9780,0,
81.5438,0.1649,5.9800,0,
81.5438,0.1649,5.9820,0,
81.5438,0.1649,5.9840,0,
81.5438,0.1649,5.9860,0,
83.5329,0.1649,5.9880,0,
83.5329,0.1649,5.9900,0,
83.5329,0.1649,5.9920,0,
83.5329,0.1649,5.9940,0,
83.5329,0.1649,5.9960,0,
83.5329,0.1649,5.9980,0,
83.5329,0.1649,6.0000,0,
85.5219,0.1649,6.0020,0,
85.5219,0.1649,6.0040,0,
85.5219,0.1649,6.0060,0,
85.5219,0.1649,6.0080,0,
85.5219,0.1649,6.0100,0,
87.5109,0.1691,6.0120,0,
85.5219,0.1691,6.0140,0,
87.5109,0.1691,6.0160,0,
87.5109,0.1691,6.0180,0,
89.5000,0.1691,6.0200,0,
89.5000,0.1691,6.0220,0,
89.5000,0.1691,6.0240,0,
89.5000,0.1691,6.0260,0,
89.5000,0.1691,6.0280,0,
91.4890,0.1691,6.0300,0,
91.4890,0.1691,6.0320,0,
91.4890,0.1691,6.0340,0,
91.4890,0.1691,6.0360,0,
91.4890,0.1691,6.0380,0,
91.4890,0.1691,6.0400,0,
89.5000,0.1691,6.0420,0,
89.5000,0.1691,6.0440,0,
89.5000,0.1691,6.0460,0,
89.5000,0.1691,6.0480,0,
89.5000,0.1691,6.0500,0,
89.5000,0.1691,6.0520,0,
87.5109,0.1691,6.0540,0,
87.5109,0.1691,6.0560,0,
87.5109,0.1691,6.0580,0,
87.5109,0.1691,6.0600,0,
87.5109,0.1691,6.0620,0,
87.5109,0.1691,6.0640,0,
87.5109,0.1691,6.0660,0,
87.5109,0.1691,6.0680,0,
85.5219,0.1691,6.0700,0,
87.5109,0.1691,6.0720,0,
87.5109,0.1691,6.0740,0,
87.5109,0.1691,6.0760,0,
87.5109,0.1691,6.0780,0,
85.5219,0.1691,6.0800,0,
87.5109,0.1691,6.0820,0,
85.5219,0.1691,6.0840,0,
87.5109,0.1691,6.0860,0,
87.5109,0.1691,6.0880,0,
87.5109,0.1691,6.0900,0,
87.5109,0.1691,6.0920,0,
85.5219,0.1691,6.0940,0,
87.5109,0.1691,6.0960,0,
85.5219,0.1691,6.0980,0,
87.5109,0.1691,6.1000,0,
85.5219,0.1691,6.1020,0,
87.5109,0.1691,6.1040,0,
85.5219,0.1691,6.1060,0,
85.5219,0.1691,6.1080,0,
85.5219,0.1691,6.1100,0,
85.5219,0.1691,6.1120,0,
85.5219,0.1691,6.1140,0,
85.5219,0.1691,6.1160,0,
85.5219,0.1691,6.1180,0,
87.5109,0.1691,6.1200,0,
85.5219,0.1691,6.1220,0,
87.5109,0.1691,6.1240,0,
87.5109,0.1691,6.1260,0,
87.5109,0.1691,6.1280,0,
85.5219,0.1691,6.1300,0,
87.5109,0.1691,6.1320,0,
85.5219,0.1691,6.1340,0,
85.5219,0.1691,6.1360,0,
85.5219,0.1691,6.1380,0,
85.5219,0.1691,6.1400,0,
87.5109,0.1691,6.1420,0,
85.5219,0.1691,6.1440,0,
85.5219,0.1691,6.1460,0,
87.5109,0.1691,6.1480,0,
87.5109,0.1691,6.1500,0,
85.5219,0.1691,6.1520,0,
85.5219,0.1691,6.1540,0,
85.5219,0.1691,6.1560,0,
85.5219,0.1691,6.1580,0,
85.5219,0.1691,6.1600,0,
87.5109,0.1691,6.1620,0,
85.5219,0.1691,6.1640,0,
87.5109,0.1691,6.1660,0,
85.5219,0.1691,6.1680,0,
87.5109,0.1691,6.1700,0,
85.5219,0.1691,6.1720,0,
85.5219,0.1691,6.1740,0,
87.5109,0.1691,6.1760,0,
85.5219,0.1691,6.1780,0,
87.5109,0.1691,6.1800,0,
85.5219,0.1691,6.1820,0,
87.5109,0.1691,6.1840,0,
85.5219,0.1691,6.1860,0,
87.5109,0.1691,6.1880,0,
87.5109,0.1691,6.1900,0,
87.5109,0.1691,6.1920,0,
85.5219,0.1691,6.1940,0,
85.5219,0.1691,6.1960,0,
85.5219,0.1691,6.1980,0,
87.5109,0.1691,6.2000,0,
85.5219,0.1691,6.2020,0,
85.5219,0.1691,6.2040,0,
85.5219,0.1691,6.2060,0,
87.5109,0.1691,6.2080,0,
87.5109,0.1691,6.2100,0,
85.5219,0.1691,6.2120,0,
87.5109,0.1691,6.2140,0,
85.5219,0.1691,6.2160,0,
87.5109,0.1691,6.2180,0,
87.5109,0.1691,6.2200,0,
85.5219,0.1691,6.2220,0,
87.5109,0.1691,6.2240,0,
87.5109,0.1691,6.2260,0,
87.5109,0.1691,6.2280,0,
87.5109,0.1691,6.2300,0,
87.5109,0.1691,6.2320,0,
87.5109,0.1691,6.2340,0,
87.5109,0.1691,6.2360,0,
87.5109,0.1691,6.2380,0,
87.5109,0.1691,6.2400,0,
87.5109,0.1691,6.2420,0,
87.5109,0.1691,6.2440,0,
87.5109,0.1691,6.2460,0,
87.5109,0.1691,6.2480,0,
87.5109,0.1691,6.2500,0,
85.5219,0.1691,6.2520,0,
87.5109,0.1691,6.2540,0,
87.5109,0.1691,6.2560,0,
85.5219,0.1691,6.2580,0,
87.5109,0.1691,6.2600,0,
87.5109,0.1691,6.2620,0,
87.5109,0.1691,6.2640,0,
87.5109,0.1691,6.2660,0,
87.5109,0.1732,6.2680,0,
89.5000,0.1732,6.2700,0,
87.5109,0.1732,6.2720,0,
89.5000,0.1732,6.2740,0,
89.5000,0.1732,6.2760,0,
87.5109,0.1732,6.2780,0,
89.5000,0.1732,6.2800,0,
89.5000,0.1732,6.2820,0,
89.5000,0.1732,6.2840,0,
89.5000,0.1732,6.2860,0,
89.5000,0.1732,6.2880,0,
89.5000,0.1732,6.2900,0,
89.5000,0.1732,6.2920,0,
89.5000,0.1732,6.2940,0,
89.5000,0.1732,6.2960,0,
89.5000,0.1732,6.2980,0,
89.5000,0.1732,6.3000,0,
91.4890,0.1732,6.3020,0,
89.5000,0.1732,6.3040,0,
89.5000,0.1732,6.3060,0,
89.5000,0.1732,6.3080,0,
89.5000,0.1732,6.3100,0,
89.5000,0.1732,6.3120,0,
89.5000,0.1732,6.3140,0,
89.5000,0.1732,6.3160,0,
89.5000,0.1732,6.3180,0,
89.5000,0.1732,6.3200,0,
89.5000,0.1732,6.3220,0,
89.5000,0.1732,6.3240,0,
89.5000,0.1732,6.3260,0,
89.5000,0.1732,6.3280,0,
89.5000,0.1732,6.3300,0,
89.5000,0.1732,6.3320,0,
89.5000,0.1732,6.3340,0,
89.5000,0.1732,6.3360,0,
89.5000,0.1732,6.3380,0,
89.5000,0.1732,6.3400,0,
89.5000,0.1732,6.3420,0,
89.5000,0.1732,6.3440,0,
89.5000,0.1732,6.3460,0,
89.5000,0.1732,6.3480,0,
89.5000,0.1732,6.3500,0,
89.5000,0.1732,6.3520,0,
89.5000,0.1732,6.3540,0,
89.5000,0.1732,6.3560,0,
89.5000,0.1732,6.3580,0,
89.5000,0.1732,6.3600,0,
89.5000,0.1732,6.3620,0,
89.5000,0.1732,6.3640,0,
87.5109,0.1732,6.3660,0,
89.5000,0.1732,6.3680,0,
89.5000,0.1732,6.3700,0,
89.5000,0.1732,6.3720,0,
89.5000,0.1732,6.3740,0,
89.5000,0.1732,6.3760,0,
89.5000,0.1732,6.3780,0,
87.5109,0.1732,6.3800,0,
89.5000,0.1732,6.3820,0,
89.5000,0.1732,6.3840,0,
89.5000,0.1732,6.3860,0,
89.5000,0.1732,6.3880,0,
89.5000,0.1732,6.3900,0,
89.5000,0.1732,6.3920,0,
89.5000,0.1732,6.3940,0,
89.5000,0.1732,6.3960,0,
89.5000,0.1732,6.3980,0,
89.5000,0.1732,6.4000,0,
91.4890,0.1732,6.4020,0,
89.5000,0.1732,6.4040,0,
89.5000,0.1732,6.4060,0,
89.5000,0.1732,6.4080,0,
91.4890,0.1732,6.4100,0,
91.4890,0.1732,6.4120,0,
91.4890,0.1732,6.4140,0,
91.4890,0.1732,6.4160,0,
91.4890,0.1773,6.4180,0,
91.4890,0.1773,6.4200,0,
91.4890,0.1773,6.4220,0,
91.4890,0.1773,6.4240,0,
91.4890,0.1773,6.4260,0,
91.4890,0.1773,6.4280,0,
93.4781,0.1773,6.4300,0,
93.4781,0.1773,6.4320,0,
93.4781,0.1773,6.4340,0,
93.4781,0.1773,6.4360,0,
93.4781,0.1773,6.4380,0,
93.4781,0.1773,6.4400,0,
93.4781,0.1773,6.4420,0,
95.4671,0.1773,6.4440,0,
93.4781,0.1773,6.4460,0,
95.4671,0.1773,6.4480,0,
95.4671,0.1773,6.4500,0,
95.4671,0.1773,6.4520,0,
95.4671,0.1773,6.4540,0,
95.4671,0.1773,6.4560,0,
97.4561,0.1814,6.4580,0,
97.4561,0.1814,6.4600,0,
97.4561,0.1814,6.4620,0,
97.4561,0.1814,6.4640,0,
99.4451,0.1814,6.4660,0,
97.4561,0.1814,6.4680,0,
99.4451,0.1814,6.4700,0,
99.4451,0.1814,6.4720,0,
99.4451,0.1814,6.4740,0,
101.4342,0.1814,6.4760,0,
99.4451,0.1814,6.4780,0,
99.4451,0.1814,6.4800,0,
99.4451,0.1814,6.4820,0,
99.4451,0.1814,6.4840,0,
99.4451,0.1814,6.4860,0,
99.4451,0.1814,6.4880,0,
99.4451,0.1814,6.4900,0,
99.4451,0.1814,6.4920,0,
97.4561,0.1814,6.4940,0,
99.4451,0.1814,6.4960,0,
97.4561,0.1814,6.4980,0,
97.4561,0.1814,6.5000,0,
97.4561,0.1814,6.5020,0,
97.4561,0.1814,6.5040,0,
97.4561,0.1814,6.5060,0,
97.4561,0.1814,6.5080,0,
97.4561,0.1814,6.5100,0,
97.4561,0.1814,6.5120,0,
97.4561,0.1814,6.5140,0,
97.4561,0.1814,6.5160,0,
97.4561,0.1814,6.5180,0,
97.4561,0.1814,6.5200,0,
97.4561,0.1814,6.5220,0,
97.4561,0.1814,6.5240,0,
97.4561,0.1814,6.5260,0,
97.4561,0.1814,6.5280,0,
95.4671,0.1814,6.5300,0,
97.4561,0.1814,6.5320,0,
97.4561,0.1814,6.5340,0,
97.4561,0.1814,6.5360,0,
97.4561,0.1814,6.5380,0,
97.4561,0.1814,6.5400,0,
97.4561,0.1814,6.5420,0,
97.4561,0.1814,6.5440,0,
97.4561,0.1814,6.5460,0,
97.4561,0.1814,6.5480,0,
95.4671,0.1814,6.5500,0,
97.4561,0.1814,6.5520,0,
95.4671,0.1814,6.5540,0,
97.4561,0.1814,6.5560,0,
95.4671,0.1814,6.5580,0,
97.4561,0.1814,6.5600,0,
97.4561,0.1814,6.5620,0,
95.4671,0.1814,6.5640,0,
97.4561,0.1814,6.5660,0,
97.4561,0.1814,6.5680,0,
97.4561,0.1814,6.5700,0,
97.4561,0.1814,6.5720,0,
97.4561,0.1814,6.5740,0,
95.4671,0.1814,6.5760,0,
95.4671,0.1814,6.5780,0,
97.4561,0.1814,6.5800,0,
95.4671,0.1814,6.5820,0,
97.4561,0.1814,6.5840,0,
95.4671,0.1814,6.5860,0,
97.4561,0.1814,6.5880,0,
95.4671,0.1814,6.5900,0,
95.4671,0.1814,6.5920,0,
95.4671,0.1814,6.5940,0,
95.4671,0.1814,6.5960,0,
95.4671,0.1814,6.5980,0,
95.4671,0.1814,6.6000,0,
95.4671,0.1814,6.6020,0,
95.4671,0.1814,6.6040,0,
95.4671,0.1814,6.6060,0,
97.4561,0.1814,6.6080,0,
95.4671,0.1814,6.6100,0,
97.4561,0.1814,6.6120,0,
95.4671,0.1814,6.6140,0,
95.4671,0.1814,6.6160,0,
95.4671,0.1814,6.6180,0,
95.4671,0.1814,6.6200,0,
97.4561,0.1814,6.6220,0,
95.4671,0.1814,6.6240,0,
95.4671,0.1814,6.6260,0,
95.4671,0.1814,6.6280,0,
97.4561,0.1814,6.6300,0,
97.4561,0.1814,6.6320,0,
95.4671,0.1814,6.6340,0,
95.4671,0.1814,6.6360,0,
95.4671,0.1814,6.6380,0,
95.4671,0.1814,6.6400,0,
97.4561,0.1814,6.6420,0,
97.4561,0.1814,6.6440,0,
97.4561,0.1814,6.6460,0,
95.4671,0.1814,6.6480,0,
97.4561,0.1814,6.6500,0,
95.4671,0.1814,6.6520,0,
97.4561,0.1814,6.6540,0,
95.4671,0.1814,6.6560,0,
95.4671,0.1814,6.6580,0,
95.4671,0.1814,6.6600,0,
95.4671,0.1814,6.6620,0,
97.4561,0.1814,6.6640,0,
97.4561,0.1814,6.6660,0,
95.4671,0.1814,6.6680,0,
97.4561,0.1814,6.6700,0,
95.4671,0.1814,6.6720,0,
97.4561,0.1814,6.6740,0,
95.4671,0.1814,6.6760,0,
97.4561,0.1814,6.6780,0,
97.4561,0.1814,6.6800,0,
97.4561,0.1814,6.6820,0,
97.4561,0.1856,6.6840,0,
97.4561,0.1856,6.6860,0,
97.4561,0.1856,6.6880,0,
97.4561,0.1856,6.6900,0,
97.4561,0.1856,6.6920,0,
97.4561,0.1856,6.6940,0,
97.4561,0.1856,6.6960,0,
97.4561,0.1856,6.6980,0,
97.4561,0.1856,6.7000,0,
97.4561,0.1856,6.7020,0,
97.4561,0.1856,6.7040,0,
97.4561,0.1856,6.7060,0,
97.4561,0.1856,6.7080,0,
97.4561,0.1856,6.7100,0,
97.4561,0.1856,6.7120,0,
97.4561,0.1856,6.7140,0,
97.4561,0.1856,6.7160,0,
97.4561,0.1856,6.7180,0,
97.4561,0.1856,6.7200,0,
97.4561,0.1856,6.7220,0,
97.4561,0.1856,6.7240,0,
97.4561,0.1856,6.7260,0,
97.4561,0.1856,6.7280,0,
97.4561,0.1856,6.7300,0,
97.4561,0.1856,6.7320,0,
97.4561,0.1856,6.7340,0,
97.4561,0.1856,6.7360,0,
97.4561,0.1856,6.7380,0,
97.4561,0.1856,6.7400,0,
97.4561,0.1856,6.7420,0,
97.4561,0.1856,6.7440,0,
97.4561,0.1856,6.7460,0,
97.4561,0.1856,6.7480,0,
97.4561,0.1856,6.7500,0,
99.4451,0.1856,6.7520,0,
99.4451,0.1856,6.7540,0,
99.4451,0.1856,6.7560,0,
99.4451,0.1856,6.7580,0,
99.4451,0.1856,6.7600,0,
101.4342,0.1856,6.7620,0,
101.4342,0.1856,6.7640,0,
99.4451,0.1856,6.7660,0,
101.4342,0.1856,6.7680,0,
101.4342,0.1856,6.7700,0,
101.4342,0.1856,6.7720,0,
99.4451,0.1856,6.7740,0,
99.4451,0.1856,6.7760,0,
101.4342,0.1856,6.7780,0,
99.4451,0.1856,6.7800,0,
99.4451,0.1856,6.7820,0,
101.4342,0.1856,6.7840,0,
99.4451,0.1856,6.7860,0,
99.4451,0.1856,6.7880,0,
99.4451,0.1856,6.7900,0,
99.4451,0.1856,6.7920,0,
99.4451,0.1856,6.7940,0,
99.4451,0.1856,6.7960,0,
99.4451,0.1856,6.7980,0,
99.4451,0.1856,6.8000,0,
99.4451,0.1856,6.8020,0,
99.4451,0.1856,6.8040,0,
99.4451,0.1856,6.8060,0,
99.4451,0.1856,6.8080,0,
99.4451,0.1856,6.8100,0,
99.4451,0.1856,6.8120,0,
99.4451,0.1856,6.8140,0,
99.4451,0.1856,6.8160,0,
99.4451,0.1856,6.8180,0,
101.4342,0.1856,6.8200,0,
99.4451,0.1856,6.8220,0,
99.4451,0.1856,6.8240,0,
99.4451,0.1856,6.8260,0,
99.4451,0.1856,6.8280,0,
99.4451,0.1856,6.8300,0,
99.4451,0.1856,6.8320,0,
101.4342,0.1856,6.8340,0,
99.4451,0.1856,6.8360,0,
99.4451,0.1856,6.8380,0,
99.4451,0.1856,6.8400,0,
99.4451,0.1856,6.8420,0,
99.4451,0.1856,6.8440,0,
99.4451,0.1856,6.8460,0,
99.4451,0.1856,6.8480,0,
99.4451,0.1856,6.8500,0,
99.4451,0.1856,6.8520,0,
99.4451,0.1856,6.8540,0,
99.4451,0.1856,6.8560,0,
99.4451,0.1856,6.8580,0,
99.4451,0.1856,6.8600,0,
99.4451,0.1856,6.8620,0,
99.4451,0.1856,6.8640,0,
99.4451,0.1856,6.8660,0,
101.4342,0.1856,6.8680,0,
101.4342,0.1856,6.8700,0,
101.4342,0.1856,6.8720,0,
101.4342,0.1856,6.8740,0,
101.4342,0.1856,6.8760,0,
101.4342,0.1856,6.8780,0,
101.4342,0.1897,6.8800,0,
101.4342,0.1897,6.8820,0,
101.4342,0.1897,6.8840,0,
101.4342,0.1897,6.8860,0,
101.4342,0.1897,6.8880,0,
101.4342,0.1897,6.8900,0,
101.4342,0.1897,6.8920,0,
103.4232,0.1897,6.8940,0,
101.4342,0.1897,6.8960,0,
103.4232,0.1897,6.8980,0,
101.4342,0.1897,6.9000,0,
103.4232,0.1897,6.9020,0,
103.4232,0.1897,6.9040,0,
103.4232,0.1897,6.9060,0,
103.4232,0.1897,6.9080,0,
101.4342,0.1897,6.9100,0,
101.4342,0.1897,6.9120,0,
103.4232,0.1897,6.9140,0,
103.4232,0.1897,6.9160,0,
103.4232,0.1897,6.9180,0,
103.4232,0.1897,6.9200,0,
103.4232,0.1897,6.9220,0,
103.4232,0.1897,6.9240,0,
105.4122,0.1897,6.9260,0,
105.4122,0.1897,6.9280,0,
103.4232,0.1897,6.9300,0,
105.4122,0.1897,6.9320,0,
105.4122,0.1897,6.9340,0,
105.4122,0.1897,6.9360,0,
105.4122,0.1897,6.9380,0,
107.4013,0.1897,6.9400,0,
107.4013,0.1938,6.9420,0,
107.4013,0.1938,6.9440,0,
107.4013,0.1938,6.9460,0,
109.3903,0.1938,6.9480,0,
107.4013,0.1938,6.9500,0,
107.4013,0.1938,6.9520,0,
109.3903,0.1938,6.9540,0,
109.3903,0.1938,6.9560,0,
109.3903,0.1938,6.9580,0,
111.3793,0.1938,6.9600,0,
111.3793,0.1938,6.9620,0,
111.3793,0.1979,6.9640,0,
113.3684,0.1979,6.9660,0,
111.3793,0.1979,6.9680,0,
113.3684,0.1979,6.9700,0,
111.3793,0.1979,6.9720,0,
111.3793,0.1979,6.9740,0,
111.3793,0.1979,6.9760,0,
111.3793,0.1979,6.9780,0,
109.3903,0.1938,6.9800,0,
109.3903,0.1938,6.9820,0,
111.3793,0.1938,6.9840,0,
109.3903,0.1938,6.9860,0,
109.3903,0.1938,6.9880,0,
109.3903,0.1938,6.9900,0,
109.3903,0.1938,6.9920,0,
109.3903,0.1938,6.9940,0,
109.3903,0.1938,6.9960,0,
109.3903,0.1938,6.9980,0,
107.4013,0.1938,7.0000,0,
109.3903,0.1938,7.0020,0,
109.3903,0.1938,7.0040,0,
107.4013,0.1938,7.0060,0,
107.4013,0.1938,7.0080,0,
107.4013,0.1938,7.0100,0,
109.3903,0.1938,7.0120,0,
107.4013,0.1938,7.0140,0,
107.4013,0.1938,7.0160,0,
109.3903,0.1938,7.0180,0,
109.3903,0.1938,7.0200,0,
107.4013,0.1938,7.0220,0,
107.4013,0.1938,7.0240,0,
107.4013,0.1938,7.0260,0,
107.4013,0.1938,7.0280,0,
109.3903,0.1938,7.0300,0,
107.4013,0.1938,7.0320,0,
107.4013,0.1938,7.0340,0,
107.4013,0.1938,7.0360,0,
107.4013,0.1938,7.0380,0,
107.4013,0.1938,7.0400,0,
107.4013,0.1938,7.0420,0,
107.4013,0.1938,7.0440,0,
107.4013,0.1938,7.0460,0,
107.4013,0.1938,7.0480,0,
107.4013,0.1938,7.0500,0,
107.4013,0.1938,7.0520,0,
107.4013,0.1938,7.0540,0,
107.4013,0.1938,7.0560,0,
107.4013,0.1938,7.0580,0,
107.4013,0.1938,7.0600,0,
107.4013,0.1938,7.0620,0,
109.3903,0.1938,7.0640,0,
107.4013,0.1938,7.0660,0,
107.4013,0.1938,7.0680,0,
107.4013,0.1938,7.0700,0,
107.4013,0.1938,7.0720,0,
109.3903,0.1938,7.0740,0,
107.4013,0.1938,7.0760,0,
109.3903,0.1938,7.0780,0,
107.4013,0.1938,7.0800,0,
107.4013,0.1938,7.0820,0,
107.4013,0.1938,7.0840,0,
107.4013,0.1938,7.0860,0,
107.4013,0.1938,7.0880,0,
107.4013,0.1938,7.0900,0,
107.4013,0.1938,7.0920,0,
107.4013,0.1938,7.0940,0,
107.4013,0.1938,7.0960,0,
107.4013,0.1938,7.0980,0,
107.4013,0.1938,7.1000,0,
107.4013,0.1938,7.1020,0,
107.4013,0.1938,7.1040,0,
107.4013,0.1938,7.1060,0,
107.4013,0.1938,7.1080,0,
107.4013,0.1938,7.1100,0,
107.4013,0.1938,7.1120,0,
107.4013,0.1938,7.1140,0,
107.4013,0.1938,7.1160,0,
107.4013,0.1938,7.1180,0,
107.4013,0.1938,7.1200,0,
107.4013,0.1938,7.1220,0,
107.4013,0.1938,7.1240,0,
107.4013,0.1938,7.1260,0,
107.4013,0.1938,7.1280,0,
107.4013,0.1938,7.1300,0,
107.4013,0.1938,7.1320,0,
107.4013,0.1938,7.1340,0,
107.4013,0.1938,7.1360,0,
109.3903,0.1979,7.1380,0,
107.4013,0.1979,7.1400,0,
107.4013,0.1979,7.1420,0,
109.3903,0.1979,7.1440,0,
107.4013,0.1979,7.1460,0,
107.4013,0.1979,7.1480,0,
107.4013,0.1979,7.1500,0,
109.3903,0.1979,7.1520,0,
109.3903,0.1979,7.1540,0,
107.4013,0.1979,7.1560,0,
109.3903,0.1979,7.1580,0,
109.3903,0.1979,7.1600,0,
109.3903,0.1979,7.1620,0,
109.3903,0.1979,7.1640,0,
107.4013,0.1979,7.1660,0,
109.3903,0.1979,7.1680,0,
109.3903,0.1979,7.1700,0,
109.3903,0.1979,7.1720,0,
107.4013,0.1979,7.1740,0,
109.3903,0.1979,7.1760,0,
107.4013,0.1979,7.1780,0,
107.4013,0.1979,7.1800,0,
107.4013,0.1979,7.1820,0,
107.4013,0.1979,7.1840,0,
107.4013,0.1979,7.1860,0,
107.4013,0.1979,7.1880,0,
107.4013,0.1979,7.1900,0,
107.4013,0.1979,7.1920,0,
107.4013,0.1979,7.1940,0,
107.4013,0.1979,7.1960,0,
107.4013,0.1979,7.1980,0,
107.4013,0.1979,7.2000,0,
107.4013,0.1979,7.2020,0,
107.4013,0.1979,7.2040,0,
107.4013,0.1979,7.2060,0,
109.3903,0.1979,7.2080,0,
109.3903,0.1979,7.2100,0,
109.3903,0.1979,7.2120,0,
109.3903,0.1979,7.2140,0,
111.3793,0.1979,7.2160,0,
111.3793,0.1979,7.2180,0,
111.3793,0.1979,7.2200,0,
111.3793,0.1979,7.2220,0,
111.3793,0.1979,7.2240,0,
109.3903,0.1979,7.2260,0,
109.3903,0.1979,7.2280,0,
109.3903,0.1979,7.2300,0,
109.3903,0.1979,7.2320,0,
109.3903,0.1979,7.2340,0,
109.3903,0.1979,7.2360,0,
109.3903,0.1979,7.2380,0,
109.3903,0.1979,7.2400,0,
109.3903,0.1979,7.2420,0,
109.3903,0.1979,7.2440,0,
109.3903,0.1979,7.2460,0,
109.3903,0.1979,7.2480,0,
109.3903,0.1979,7.2500,0,
109.3903,0.1979,7.2520,0,
109.3903,0.1979,7.2540,0,
111.3793,0.1979,7.2560,0,
111.3793,0.1979,7.2580,0,
111.3793,0.1979,7.2600,0,
111.3793,0.1979,7.2620,0,
111.3793,0.1979,7.2640,0,
111.3793,0.1979,7.2660,0,
111.3793,0.1979,7.2680,0,
111.3793,0.1979,7.2700,0,
111.3793,0.1979,7.2720,0,
111.3793,0.1979,7.2740,0,
111.3793,0.1979,7.2760,0,
111.3793,0.1979,7.2780,0,
111.3793,0.1979,7.2800,0,
111.3793,0.1979,7.2820,0,
111.3793,0.1979,7.2840,0,
111.3793,0.1979,7.2860,0,
111.3793,0.1979,7.2880,0,
111.3793,0.1979,7.2900,0,
109.3903,0.1979,7.2920,0,
111.3793,0.1979,7.2940,0,
111.3793,0.1979,7.2960,0,
111.3793,0.1979,7.2980,0,
111.3793,0.1979,7.3000,0,
111.3793,0.1979,7.3020,0,
111.3793,0.1979,7.3040,0,
111.3793,0.1979,7.3060,0,
111.3793,0.1979,7.3080,0,
109.3903,0.1979,7.3100,0,
111.3793,0.1979,7.3120,0,
