Label,QGyreID,GyreInterval,PropQGyreID,TipLabelBirdtree,TotFlag_centSc,MaleID,TotFlag
RandFile_057.tif,3,4.049193352,0.035714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,4,4.035608439,0.053571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,5,3.976937877,0.071428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,6,4.091621331,0.089285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,7,4.150135804,0.107142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,8,4.188696968,0.125,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,9,3.953696934,0.142857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,10,3.961730603,0.160714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,11,3.866369682,0.178571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,12,3.852572565,0.196428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,13,4.148863719,0.214285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,14,3.971626386,0.232142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,15,3.887985418,0.25,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,16,3.843256744,0.267857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,17,3.877023535,0.285714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,18,4.052844855,0.303571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,19,4.283277145,0.321428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,20,4.313390284,0.339285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,21,4.106021899,0.357142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,22,3.901797478,0.375,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,23,3.887579197,0.392857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,24,3.830907144,0.410714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,25,3.930704435,0.428571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,26,4.189896088,0.446428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,27,4.151905819,0.464285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,28,4.238389794,0.482142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,29,4.104633227,0.5,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,30,4.046078933,0.517857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,31,3.866796276,0.535714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,32,3.724941335,0.553571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,33,3.718254407,0.571428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,34,3.572748391,0.589285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,35,3.518582971,0.607142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,36,3.520887372,0.625,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,37,3.695766892,0.642857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,38,3.61251729,0.660714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,39,3.614832296,0.678571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,40,3.686216558,0.696428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,41,3.309039773,0.714285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,42,3.51538459,0.732142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,43,3.489179048,0.75,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,44,3.237207747,0.767857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,45,3.47046868,0.785714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,46,3.305693668,0.803571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,47,3.266428045,0.821428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,48,3.265629508,0.839285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,49,3.306355258,0.857142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,50,3.193355886,0.875,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,51,3.164196266,0.892857143,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,52,3.370835679,0.910714286,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,53,3.247876614,0.928571429,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,54,3.1958792,0.946428571,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,55,3.209216152,0.964285714,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,56,3.065038275,0.982142857,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_057.tif,57,2.953792276,1,Phylloscopus_trochilus,-0.266291009,8,73.968
RandFile_058.tif,1,3.989574266,0,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,2,3.879625092,0.017857143,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,3,3.963370669,0.035714286,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,4,4.150998467,0.053571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,5,4.057890405,0.071428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,6,4.182788671,0.089285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,7,3.81612332,0.107142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,8,3.903898739,0.125,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,9,4.031263384,0.142857143,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,10,4.07716392,0.160714286,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,11,4.383856149,0.178571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,12,4.132307735,0.196428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,13,4.04782188,0.214285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,14,3.95583577,0.232142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,15,3.913571551,0.25,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,16,4.045662306,0.267857143,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,17,4.229673798,0.285714286,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,18,4.163907977,0.303571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,19,3.996662569,0.321428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,20,4.113239976,0.339285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,21,3.949250151,0.357142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,22,3.853757906,0.375,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,23,4.107016279,0.392857143,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,24,3.898800253,0.410714286,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,25,3.841022057,0.428571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,26,3.991463977,0.446428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,27,3.827862531,0.464285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,28,3.848971003,0.482142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,29,4.043728211,0.5,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,30,3.672428773,0.517857143,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,31,3.75798823,0.535714286,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,32,3.653181874,0.553571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,33,3.5044474,0.571428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,34,3.703927157,0.589285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,35,3.581251805,0.607142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,36,3.490293075,0.625,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,37,3.349422996,0.642857143,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,38,3.331991351,0.660714286,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,39,3.225723988,0.678571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,40,3.307972841,0.696428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,41,3.191902281,0.714285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,42,3.184069142,0.732142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,43,3.095198594,0.75,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,53,2.951770194,0.928571429,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,54,2.893489614,0.946428571,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,55,2.973374278,0.964285714,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,56,2.844395358,0.982142857,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_058.tif,57,2.618234764,1,Phylloscopus_trochilus,-0.295831009,8,71.014
RandFile_059.tif,1,4.918156338,0,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,2,5.142508,0.012195122,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,3,4.82060099,0.024390244,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,4,4.776026295,0.036585366,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,5,4.69984102,0.048780488,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,6,4.216325188,0.06097561,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,7,4.471228896,0.073170732,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,8,4.648913116,0.085365854,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,9,4.831068663,0.097560976,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,10,4.689599398,0.109756098,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,11,4.645270516,0.12195122,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,12,4.432418937,0.134146341,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,13,4.243360606,0.146341463,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,14,4.613910032,0.158536585,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,15,4.446761946,0.170731707,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,16,4.462285756,0.182926829,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,17,4.431396916,0.195121951,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,18,4.189716649,0.207317073,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,19,4.261931958,0.219512195,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,20,4.154257507,0.231707317,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,21,4.146529671,0.243902439,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,22,4.10514407,0.256097561,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,23,4.168016551,0.268292683,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,24,4.112835004,0.280487805,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,25,4.253425192,0.292682927,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,26,4.403000662,0.304878049,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,27,4.4981091,0.317073171,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,28,4.801781118,0.329268293,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,29,4.674536416,0.341463415,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,30,4.40883155,0.353658537,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,31,4.265151693,0.365853659,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,32,4.279877765,0.37804878,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,33,4.18513771,0.390243902,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,34,4.70712438,0.402439024,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,35,4.442845769,0.414634146,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,36,4.687337851,0.426829268,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,37,4.787937038,0.43902439,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,38,4.739950108,0.451219512,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,39,4.962698602,0.463414634,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,40,4.718295178,0.475609756,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,41,4.75768496,0.487804878,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,42,4.657738932,0.5,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,43,4.834812105,0.512195122,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,44,4.561822437,0.524390244,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,45,4.862991015,0.536585366,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,46,4.707060501,0.548780488,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,47,4.974822205,0.56097561,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,48,5.129392368,0.573170732,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,49,5.093651084,0.585365854,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,50,5.278689852,0.597560976,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,51,5.26146252,0.609756098,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,52,5.437262053,0.62195122,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,53,5.566240866,0.634146341,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,54,5.972051822,0.646341463,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,55,6.255427649,0.658536585,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,56,6.220879654,0.670731707,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,57,6.481935486,0.682926829,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,58,6.166722595,0.695121951,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,59,5.681633418,0.707317073,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,60,5.479367071,0.719512195,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,61,5.157726039,0.731707317,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,62,5.312748746,0.743902439,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,63,5.258675482,0.756097561,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,64,5.28303592,0.768292683,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,65,5.110963027,0.780487805,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,66,4.597143584,0.792682927,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,67,4.825735496,0.804878049,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,68,4.790616506,0.817073171,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,69,4.822414449,0.829268293,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,70,4.814934923,0.841463415,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,71,4.81840051,0.853658537,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,72,4.766738333,0.865853659,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,73,4.995644951,0.87804878,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,74,5.13164911,0.890243902,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,75,4.629315895,0.902439024,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,76,4.717422782,0.914634146,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,77,4.642490999,0.926829268,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,78,5.020803646,0.93902439,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,79,4.93895674,0.951219512,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,80,5.095393109,0.963414634,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,81,5.285840432,0.975609756,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,82,4.97601193,0.987804878,Carduelis_chloris,0.639338991,256,164.531
RandFile_059.tif,83,5.742201604,1,Carduelis_chloris,0.639338991,256,164.531
RandFile_060.tif,1,3.85136809,0,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,2,4.083661361,0.017241379,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,3,4.012915297,0.034482759,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,4,4.050355061,0.051724138,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,5,4.005660578,0.068965517,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,6,4.085789672,0.086206897,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,7,3.919804656,0.103448276,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,8,3.971828828,0.120689655,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,9,3.998270902,0.137931034,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,10,4.012302836,0.155172414,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,11,4.181864713,0.172413793,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,12,4.031194255,0.189655172,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,13,4.11837821,0.206896552,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,14,4.229989266,0.224137931,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,15,4.159821336,0.24137931,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,16,4.344682434,0.25862069,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,17,4.139673074,0.275862069,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,18,4.026507072,0.293103448,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,19,3.949573574,0.310344828,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,20,3.960777308,0.327586207,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,21,3.989026419,0.344827586,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,22,3.74424562,0.362068966,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,23,3.818202243,0.379310345,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,24,3.943806119,0.396551724,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,25,4.077468176,0.413793103,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,26,4.250969507,0.431034483,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,27,4.131484021,0.448275862,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,28,4.065955273,0.465517241,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,29,3.960398971,0.482758621,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,30,3.881339507,0.5,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,31,4.062805323,0.517241379,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,32,3.715845546,0.534482759,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,33,3.963249941,0.551724138,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,34,3.863401624,0.568965517,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,35,3.852474571,0.586206897,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,36,3.829221291,0.603448276,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,37,3.608427225,0.620689655,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,38,3.759761773,0.637931034,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,39,3.639892845,0.655172414,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,40,3.803562594,0.672413793,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,41,3.645497172,0.689655172,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,42,3.374900085,0.706896552,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,43,3.405766871,0.724137931,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,44,3.089814918,0.74137931,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,45,3.230638843,0.75862069,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,46,3.234897737,0.775862069,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,47,3.277957592,0.793103448,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,48,3.619798419,0.810344828,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,49,3.480270868,0.827586207,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,50,3.407822831,0.844827586,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,51,3.283272074,0.862068966,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,52,3.227387503,0.879310345,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,53,3.160396787,0.896551724,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,54,3.239991029,0.913793103,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,55,3.306034025,0.931034483,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,56,3.070691719,0.948275862,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,57,3.379312346,0.965517241,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,58,3.303622936,0.982758621,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_060.tif,59,3.073238792,1,Phylloscopus_trochilus,-0.178821009,6,82.715
RandFile_061.tif,1,4.071539737,0,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,2,3.935560245,0.015384615,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,3,4.012116083,0.030769231,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,4,3.962643444,0.046153846,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,5,3.994472531,0.061538462,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,6,3.993776174,0.076923077,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,7,4.063704017,0.092307692,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,19,3.720642171,0.276923077,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,20,3.86362829,0.292307692,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,21,3.866229094,0.307692308,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,22,4.026728096,0.323076923,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,23,3.918183361,0.338461538,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,32,3.439272286,0.476923077,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,33,3.547042639,0.492307692,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,34,3.594967957,0.507692308,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,35,3.404140476,0.523076923,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,36,3.546699519,0.538461538,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,37,3.399833413,0.553846154,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,38,3.450381082,0.569230769,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,39,3.446558059,0.584615385,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,40,3.195022158,0.6,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,41,3.425161885,0.615384615,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,42,3.190637446,0.630769231,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,43,3.369692705,0.646153846,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,44,3.332508338,0.661538462,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,45,3.120286532,0.676923077,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,46,3.146279636,0.692307692,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,47,3.026622954,0.707692308,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,48,2.984476819,0.723076923,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,49,3.118599227,0.738461538,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,50,3.066291365,0.753846154,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,51,3.014328411,0.769230769,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,52,3.249058246,0.784615385,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,53,2.971213959,0.8,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,54,3.170676298,0.815384615,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,55,3.20061695,0.830769231,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,56,3.106909419,0.846153846,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,57,3.229738879,0.861538462,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,58,3.176208063,0.876923077,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,59,3.238834675,0.892307692,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,60,3.147830949,0.907692308,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,61,3.138704492,0.923076923,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,62,3.026267205,0.938461538,Delichon_urbicum,-0.194781009,373,81.119
RandFile_061.tif,63,2.915513395,0.953846154,Delichon_urbicum,-0.194781009,373,81.119
