"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"6221","2013-05-28 10:31:08","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6222","2013-05-28 10:31:10","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6223","2013-05-28 10:34:59","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6224","2013-05-28 10:35:04","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6225","2013-05-28 10:38:31","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6226","2013-05-28 10:38:34","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6227","2013-05-28 10:41:18","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6228","2013-05-28 10:44:56","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6229","2013-05-28 10:56:10","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6230","2013-05-28 10:56:12","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6231","2013-05-28 10:59:58","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6232","2013-05-28 11:03:14","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6233","2013-05-28 11:03:16","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6234","2013-05-28 11:05:32","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6235","2013-05-28 11:05:35","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6236","2013-05-28 11:05:37","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6237","2013-05-28 11:11:52","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6238","2013-05-28 11:11:55","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6239","2013-05-28 11:14:46","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6240","2013-05-28 11:14:49","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6241","2013-05-28 11:14:50","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6242","2013-05-28 11:22:13","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6243","2013-05-28 11:24:51","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6244","2013-05-28 11:24:56","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6245","2013-05-28 11:28:27","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6246","2013-05-28 11:31:14","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"6247","2013-05-28 11:34:47","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6248","2013-05-28 11:37:53","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6249","2013-05-28 11:41:56","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6250","2013-05-28 11:41:58","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6251","2013-05-28 11:49:28","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6252","2013-05-28 11:49:30","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6253","2013-05-28 11:52:26","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6254","2013-05-28 11:56:19","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"6255","2013-05-28 11:56:24","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6256","2013-05-28 12:00:04","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6257","2013-05-28 12:05:08","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6258","2013-05-28 12:09:13","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6259","2013-05-28 12:14:05","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"6260","2013-05-28 12:17:13","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"6261","2013-05-28 12:19:26","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"6262","2013-05-28 12:21:46","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"6263","2013-05-28 12:28:30","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-111607",111607,"22. Holmen",NA,NA
"6264","2013-05-28 12:31:50","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6265","2013-05-28 12:34:18","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6266","2013-05-28 12:37:17","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"6267","2013-05-28 12:37:19","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6268","2013-05-28 12:45:14","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6269","2013-05-28 12:45:16","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6270","2013-05-28 12:48:45","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6271","2013-05-28 12:51:30","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6272","2013-05-28 12:55:04","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6273","2013-05-28 12:57:57","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6274","2013-05-28 13:01:47","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6275","2013-05-28 13:07:45","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6276","2013-05-28 13:13:06","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6277","2013-05-28 13:15:28","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6278","2013-05-28 13:18:17","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6279","2013-05-28 13:21:58","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6280","2013-05-28 13:25:04","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6281","2013-05-28 13:27:02","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6282","2013-05-28 13:29:02","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6283","2013-05-28 13:31:06","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6284","2013-05-28 13:33:17","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6285","2013-05-28 13:35:46","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6286","2013-05-28 13:38:48","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6287","2013-05-28 13:42:55","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6288","2013-05-28 13:50:33","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6289","2013-05-28 13:53:40","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6290","2013-05-28 13:55:38","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6291","2013-05-28 13:57:38","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6292","2013-05-28 13:59:43","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6293","2013-05-28 14:01:57","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6294","2013-05-28 14:04:29","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6295","2013-05-28 14:07:38","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6296","2013-05-28 14:09:39","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6297","2013-05-28 14:11:46","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6298","2013-05-28 14:14:06","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6299","2013-05-28 14:16:49","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6300","2013-05-28 14:20:20","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6301","2013-05-28 14:23:06","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6302","2013-05-28 14:26:43","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6303","2013-05-28 14:29:41","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6304","2013-05-28 14:33:43","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6305","2013-05-28 14:37:28","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6306","2013-05-28 14:40:45","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6307","2013-05-28 14:49:08","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6308","2013-05-28 14:51:42","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6309","2013-05-28 14:54:54","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6310","2013-05-28 14:57:03","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6311","2013-05-28 14:59:27","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6312","2013-05-28 15:02:19","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6313","2013-05-28 15:09:25","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6314","2013-05-28 15:14:41","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6315","2013-05-28 15:18:31","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6316","2013-05-28 15:21:52","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6317","2013-05-28 15:24:20","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6318","2013-05-28 15:31:29","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6319","2013-05-28 15:35:27","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6320","2013-05-28 15:39:06","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6321","2013-05-28 15:42:12","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6322","2013-05-28 15:44:10","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6323","2013-05-28 15:46:09","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6324","2013-05-28 15:50:19","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6325","2013-05-28 15:52:42","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6326","2013-05-28 15:55:32","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6327","2013-05-28 15:59:15","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6328","2013-05-28 16:02:28","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6329","2013-05-28 16:04:36","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6330","2013-05-28 16:06:59","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6331","2013-05-28 16:09:49","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6332","2013-05-28 16:09:52","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6333","2013-05-28 16:13:32","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6334","2013-05-28 16:16:42","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6335","2013-05-28 16:18:48","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6336","2013-05-28 16:21:03","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6337","2013-05-28 16:23:39","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6338","2013-05-28 16:23:42","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6339","2013-05-28 16:26:56","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6340","2013-05-28 16:29:14","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6341","2013-05-28 16:35:24","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6342","2013-05-28 16:38:00","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6343","2013-05-28 16:43:35","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6344","2013-05-28 16:46:13","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6345","2013-05-28 16:46:16","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6346","2013-05-28 16:49:40","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6347","2013-05-28 16:49:43","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6348","2013-05-28 16:52:18","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6349","2013-05-28 16:52:21","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6350","2013-05-28 16:55:40","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6351","2013-05-28 16:55:43","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6352","2013-05-28 16:58:08","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6353","2013-05-28 17:01:08","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6354","2013-05-28 17:01:11","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6355","2013-05-28 17:05:14","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6356","2013-05-28 17:05:17","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6357","2013-05-28 17:09:10","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6358","2013-05-28 17:12:48","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6359","2013-05-28 17:15:41","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6360","2013-05-28 17:19:37","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6361","2013-05-28 17:37:04","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6362","2013-05-28 17:39:13","A69-9002",9007,4.4,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6363","2013-05-28 17:39:16","A69-9002",9007,4.4,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6364","2013-05-28 17:41:36","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6365","2013-05-28 17:44:26","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6366","2013-05-28 17:48:10","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6367","2013-05-28 17:51:23","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6368","2013-05-28 17:53:35","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6369","2013-05-28 18:03:10","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6370","2013-05-28 18:07:07","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6371","2013-05-28 18:10:46","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6372","2013-05-28 18:13:47","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6373","2013-05-28 18:17:58","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6374","2013-05-28 18:21:56","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6375","2013-05-28 18:25:38","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6376","2013-05-28 18:28:52","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6377","2013-05-28 18:28:55","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6378","2013-05-28 18:31:05","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6379","2013-05-28 18:33:36","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6380","2013-05-28 18:40:54","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6381","2013-05-28 18:40:57","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6382","2013-05-28 18:45:06","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6383","2013-05-28 18:49:16","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6384","2013-05-28 18:53:20","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6385","2013-05-28 18:57:14","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6386","2013-05-28 19:00:50","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"6387","2013-05-28 19:10:43","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6388","2013-05-28 19:13:04","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6389","2013-05-28 19:19:30","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6390","2013-05-28 19:22:32","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6391","2013-05-28 19:26:40","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6392","2013-05-28 19:30:40","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6393","2013-05-28 19:34:26","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6394","2013-05-28 19:37:42","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6395","2013-05-28 19:39:58","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6396","2013-05-28 19:42:36","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6397","2013-05-28 19:45:56","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6398","2013-05-28 19:51:09","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6399","2013-05-28 19:54:56","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6400","2013-05-28 19:58:17","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6401","2013-05-28 20:00:43","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6402","2013-05-28 20:03:39","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6403","2013-05-28 20:07:36","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6404","2013-05-28 20:11:13","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6405","2013-05-28 20:14:13","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6406","2013-05-28 20:22:10","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6407","2013-05-28 20:25:39","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6408","2013-05-28 20:31:57","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
