Year,Annual rainfall Nov-Oct (mm),Locality Rainfall Station,Region,Latitude (degrees),Longitude (degrees)
1985,741.7,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1986,449.7,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1987,518,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1988,501.9,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1989,531.7,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1990,574.6,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1991,312.5,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1992,246.3,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1993,744.6,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1994,538.6,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1995,504.7,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1996,806.8,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1997,605.8,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1998,517.7,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1999,933.5,Lower Sabie,southern Kruger south of Sabie,-25.13,31.93
1975,698.9,Malelane,southern Kruger south of Sabie,-25.47,31.5
1976,789.4,Malelane,southern Kruger south of Sabie,-25.47,31.5
1977,628.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1978,882.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1979,415,Malelane,southern Kruger south of Sabie,-25.47,31.5
1980,574,Malelane,southern Kruger south of Sabie,-25.47,31.5
1981,726.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1982,337.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1983,359,Malelane,southern Kruger south of Sabie,-25.47,31.5
1984,1008.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1985,716,Malelane,southern Kruger south of Sabie,-25.47,31.5
1986,527,Malelane,southern Kruger south of Sabie,-25.47,31.5
1987,619,Malelane,southern Kruger south of Sabie,-25.47,31.5
1988,501,Malelane,southern Kruger south of Sabie,-25.47,31.5
1989,613.3,Malelane,southern Kruger south of Sabie,-25.47,31.5
1990,557.3,Malelane,southern Kruger south of Sabie,-25.47,31.5
1991,452.6,Malelane,southern Kruger south of Sabie,-25.47,31.5
1992,408.8,Malelane,southern Kruger south of Sabie,-25.47,31.5
1993,368.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1994,280.6,Malelane,southern Kruger south of Sabie,-25.47,31.5
1995,386.1,Malelane,southern Kruger south of Sabie,-25.47,31.5
1996,837,Malelane,southern Kruger south of Sabie,-25.47,31.5
1997,511.9,Malelane,southern Kruger south of Sabie,-25.47,31.5
1998,486.5,Malelane,southern Kruger south of Sabie,-25.47,31.5
1999,896.9,Malelane,southern Kruger south of Sabie,-25.47,31.5
1975,806.6,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1976,981.2,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1977,814.4,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1978,977.4,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1979,706.5,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1980,688.1,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1981,949.4,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1982,490.7,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1983,390.8,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1984,923.5,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1985,773.1,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1986,752.1,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1987,661.7,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1988,763.6,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1989,609,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1990,683.6,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1991,503.1,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1992,398.4,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1993,769.1,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1994,383.6,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1995,634.6,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1996,1174.8,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1997,743.8,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1998,608.8,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1999,924.5,Pretoriuskop,southern Kruger south of Sabie,-25.17,31.27
1975,547.4,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1976,710.8,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1977,632.2,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1978,773.8,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1979,450.7,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1980,503,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1981,785.4,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1982,470.3,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1983,301.8,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1984,825.8,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1985,676,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1986,405,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1987,569.9,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1988,626.9,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1989,612,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1990,497.9,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1991,375.3,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1992,250.2,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1993,674.4,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1994,409.5,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1995,657.4,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1996,781.3,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1997,569.3,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1998,538.8,Skukuza,southern Kruger south of Sabie,-24.98,31.6
1999,769,Skukuza,southern Kruger south of Sabie,-24.98,31.6
