JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,840,33.03185654,32.07829285,31.16397667,29.4718895,27.98900032,26.71830559,24.77373505,22.62524796,19.6416378,13.97909641,30.8409729,31.78006554
227,900,33.01718521,32.25250626,31.48412895,29.96697617,28.5533638,27.28341484,25.21927261,22.74774933,19.6459713,13.97909641,28.9675293,30.70296478
227,960,32.34990311,31.85237312,31.30139923,30.09493828,28.86491585,27.68712425,25.62147713,22.89681625,19.65296936,13.97909641,26.18057251,28.82377052
227,1020,31.13616943,30.93336678,30.63423538,29.82733917,28.87365532,27.87324715,25.93694305,23.06182098,19.66298103,13.97909641,22.92669678,26.44318008
227,1080,29.48823547,29.5838623,29.55601883,29.19581795,28.57833099,27.81876373,26.13006973,23.22955322,19.67609596,13.97909641,19.72723389,23.90735817
227,1140,27.96016693,28.20395088,28.33896828,28.32818794,28.03045273,27.53409195,26.18015671,23.38586807,19.69211388,13.97909641,18.04281616,22.28893852
227,1200,26.8996582,27.15186501,27.33322144,27.48879242,27.39882851,27.10997772,26.09466743,23.51797676,19.71057701,13.97909641,17.31323242,21.41674232
227,1260,26.13188553,26.37788963,26.57345009,26.7962513,26.81588554,26.6586628,25.91526413,23.61763191,19.73082161,13.97909641,16.76046753,20.77103806
227,1320,25.51217842,25.7563076,25.95459557,26.21426964,26.30032539,26.22988129,25.68884087,23.68257713,19.7521019,13.97909641,16.3416748,20.26537704
227,1380,24.99540138,25.23339272,25.43237114,25.71313667,25.84288025,25.83317566,25.44521904,23.71476555,19.7736969,13.97909641,16.02435303,19.86185265
258,0,19.7580719,19.97648048,20.16654778,20.46130371,20.64479446,20.72392845,20.60070229,19.57778931,17.06260872,13.97909641,12.6854248,15.7101717
258,60,19.49919128,19.62722588,19.85460281,20.14092445,20.34131241,20.44796753,20.40491104,19.56962776,17.08221626,13.97909641,12.49484253,15.48873901
258,120,19.20009804,19.39663696,19.57323456,19.86484909,20.07250023,20.1979847,20.21745491,19.54389191,17.10087585,13.97909641,12.34823608,15.27535343
258,180,18.9820652,19.16864395,19.33792114,19.62295532,19.83426666,19.97253418,20.04013824,19.50401688,17.11829758,13.97909641,12.23550415,15.11606216
258,240,19.08917618,18.74292183,19.19217873,19.40491676,19.62238121,19.76883698,19.87351608,19.45301819,17.1342659,13.97909641,12.14880371,15.10967064
258,300,18.6383934,18.80353928,18.95636368,19.22271538,19.43255234,19.58446503,19.71737862,19.393507,17.14862823,13.97909641,12.08215332,14.87820435
258,360,18.55087852,18.69146729,18.82538414,19.06828499,19.26802254,19.4193325,19.57157326,19.32769012,17.1612854,13.97909641,12.03475952,14.8155241
258,420,18.66086769,19.45023727,18.92738724,19.08093262,19.17884827,19.29138184,19.43852997,19.25748062,17.17218781,13.97909641,13.43887329,15.66883183
258,480,20.45317268,20.06913567,19.78672409,19.46473312,19.33403778,19.30119705,19.34259796,19.1856308,17.18133163,13.97909641,16.02157593,17.91525841
258,540,22.17769623,21.50957108,20.9719677,20.22633934,19.77955627,19.52216721,19.33075905,19.11849403,17.18878937,13.97909641,19.3348999,20.55046654
258,600,24.3408432,22.89935493,22.45724678,21.25102997,20.47956848,19.95968056,19.43828773,19.06595612,17.19480896,13.97909641,22.80404663,23.46160889
258,660,25.47211838,24.56370544,23.74046516,22.36569786,21.32655907,20.56443405,19.67437744,19.03889275,17.19983101,13.97909641,25.82720947,25.67517281
258,720,26.60821342,25.66024017,24.79430199,23.32053566,22.14381027,21.22270775,20.01389694,19.04590797,17.20449257,13.97909641,27.87994385,27.33471107
258,780,27.62549591,26.66163445,25.77168655,24.21035767,22.92137909,21.87582207,20.41133118,19.09034348,17.20954323,13.97909641,28.60620117,28.18573952
258,840,28.17944336,27.31278229,26.48520279,24.95624352,23.62844467,22.50577354,20.83788109,19.17123604,17.21572495,13.97909641,27.87994385,28.00831985
258,900,28.11111641,27.44285202,26.76449203,25.4186573,24.16518211,23.04657936,21.2631321,19.28488159,17.22371674,13.97909641,25.82720947,26.80595398
258,960,27.36227226,26.972229,26.52412987,25.50380325,24.44339561,23.42309952,21.64522362,19.42430496,17.23405266,13.97909641,22.80404663,24.75697899
258,1020,26.04319,25.96042442,25.77751732,25.17694473,24.40777969,23.57544708,21.93894005,19.57895279,17.24707985,13.97909641,19.3348999,22.20835876
258,1080,24.39170074,24.58862877,24.65776443,24.49516296,24.0654335,23.48135567,22.10699654,19.73552132,17.2628746,13.97909641,16.02157593,19.60606003
258,1140,23.16414833,23.40575981,23.56780434,23.66571999,23.51299858,23.17377281,22.13211441,19.87983131,17.28123665,13.97909641,14.92791748,18.4542675
258,1200,22.33021355,22.57459068,22.7604351,22.96131516,22.95599747,22.77923203,22.03538513,19.99994087,17.30171776,13.97909641,14.21942139,17.69128036
258,1260,21.4459343,22.12299728,22.07910156,22.38398743,22.45802116,22.38534546,21.86662865,20.08960342,17.3236866,13.97909641,13.67456055,17.00037956
258,1320,21.1710186,21.40845871,21.60682678,21.88687325,22.01858139,22.01597786,21.66511345,20.14812088,17.34646988,13.97909641,13.25552368,16.64225578
258,1380,20.73112106,20.96353149,21.16244316,21.45978737,21.62750053,21.67528343,21.45295906,20.17795944,17.36944008,13.97909641,12.93325806,16.26890945
288,0,13.15317631,13.36355877,13.55177593,13.86146736,14.08427715,14.22572136,14.28967094,13.82090473,12.87400246,13.97909641,7.797546387,10.08798027
288,60,13.31402302,12.81313324,13.38260174,13.60710335,13.85007954,14.0129652,14.14073563,13.82285881,12.90409184,13.97909641,7.600494385,10.04283333
288,120,12.7176733,12.91181183,13.09026718,13.39882278,13.64169025,13.82051182,13.99860668,13.81101799,12.93316841,13.97909641,7.44442749,9.697495461
288,180,12.54742622,12.73403645,12.90705204,13.21112061,13.45756245,13.64714146,13.86449623,13.78805637,12.96101189,13.97909641,7.320861816,9.552931786
288,240,12.13041782,12.78702736,12.69295692,13.05047894,13.29339027,13.49081516,13.73876667,13.75632954,12.987463,13.97909641,7.223022461,9.317800522
288,300,12.27238274,12.44509983,12.60748482,12.89999008,13.14741993,13.34945488,13.62123108,13.71785736,13.01240826,13.97909641,7.14553833,9.332726479
288,360,12.16538334,12.33019161,12.48634529,12.77116013,13.01653004,13.22142982,13.51148415,13.67434597,13.03577518,13.97909641,7.08416748,9.251531601
288,420,12.01648235,12.7475071,12.44757271,12.72369385,12.92152405,13.11244583,13.4097271,13.62720394,13.05753231,13.97909641,7.356445313,9.345602036
288,480,13.3679924,13.14839363,13.01121044,12.9254694,12.97329712,13.0789423,13.32740021,13.57807446,13.07768345,13.97909641,9.393981934,11.09153938
288,540,14.87440109,14.37612915,13.99406528,13.51799488,13.29192734,13.2158041,13.30015755,13.5307579,13.0962801,13.97909641,12.5770874,13.55913353
288,600,16.78824043,15.6821785,15.30343437,14.4006691,13.87117672,13.56028175,13.37050056,13.49281883,13.11348248,13.97909641,16.23303223,16.47054291
288,660,17.91921043,17.16707039,16.4940834,15.40040684,14.61378574,14.07594585,13.55776978,13.47409058,13.12961102,13.97909641,19.58905029,18.87418747
288,720,19.00750351,18.20047379,17.47672081,16.27329445,15.34791183,14.65685081,13.84519958,13.48323536,13.14516544,13.97909641,21.93585205,20.68037224
288,780,19.93601608,19.12923622,18.38325691,17.09583092,16.05877304,15.24583435,14.19305229,13.52443314,13.16077805,13.97909641,22.77740479,21.55920792
288,840,20.59866333,19.55718422,19.05647278,17.76585388,16.69958878,15.8157053,14.57352161,13.59780693,13.17708969,13.97909641,21.93585205,21.36268616
288,900,20.26798248,19.75603294,19.22781754,18.16494942,17.17399406,16.29953575,14.95477295,13.7005558,13.19470024,13.97909641,19.58905029,19.87999916
288,960,19.44995689,19.21824265,18.92082024,18.18724632,17.39374924,16.62254715,15.29485226,13.82641888,13.21409035,13.97909641,16.23303223,17.6112957
288,1020,17.77135086,18.39587975,18.05849266,17.81173515,17.30537605,16.72570992,15.54870892,13.96550465,13.23555946,13.97909641,12.5770874,14.80202198
288,1080,16.78257942,17.00149918,17.13031578,17.15122223,16.9456501,16.59660149,15.68056774,14.10515785,13.25917721,13.97909641,10.69104004,13.29972744
288,1140,15.90563965,16.13794136,16.31221581,16.4934597,16.48091125,16.31812859,15.68606663,14.23245716,13.28475857,13.97909641,9.891723633,12.46658707
288,1200,15.02336121,15.7302351,15.65790653,15.96254444,16.04555511,16.00029182,15.5994606,14.33803558,13.31189346,13.97909641,9.258789063,11.72633934
288,1260,14.80818367,15.03833008,15.23253536,15.51420784,15.66253567,15.69330311,15.46376038,14.4180603,13.34006023,13.97909641,8.757598877,11.34699249
288,1320,14.4088459,14.63588333,14.83265781,15.13581753,15.32400322,15.40794754,15.30718994,14.47285461,13.36871147,13.97909641,8.360687256,10.94845867
288,1380,14.51342583,13.95293808,14.58011627,14.79977512,15.0235281,15.14563274,15.14474201,14.50477982,13.39735126,13.97909641,8.046417236,10.81277561
319,0,7.160652161,7.363145351,7.549285889,7.872611523,8.132112503,8.331934929,8.57155323,8.622906685,9.119027138,13.97909641,3.354064941,4.982021809
319,60,6.990018368,7.185856819,7.368400574,7.692566395,7.961686134,8.178015709,8.465888977,8.63298893,9.15760994,13.97909641,3.165527344,4.800408363
319,120,7.045808792,6.886685848,7.256029606,7.534512997,7.812141418,8.039645195,8.365694046,8.632849693,9.195126534,13.97909641,3.014709473,4.737139225
319,180,6.729526043,6.912591457,7.086380005,7.403939247,7.680363655,7.916075706,8.271844864,8.624482155,9.231431007,13.97909641,2.894073486,4.53217411
319,240,6.63367939,6.801156044,6.975892067,7.28751421,7.564617157,7.805723667,8.184620857,8.60964489,9.266411781,13.97909641,2.797576904,4.435223579
319,300,6.541580677,6.713488579,6.878444195,7.186109543,7.462452888,7.707079887,8.103886604,8.589856148,9.300003052,13.97909641,2.720397949,4.350571156
319,360,6.473782539,6.640231609,6.798111916,7.098680973,7.372590542,7.618927479,8.029330254,8.566390038,9.33215332,13.97909641,2.658660889,4.285608292
319,420,6.711506844,6.424321175,6.802523613,7.029547215,7.298463345,7.541972637,7.960865498,8.540311813,9.362849236,13.97909641,2.60949707,4.360114098
319,480,7.086037636,7.016440868,7.004412174,7.106392384,7.287034988,7.493748665,7.90097332,8.512604713,9.392105103,13.97909641,4.216369629,5.441990376
319,540,8.286077499,7.964493275,7.738341808,7.517146111,7.486698627,7.563578129,7.871412277,8.485136032,9.419968605,13.97909641,7.092590332,7.602711201
319,600,10.10020542,8.967292786,8.863823891,8.221676826,7.929841518,7.812321186,7.912987232,8.46295929,9.446539879,13.97909641,10.57550049,10.37219524
319,660,10.94140244,10.36917782,9.864563942,9.072676659,8.544147491,8.226104736,8.052589417,8.454068184,9.47204113,13.97909641,13.86242676,12.61201096
319,720,11.91194534,11.2764225,10.71813869,9.818840027,9.16307354,8.708680153,8.282518387,8.466441154,9.496833801,13.97909641,16.19610596,14.35934448
319,780,12.31853771,12.37556362,11.42730713,10.5373497,9.772047997,9.207596779,8.569746971,8.504504204,9.521412849,13.97909641,17.03869629,15.01500797
319,840,13.09487057,12.55374336,12.03803635,11.1009264,10.31691265,9.691547394,8.88942337,8.569134712,9.546301842,13.97909641,16.19610596,14.86680603
319,900,12.87208462,12.53190517,12.16873646,11.41630745,10.71105003,10.0986681,9.211352348,8.65837574,9.571996689,13.97909641,13.86242676,13.43802738
319,960,11.77237225,12.1666832,11.75948906,11.38014412,10.8628149,10.35491848,9.495944023,8.766952515,9.598894119,13.97909641,10.57550049,11.08829021
319,1020,10.81284904,10.98261261,11.05912971,10.9876833,10.74022007,10.40994453,9.70065403,8.886081696,9.627243996,13.97909641,7.092590332,8.686142921
319,1080,9.901441574,10.11762619,10.27604198,10.42963123,10.41050911,10.2723217,9.796772003,9.004570961,9.657097816,13.97909641,6.008361816,7.675564289
319,1140,8.958964348,9.80453968,9.642019272,9.960529327,10.05568314,10.04637623,9.79176712,9.111688614,9.688296318,13.97909641,5.288787842,6.860176563
319,1200,8.876543045,9.097382545,9.286328316,9.570123672,9.738954544,9.810041428,9.723291397,9.20082283,9.7205019,13.97909641,4.713165283,6.495316505
319,1260,8.52829361,8.747653008,8.940830231,9.249412537,9.460704803,9.586045265,9.623478889,9.26996994,9.753306389,13.97909641,4.252716064,6.082481861
319,1320,8.708868027,8.095788956,8.746190071,8.967558861,9.215946198,9.3791399,9.511052132,9.3198843,9.786298752,13.97909641,3.884368896,5.94858408
319,1380,7.994264126,8.208528519,8.403744698,8.737299919,8.997454643,9.189833641,9.395708084,9.352581978,9.819111824,13.97909641,3.589752197,5.473846912
349,0,3.290998459,3.486973763,3.669786215,3.996910572,4.273610115,4.503330231,4.837578773,5.181862831,6.558265686,13.97909641,0.540100098,1.716572404
349,60,3.553437471,3.043728352,3.607938766,3.84930706,4.141092777,4.38391304,4.75821209,5.199320316,6.604631424,13.97909641,0.354614258,1.722092748
349,120,3.04792881,3.233122587,3.40958786,3.735463142,4.02439642,4.277388096,4.68351078,5.208470821,6.649876595,13.97909641,0.203704834,1.419099927
349,180,2.956503153,3.1366961,3.309537172,3.632284164,3.923304796,4.183026314,4.614136219,5.210932255,6.693883419,13.97909641,0.0809021,1.309206009
349,240,2.88682723,3.050079823,3.226001501,3.543461561,3.83524394,4.099608898,4.5502882,5.208137035,6.736573219,13.97909641,-0.019012451,1.221704245
349,300,2.547607183,3.192642689,3.098212957,3.471606731,3.7580688,4.025918961,4.491850853,5.201313019,6.777896881,13.97909641,-0.100311279,1.029821754
349,360,2.762101173,2.928734064,3.090957403,3.401329994,3.691438198,3.960786819,4.438556194,5.191497326,6.817824841,13.97909641,-0.166473389,1.082900286
349,420,2.743306637,2.897313833,3.050132513,3.349277258,3.634740829,3.903816462,4.39012289,5.17954874,6.856349945,13.97909641,-0.220306396,1.04393661
349,480,3.544550419,2.864936113,3.289487839,3.383401155,3.620580912,3.865785122,4.347750187,5.166219234,6.893488884,13.97909641,0.320800781,1.697157145
349,540,4.150527,3.926209927,3.784074068,3.695406199,3.761813641,3.911857843,4.326219082,5.152808189,6.929293156,13.97909641,2.686676025,3.312176704
349,600,5.436689377,5.014235497,4.689505577,4.290313721,4.123685837,4.109694004,4.359248638,5.143001556,6.963850021,13.97909641,5.997772217,5.757822514
349,660,6.215652466,6.34265089,5.590760231,5.041162968,4.652934074,4.459583282,4.475282192,5.143354416,6.997331142,13.97909641,9.344787598,8.005476952
349,720,7.406226635,6.886395454,6.43293047,5.7132411,5.209709644,4.886753559,4.673731804,5.161033154,7.030023575,13.97909641,11.80862427,9.921171188
349,780,8.169651985,7.630277157,7.147833824,6.348996162,5.751531601,5.329659462,4.927107334,5.200549603,7.062341213,13.97909641,12.71264648,10.76491451
349,840,8.900882721,7.693237782,7.709832668,6.860480309,6.246470451,5.765763283,5.212114334,5.263107777,7.094734669,13.97909641,11.80862427,10.56226254
349,900,8.188075066,7.948009968,7.682840347,7.117371082,6.582942963,6.124812126,5.500488758,5.347306728,7.12762928,13.97909641,9.344787598,8.84909153
349,960,7.350485802,7.360985756,7.303462982,7.040027618,6.692668438,6.338366508,5.751976967,5.448361874,7.161373138,13.97909641,5.997772217,6.577331066
349,1020,6.635782242,6.279008865,6.68955946,6.662786484,6.556070805,6.366233349,5.927593708,5.558094501,7.196178913,13.97909641,3.760131836,4.991900921
349,1080,5.624870777,5.836149216,6.002560139,6.207614422,6.273423672,6.240856171,6.006511211,5.666398525,7.232088566,13.97909641,2.974700928,4.109629631
349,1140,5.167243481,5.380803108,5.562206745,5.830747128,5.987999439,6.05610323,6.002984524,5.76431179,7.268959045,13.97909641,2.335632324,3.547989368
349,1200,4.471526146,5.308187962,5.154102325,5.532326698,5.735785961,5.868310452,5.950475693,5.846816063,7.306507587,13.97909641,1.815612793,2.952487707
349,1260,4.549350262,4.761286259,4.952456951,5.273097992,5.516561508,5.691944599,5.874485016,5.912618637,7.3443923,13.97909641,1.392486572,2.743490458
349,1320,4.321883678,4.531862736,4.724372864,5.057186604,5.323634624,5.530076981,5.78935957,5.962548256,7.382281303,13.97909641,1.048187256,2.448874474
349,1380,4.362395763,4.158344269,4.576910019,4.866554737,5.153495312,5.382758141,5.70247364,5.998337746,7.419879436,13.97909641,0.768035889,2.305576324
