year,id,frequency,logger,origin,site,location,date,on/off,light,dayweek,dawn,onset,deltaon,deltaon1,daynoise,nightnoise,cloud,temp,rain
2011,31145,166.101,69,urban,C,botanic,67,on,0.000518,weekday,371,345,-26,174,59.97819885,55.41430948,0,-5.3,0
2011,31145,166.101,69,urban,C,botanic,68,on,0.000037,weekday,369,321,-48,152,59.97819885,55.41430948,5,3.4,0
2011,31145,166.101,69,urban,C,botanic,69,on,0.000037,weekday,367,317,-50,150,59.97819885,55.41430948,8,6.8,0
2011,31145,166.101,69,urban,C,botanic,70,on,0.000037,weekday,365,385,20,220,59.97819885,55.41430948,8,2.8,0
2011,31147,166.121,54,rural,A,raisting,83,on,0.000024,weekday,338,348,10,210,,,5,-3.2,0
2011,31147,166.121,54,rural,A,raisting,84,on,0.000024,weekday,336,342,6,206,,,6,-1,0
2011,31147,166.121,54,rural,A,raisting,85,on,0.000024,weekend,334,325,-9,191,,,3,2.3,0
2011,31147,166.121,54,rural,A,raisting,86,on,0.000024,weekend,332,337,5,205,,,8,3.6,0
2011,31147,166.121,54,rural,A,raisting,87,on,0.000024,weekday,330,308,-22,178,,,7,2.7,0
2011,31147,166.121,54,rural,A,raisting,88,on,0.000024,weekday,328,337,9,209,,,4,0.3,0
2011,31147,166.121,54,rural,A,raisting,89,on,0.000024,weekday,326,341,15,215,,,3,-0.9,0
2011,31147,166.121,54,rural,A,raisting,90,on,0.000024,weekday,324,332,8,208,,,5,3.9,0
2011,31147,166.121,54,rural,A,raisting,91,on,0.000024,weekday,322,317,-5,195,,,7,4.8,0.6
2011,31147,166.121,54,rural,A,raisting,92,on,0.000024,weekend,319,304,-15,185,,,2,2.1,0
2011,31147,166.121,54,rural,A,raisting,93,on,0.000024,weekend,317,316,-1,199,,,2,3.6,0
2011,31147,166.121,54,rural,A,raisting,94,on,0.000024,weekday,315,323,8,208,,,8,1.8,0
2011,31147,166.121,54,rural,A,raisting,95,on,0.000024,weekday,313,311,-2,198,,,7,4.1,0
2011,31148,166.138,37,rural,A,raisting,71,on,0.0000242,weekend,363,395,32,232,,,2,-4.7,0
2011,31148,166.138,37,rural,A,raisting,72,on,0.0000242,weekend,361,377,16,216,,,7,1.7,0
2011,31148,166.138,37,rural,A,raisting,73,on,0.0000242,weekday,359,364,5,205,,,7,1.8,0
2011,31148,166.138,37,rural,A,raisting,74,on,0.0000242,weekday,357,358,1,201,,,4,-2.6,0
2011,31148,166.138,37,rural,A,raisting,75,on,0.0000242,weekday,355,364,9,209,,,8,0,0
2011,31148,166.138,37,rural,A,raisting,76,on,0.0000242,weekday,353,364,11,211,,,-1,3.8,0.6
2011,31148,166.138,37,rural,A,raisting,77,on,0.0000242,weekday,351,341,-10,190,,,-1,3.8,1.3
2011,31148,166.138,37,rural,A,raisting,78,on,0.0000242,weekend,349,338,-11,189,,,-1,-1.9,0.2
2011,31148,166.138,37,rural,A,raisting,79,on,0.0000242,weekend,347,347,0,200,,,1,-3.1,0
2011,31148,166.138,37,rural,A,raisting,80,on,0.0000242,weekday,345,312,-33,167,,,0,-5,0
2011,31148,166.138,37,rural,A,raisting,81,on,0.0000242,weekday,343,341,-2,198,,,5,-4.6,0
2011,31148,166.138,37,rural,A,raisting,82,on,0.0000242,weekday,340,349,9,209,,,3,-4.3,0
2011,31148,166.138,37,rural,A,raisting,107,on,0.0000242,weekend,288,284,-4,196,,,0,-3.2,0
2011,31148,166.138,37,rural,A,raisting,108,on,0.0000242,weekday,286,285,-1,199,,,0,-1.5,0
2011,31148,166.138,37,rural,A,raisting,109,on,0.0000242,weekday,284,278,-6,194,,,0,-0.1,0
2011,31148,166.138,37,rural,A,raisting,110,on,0.0000242,weekday,282,275,-7,193,,,0,0.3,0
2011,31148,166.138,37,rural,A,raisting,111,on,0.0000242,weekday,280,286,6,206,,,4,2.9,0
2011,31148,166.138,37,rural,A,raisting,112,on,0.0000242,weekday,278,271,-7,193,,,0,2.5,0
2011,31148,166.138,37,rural,A,raisting,113,on,0.0000242,weekend,276,270,-6,194,,,2,3.5,0
2011,31148,166.138,37,rural,A,raisting,114,on,0.0000242,weekend,274,265,-9,191,,,7,7.1,0
2011,31148,166.138,37,rural,A,raisting,115,on,0.0000242,weekday,273,269,-4,196,,,4,3.6,0
2011,31149,166.182,35,rural,A,raisting,73,on,0.000023,weekday,359,371,12,212,,,7,1.8,0
2011,31149,166.182,35,rural,A,raisting,74,on,0.000023,weekday,357,373,16,216,,,4,-2.6,0
2011,31149,166.182,35,rural,A,raisting,75,on,0.000023,weekday,355,374,19,219,,,8,0,0
2011,31149,166.182,35,rural,A,raisting,76,on,0.000023,weekday,353,368,15,215,,,-1,3.8,0.6
2011,31149,166.182,35,rural,A,raisting,83,on,0.000023,weekday,338,346,8,208,,,5,-3.2,0
2011,31149,166.182,35,rural,A,raisting,84,on,0.000023,weekday,336,332,-4,196,,,6,-1,0
2011,31153,164.683,48,urban,B,cemetery,55,on,0.0000538,weekday,394,377,-17,183,50.28580525,43.27872,5,-6.2,0
2011,31153,164.683,48,urban,B,cemetery,56,on,0.0000538,weekday,392,336,-56,144,50.28580525,43.27872,8,-0.7,0
2011,31153,164.683,48,urban,B,cemetery,64,on,0.0000269,weekend,377,340,-37,163,47.31646022,50.08289822,5,-3.9,0
2011,31153,164.683,48,urban,B,cemetery,65,on,0.0000269,weekend,375,325,-50,150,47.31646022,50.08289822,0,-3,0
2011,31153,164.683,48,urban,B,cemetery,66,on,0.0000269,weekday,373,301,-72,128,50.28580525,43.27872,0,-3.1,0
2011,31153,164.683,48,urban,B,cemetery,67,on,0.0000269,weekday,371,359,-12,188,50.28580525,43.27872,0,-5.3,0
2011,31158,166.481,51,urban,C,max platz,98,on,0.000166,weekday,307,236,-131,69,63.78269027,59.23102236,8,11.1,0
2011,31158,166.481,51,urban,C,max platz,99,on,0.0000415,weekend,305,260,-105,95,59.14189706,59.68314351,5,7.6,0
2011,31158,166.481,51,urban,C,max platz,100,on,0.0001245,weekend,303,270,-93,107,59.14189706,59.68314351,0,4.3,0
2011,31158,166.481,51,urban,C,max platz,101,on,0.000083,weekday,301,289,-72,128,63.78269027,59.23102236,0,5.1,0
2011,31158,166.481,51,urban,C,max platz,102,on,0.000166,weekday,299,236,-123,77,63.78269027,59.23102236,7,3.1,0
2011,31158,166.481,51,urban,C,max platz,103,on,0.0002075,weekday,296,261,-95,105,63.78269027,59.23102236,8,2.2,0
2011,31159,166.46,50,urban,C,max platz,79,on,0.0002075,weekend,347,318,-89,111,59.14189706,59.68314351,0,-2.1,0
2011,31159,166.46,50,urban,C,max platz,80,on,0.0000415,weekday,345,323,-82,118,63.78269027,59.23102236,0,0.5,0
2011,31159,166.46,50,urban,C,max platz,81,on,0.000166,weekday,343,334,-69,131,63.78269027,59.23102236,0,-1,0
2011,31159,166.46,50,urban,C,max platz,82,on,0.0008715,weekday,340,304,-96,104,63.78269027,59.23102236,0,0.1,0
2011,31159,166.46,50,urban,C,max platz,83,on,0.00915075,weekday,338,327,-71,129,63.78269027,59.23102236,0,1.4,0
2011,31159,166.46,50,urban,C,max platz,84,on,0.012201,weekday,336,312,-84,116,63.78269027,59.23102236,0,3.2,0
2011,31161,166.52,68,urban,B,olympia,103,on,0.0000272,weekday,296,229,-67,133,49.52356944,43.65972222,8,2.2,0
2011,31161,166.52,68,urban,B,olympia,104,on,0.0000544,weekday,294,184,-110,90,49.52356944,43.65972222,7,3.9,0
2011,31161,166.52,68,urban,B,olympia,105,on,0.0000544,weekday,292,221,-71,129,49.52356944,43.65972222,0,0.7,0
2011,31161,166.52,68,urban,B,olympia,106,on,0.0000272,weekend,290,166,-124,76,46.975,45.43834586,0,0.5,0
2011,31161,166.52,68,urban,B,olympia,107,on,0.0000816,weekend,288,177,-111,89,46.975,45.43834586,0,0.6,0
2011,31161,166.52,68,urban,B,olympia,108,on,0.0001088,weekday,286,182,-104,96,49.52356944,43.65972222,0,1.9,0
2011,31161,166.52,68,urban,B,olympia,109,on,0.0001088,weekday,284,160,-124,76,49.52356944,43.65972222,0,3.5,0
2011,31161,166.52,68,urban,B,olympia,110,on,0.0001904,weekday,282,170,-112,88,49.52356944,43.65972222,0,4.5,0
2011,31161,166.52,68,urban,B,olympia,111,on,0.0000544,weekday,280,162,-118,82,49.52356944,43.65972222,7,7.2,0
2011,31161,166.52,68,urban,B,olympia,112,on,0.0000816,weekday,278,154,-124,76,49.52356944,43.65972222,0,7.5,0
2011,31162,166.54,39,urban,B,olympia,102,on,0.0000267,weekday,299,280,-19,181,49.52356944,43.65972222,7,3.1,0
2011,31162,166.54,39,urban,B,olympia,103,on,0.0001068,weekday,296,230,-66,134,49.52356944,43.65972222,8,2.2,0
2011,31162,166.54,39,urban,B,olympia,104,on,0.0000534,weekday,294,235,-59,141,49.52356944,43.65972222,7,3.9,0
2011,31162,166.54,39,urban,B,olympia,105,on,0.0000267,weekday,292,229,-63,137,49.52356944,43.65972222,0,0.7,0
2011,31162,166.54,39,urban,B,olympia,106,on,0.0000267,weekend,290,229,-61,139,46.975,45.43834586,0,0.5,0
2011,31162,166.54,39,urban,B,olympia,107,on,0.0000267,weekend,288,218,-70,130,46.975,45.43834586,0,0.6,0
2011,31162,166.54,39,urban,B,olympia,108,on,0.0000534,weekday,286,229,-57,143,49.52356944,43.65972222,0,1.9,0
2011,31168,166.32,60,urban,B,olympia,104,on,0.0000327,weekday,294,192,-102,98,49.52356944,43.65972222,7,3.9,0
2011,31168,166.32,60,urban,B,olympia,105,on,0.0000654,weekday,292,233,-59,141,49.52356944,43.65972222,0,0.7,0
2011,31168,166.32,60,urban,B,olympia,106,on,0.0000654,weekend,290,230,-60,140,46.975,45.43834586,0,0.5,0
2011,31168,166.32,60,urban,B,olympia,107,on,0.0000327,weekend,288,213,-75,125,46.975,45.43834586,0,0.6,0
2011,31168,166.32,60,urban,B,olympia,108,on,0.0000654,weekday,286,189,-97,103,49.52356944,43.65972222,0,1.9,0
2011,31168,166.32,60,urban,B,olympia,109,on,0.0000981,weekday,284,149,-135,65,49.52356944,43.65972222,0,3.5,0
2011,31168,166.32,60,urban,B,olympia,110,on,0.0000327,weekday,282,186,-96,104,49.52356944,43.65972222,0,4.5,0
2011,31168,166.32,60,urban,B,olympia,111,on,0.0000654,weekday,280,212,-68,132,49.52356944,43.65972222,7,7.2,0
2011,31168,166.32,60,urban,B,olympia,112,on,0.0000654,weekday,278,201,-77,123,49.52356944,43.65972222,0,7.5,0
2011,31168,166.32,60,urban,B,olympia,113,on,0.0000981,weekend,276,175,-101,99,46.975,45.43834586,7,9.6,0
2011,31168,166.32,60,urban,B,olympia,114,on,0.0000654,weekend,274,173,-101,99,46.975,45.43834586,0,9.9,0
2011,31168,166.32,60,urban,B,olympia,115,on,0.0000654,weekday,273,180,-93,107,49.52356944,43.65972222,5,8.2,0
2011,31168,166.32,60,urban,B,olympia,116,on,0.0000981,weekday,271,180,-91,109,49.52356944,43.65972222,0,5.6,0
2011,31168,166.32,60,urban,B,olympia,117,on,0.0000654,weekday,269,225,-44,156,49.52356944,43.65972222,8,6.1,0
2011,31169,166.34,63,urban,B,olympia,103,on,0.000033,weekday,296,167,-129,71,49.52356944,43.65972222,8,2.2,0
2011,31169,166.34,63,urban,B,olympia,104,on,0.000099,weekday,294,165,-129,71,49.52356944,43.65972222,7,3.9,0
2011,31170,166.381,66,urban,B,olympia,103,on,0.000039,weekday,296,223,-73,127,49.52356944,43.65972222,8,2.2,0
2011,31170,166.381,66,urban,B,olympia,104,on,0.000039,weekday,294,218,-76,124,49.52356944,43.65972222,7,3.9,0
2011,31170,166.381,66,urban,B,olympia,105,on,0.000039,weekday,292,204,-88,112,49.52356944,43.65972222,0,0.7,0
2011,31170,166.381,66,urban,B,olympia,106,on,0.000078,weekend,290,194,-96,104,46.975,45.43834586,0,0.5,0
2011,31170,166.381,66,urban,B,olympia,107,on,0.000039,weekend,288,205,-83,117,46.975,45.43834586,0,0.6,0
2011,31170,166.381,66,urban,B,olympia,108,on,0.000039,weekday,286,209,-77,123,49.52356944,43.65972222,0,1.9,0
2011,31170,166.381,66,urban,B,olympia,109,on,0.000039,weekday,284,207,-77,123,49.52356944,43.65972222,0,3.5,0
2011,31170,166.381,66,urban,B,olympia,110,on,0.000039,weekday,282,172,-110,90,49.52356944,43.65972222,0,4.5,0
2011,31172,164.961,38,urban,B,olympia,103,on,0.0000363,weekday,296,230,-66,134,49.52356944,43.65972222,8,2.2,0
2011,31172,164.961,38,urban,B,olympia,104,on,0.0001815,weekday,294,136,-158,42,49.52356944,43.65972222,7,3.9,0
2011,31172,164.961,38,urban,B,olympia,105,on,0.0000726,weekday,292,227,-65,135,49.52356944,43.65972222,0,0.7,0
2011,31172,164.961,38,urban,B,olympia,106,on,0.0000363,weekend,290,222,-68,132,46.975,45.43834586,0,0.5,0
2011,31172,164.961,38,urban,B,olympia,107,on,0.0000363,weekend,288,210,-78,122,46.975,45.43834586,0,0.6,0
2011,31172,164.961,38,urban,B,olympia,108,on,0.0000726,weekday,286,210,-76,124,49.52356944,43.65972222,0,1.9,0
2011,31175,166.08,78,urban,C,botanic,101,on,0.00014525,weekend,303,278,-36,164,56.82355694,59.74482173,0,4.3,0
2011,31175,166.08,78,urban,C,botanic,102,on,0.0000415,weekday,301,262,-40,160,59.97819885,55.41430948,0,5.1,0
2011,31175,166.08,78,urban,C,botanic,103,on,0.000332,weekday,299,278,-143,57,59.97819885,55.41430948,7,3.1,0
2011,31175,166.08,78,urban,C,botanic,104,on,0.0003735,weekday,296,271,-116,84,59.97819885,55.41430948,8,2.2,0
2011,31175,166.08,78,urban,C,botanic,105,on,0.0000415,weekday,294,170,-25,175,59.97819885,55.41430948,7,3.9,0
2011,31175,166.08,78,urban,C,botanic,106,on,0.0000415,weekday,292,258,-68,132,59.97819885,55.41430948,0,0.7,0
2011,31175,166.08,78,urban,C,botanic,107,on,0.0000415,weekend,290,249,-31,169,56.82355694,59.74482173,0,0.5,0
2011,31177,166.421,80,rural,A,raisting,105,on,0.000024,weekday,292,285,-7,193,,,2,-3.3,0
2011,31177,166.421,80,rural,A,raisting,106,on,0.000024,weekend,290,283,-7,193,,,0,-3.4,0
2011,31177,166.421,80,rural,A,raisting,107,on,0.000024,weekend,288,280,-8,192,,,0,-3.2,0
2011,31177,166.421,80,rural,A,raisting,108,on,0.000024,weekday,286,285,-1,199,,,0,-1.5,0
2011,31177,166.421,80,rural,A,raisting,109,on,0.000024,weekday,284,274,-10,190,,,0,-0.1,0
2011,31177,166.421,80,rural,A,raisting,110,on,0.000024,weekday,282,271,-11,189,,,0,0.3,0
2011,31177,166.421,80,rural,A,raisting,111,on,0.000024,weekday,280,268,-12,188,,,4,2.9,0
2011,31177,166.421,80,rural,A,raisting,112,on,0.000024,weekday,278,257,-21,179,,,0,2.5,0
2011,31134_2,166.618,67,urban,C,cemetery,81,on,0.0010659,weekday,343,237,-106,94,50.28580525,43.27872,0,-1,0
2011,31134_2,166.618,67,urban,C,cemetery,82,on,0.0010659,weekday,340,234,-106,94,50.28580525,43.27872,0,0.1,0
2011,31134_2,166.618,67,urban,C,cemetery,83,on,0.0010659,weekday,338,260,-78,122,50.28580525,43.27872,0,1.4,0
2011,31134_2,166.618,67,urban,C,cemetery,84,on,0.0010659,weekday,336,270,-66,134,50.28580525,43.27872,0,3.2,0
2011,31138_2,166.445,74,urban,C,botanic,95,on,0.0000415,weekday,313,298,-15,185,59.97819885,55.41430948,1,6.3,0
2011,31138_2,166.445,74,urban,C,botanic,96,on,0.0000415,weekday,311,280,-31,169,59.97819885,55.41430948,7,9.8,0.1
2011,31138_2,166.445,74,urban,C,botanic,97,on,0.0000415,weekday,309,274,-35,165,59.97819885,55.41430948,0,11.5,0
2011,31138_2,166.445,74,urban,C,botanic,98,on,0.0000415,weekday,307,274,-33,167,59.97819885,55.41430948,8,11.1,0
2011,31138_2,166.445,74,urban,C,botanic,99,on,0.0000415,weekend,305,279,-26,174,56.82355694,59.74482173,5,7.6,0
2011,31138_2,166.445,74,urban,C,botanic,100,on,0.0000415,weekend,303,296,-7,193,56.82355694,59.74482173,0,4.3,0
2011,31138_2,166.445,74,urban,C,botanic,101,on,0.0000415,weekday,301,280,-21,179,59.97819885,55.41430948,0,5.1,0
2011,31138_2,166.445,74,urban,C,botanic,102,on,0.0000415,weekday,299,273,-26,174,59.97819885,55.41430948,7,3.1,0
2011,31138_2,166.445,74,urban,C,botanic,103,on,0.0000415,weekday,296,280,-16,184,59.97819885,55.41430948,8,2.2,0
2011,31138_2,166.445,74,urban,C,botanic,104,on,0.0000415,weekday,294,282,-12,188,59.97819885,55.41430948,7,3.9,0
2011,31138_2,166.445,74,urban,C,botanic,105,on,0.0000415,weekday,292,276,-16,184,59.97819885,55.41430948,0,0.7,0
2011,31138_2,166.445,74,urban,C,botanic,106,on,0.0000415,weekend,290,242,-48,152,56.82355694,59.74482173,0,0.5,0
2011,31138_2,166.445,74,urban,C,botanic,107,on,0.0000415,weekend,288,214,-74,126,56.82355694,59.74482173,0,0.6,0
2011,31138_2,166.445,74,urban,C,botanic,108,on,0.0000415,weekday,286,230,-56,144,59.97819885,55.41430948,0,1.9,0
2011,31138_2,166.445,74,urban,C,botanic,109,on,0.0000415,weekday,284,236,-48,152,59.97819885,55.41430948,0,3.5,0
2011,31145_2,166.641,73,urban,C,botanic,95,on,0.0000415,weekday,313,218,-95,105,59.97819885,55.41430948,1,6.3,0
2011,31145_2,166.641,73,urban,C,botanic,96,on,0.000249,weekday,311,306,-5,195,59.97819885,55.41430948,7,9.8,0.1
2011,31145_2,166.641,73,urban,C,botanic,97,on,0.0003735,weekday,309,263,-46,154,59.97819885,55.41430948,0,11.5,0
2011,31145_2,166.641,73,urban,C,botanic,98,on,0.0002075,weekday,307,251,-56,144,59.97819885,55.41430948,8,11.1,0
2011,31145_2,166.641,73,urban,C,botanic,99,on,0.0002075,weekend,305,245,-60,140,56.82355694,59.74482173,5,7.6,0
2011,31145_2,166.641,73,urban,C,botanic,100,on,0.000415,weekend,303,237,-66,134,56.82355694,59.74482173,0,4.3,0
2011,31145_2,166.641,73,urban,C,botanic,101,on,0.000249,weekday,301,225,-76,124,59.97819885,55.41430948,0,5.1,0
2011,31149_2,164.683,45,rural,A,raisting,105,on,0.0000264,weekday,292,250,-42,158,,,0,-3.3,0
2011,31149_2,164.683,45,rural,A,raisting,106,on,0.0000264,weekend,290,272,-18,182,,,0,-3.4,0
2011,31149_2,164.683,45,rural,A,raisting,107,on,0.0000264,weekend,288,263,-25,175,,,0,-3.2,0
2011,31149_2,164.683,45,rural,A,raisting,108,on,0.0000264,weekday,286,264,-22,178,,,0,-1.5,0
2011,31149_2,164.683,45,rural,A,raisting,109,on,0.0000264,weekday,284,261,-23,177,,,0,-0.1,0
2011,31149_2,164.683,45,rural,A,raisting,110,on,0.0000264,weekday,282,271,-11,189,,,0,0.3,0
2011,31149_2,164.683,45,rural,A,raisting,111,on,0.0000264,weekday,280,263,-17,183,,,7,2.9,0
2011,31149_2,164.683,45,rural,A,raisting,112,on,0.0000264,weekday,278,267,-11,189,,,0,2.5,0
