Specimen_ID,Taxon,DOY,Year,Latitude,Longitude,Mean_Ann_Temp,Mean_Warmest_Month_Temp,Mean_Coldest_Month_Temp,MWMT-MCMT,Mean_Ann_PPT_mm,Mean_Summer_PPT_mm,Ann_Heat_Moisture_Index,Summer_Heat_Moisture_Index,Deg_Days_Below_O,Deg_Days_Above_5,Deg_Days_Below_18,Deg_Days_Above_18,NFFD,bFFP,eFFP,FFP,PPT_as_Snow_mm,EMT,EXT,Eref,Hargreaves_CMD_mm,Rel_Humidity,CMI,DD1040
152,unguiculata,145,1979,34.11067,-118.85383,17.8,24.4,12.8,11.5,468,16,59.3,1505.8,8,4611,903,785,365,1,365,364,0,0.5,44.3,1314,972,63,-78.03,2830
153,unguiculata,151,1980,34.27885,-118.61818,17.3,24.5,11.6,12.9,442,17,61.8,1463.4,10,4459,1052,778,360,14,361,347,1,-3.9,44.1,1378,1031,59,-91.47,2696
155,unguiculata,126,2001,34.22918,-118.34339,17.6,24.1,12.2,11.9,394,18,70.1,1369.1,9,4543,968,780,359,17,359,342,0,-4.7,44.2,1417,1075,56,-101.22,2771
156,unguiculata,115,1943,38.66514,-121.1404,15.9,25.3,7.1,18.1,572,32,45.2,797.2,29,4003,1554,760,341,49,340,291,4,-10.9,41.9,1273,934,59,-67.79,2377
159,unguiculata,137,1956,34.41682,-118.45047,16.6,24.1,10.4,13.7,402,19,66,1263.2,14,4194,1250,694,345,46,346,300,1,-8.9,44.7,1420,1083,54,-101.74,2457
162,unguiculata,162,1945,37.31188,-119.551094,13.3,23.6,5.6,17.9,922,54,25.3,433.1,55,3182,2216,494,285,114,310,197,16,-17.9,41.1,1219,808,55,-28.14,1762
163,unguiculata,137,1953,34.10743,-118.60668,18,24.7,12.9,11.7,517,17,54.2,1469.2,7,4700,868,839,365,1,365,364,0,0.5,44.5,1352,992,62,-79.61,2915
166,unguiculata,170,2003,34.23830556,-118.2966389,17.2,24.2,11.5,12.6,453,23,59.9,1051,11,4402,1084,752,358,20,359,339,1,-4.6,43.5,1378,1014,58,-90.67,2642
167,unguiculata,109,1984,34.237844,-118.860369,16.9,23.2,11.9,11.3,352,10,76.4,2355,10,4278,1081,629,357,22,356,335,0,-5,43.5,1370,1055,57,-95.27,2522
170,unguiculata,105,1961,34.748,-120.053,16.3,23.6,10.7,12.9,577,19,45.6,1271.9,15,4105,1272,635,355,24,359,334,1,-4.4,42.8,1275,909,61,-64.11,2379
171,unguiculata,142,1976,34.43258,-118.69809,17.2,24.7,11.1,13.6,414,15,65.6,1606.5,12,4402,1113,781,356,25,356,331,1,-5.7,44.7,1407,1080,57,-98.61,2649
172,unguiculata,165,1962,38.37,-120.7116,15.1,24.6,6.6,18,749,45,33.4,545,35,3743,1768,683,325,76,331,254,6,-13.5,43.3,1276,887,57,-54.29,2170
173,unguiculata,141,1983,34.670508,-120.42126,14.3,17.5,10.8,6.7,357,12,68,1464.8,14,3312,1574,141,346,42,345,304,1,-8.3,37.1,1140,823,61,-61.16,1635
174,unguiculata,132,1967,34.08768,-118.68032,17.7,24.1,12.9,11.3,503,16,55.1,1497.3,8,4593,905,769,365,1,365,364,0,0,44,1314,959,63,-74.88,2813
175,unguiculata,155,1977,34.08512,-118.70337,17.7,23.7,13,10.7,453,15,61.2,1576.5,7,4578,890,740,365,2,365,363,0,-0.4,43.8,1318,974,62,-78.71,2800
179,unguiculata,140,1979,34.016528,-119.771088,14.3,18.1,11.5,6.7,360,11,67.5,1640.2,13,3317,1566,142,353,28,352,324,1,-5.2,38.1,1120,812,63,-55.65,1635
180,unguiculata,149,1979,34.016528,-119.771088,14.1,18.3,11,7.2,449,13,53.6,1357,14,3261,1627,142,353,28,352,324,1,-5.2,38.3,1109,773,64,-47.02,1589
181,unguiculata,161,1961,37.6774,-119.7809,13.8,23.8,5.8,17.9,803,50,29.7,472.5,48,3346,2066,540,277,120,305,185,11,-18.8,43.2,1321,902,50,-52.41,1873
182,unguiculata,98,1961,35.3883,-118.3991,16.2,26.8,7.9,18.8,143,11,183.4,2400.7,26,4144,1556,894,293,104,315,210,1,-17.9,46.1,1533,1389,46,-149.4,2485
183,unguiculata,160,1972,37.2047,-121.5449,14.2,22.2,7.5,14.7,603,28,40.2,805.8,32,3420,1840,455,342,51,347,295,4,-9.8,39.4,1079,746,67,-37.2,1863
184,unguiculata,127,2015,37.15908,-121.89088,13.8,20.2,8.3,11.9,1258,50,18.9,402.5,28,3232,1840,291,352,34,354,320,7,-6.6,37.6,1003,616,70,37.78,1662
185,unguiculata,150,2016,37.1578,-121.8857,13.9,20.1,8.4,11.7,1221,48,19.6,418.4,27,3255,1815,292,352,33,354,321,7,-6.5,37.7,1016,626,69,32.85,1676
186,unguiculata,128,1963,32.77509,-116.9404,17.2,23.4,12,11.4,296,18,91.9,1269.5,9,4425,1013,700,353,27,353,326,0,-7.4,43,1388,1092,57,-99.08,2653
187,unguiculata,146,1962,36.7466,-121.2838,14.3,20.4,8.3,12,333,10,72.9,1956.5,24,3399,1695,328,314,90,321,231,2,-14.2,42.6,1331,1045,50,-94.71,1775
189,unguiculata,135,1951,34.07705,-118.4421,17,21.6,13.1,8.4,411,16,65.6,1390.5,7,4301,948,525,365,0,365,365,0,-1.6,40.1,1173,841,66,-63.27,2533
190,unguiculata,91,1934,34.4746,-119.2901,15.9,22.3,10.9,11.5,528,18,49,1209,13,3930,1309,492,338,59,341,283,1,-9.9,43.8,1394,1017,52,-82.32,2204
194,unguiculata,135,1939,35.62664,-120.691,15,22.1,8.3,13.8,372,14,67.3,1580.4,24,3677,1576,473,310,93,318,225,2,-15.1,44.1,1461,1151,47,-110.14,2028
195,unguiculata,136,1939,35.56871,-118.57004,14.4,25.2,5.8,19.5,406,32,60.2,788.6,48,3569,2000,682,300,95,317,222,5,-17.1,41.5,1271,940,57,-83.84,2066
196,unguiculata,119,1934,33.33502,-116.86051,13.7,23.3,6.4,16.9,612,65,38.8,359.3,45,3317,2072,514,307,101,324,223,7,-15.1,40.6,1222,813,60,-53.15,1825
197,unguiculata,91,1931,34.10782,-117.11632,16.8,25.2,10.1,15.2,393,39,68.2,642.9,15,4291,1275,807,342,51,345,294,1,-9.4,44.1,1450,1096,54,-110.59,2551
198,unguiculata,173,1935,34.4374,-119.1462,16.3,23.4,10.9,12.5,554,20,47.5,1153.7,13,4094,1256,606,346,45,348,303,1,-8,44.4,1393,1015,54,-81.69,2360
199,unguiculata,177,1933,36.15941,-118.67794,12.9,23,4.9,18.1,711,44,32.2,528.4,65,3070,2321,447,280,116,309,193,15,-18.8,41,1224,837,56,-43.56,1689
200,unguiculata,124,1947,34.5115,-118.34615,15.9,24.8,8.5,16.3,352,20,73.6,1235.5,23,4002,1520,734,336,60,340,280,2,-11,43.8,1337,1034,58,-98.04,2327
201,unguiculata,146,1962,36.7461,-121.2828,14.3,20.4,8.3,12,333,10,73,1960.8,24,3398,1696,328,314,90,320,230,2,-14.2,42.6,1331,1046,50,-94.76,1774
202,unguiculata,124,1947,34.4611,-118.4144,16.3,24.2,9.7,14.4,406,21,64.7,1169.1,17,4100,1342,689,340,54,343,289,1,-10.1,44.5,1390,1051,55,-98.26,2379
203,unguiculata,132,1980,36.2612,-121.4285,15.3,22.7,9.1,13.5,488,12,52,1836.4,21,3769,1513,515,318,92,324,232,2,-12.6,43.9,1472,1101,47,-102.99,2099
204,unguiculata,94,1973,34.4293,-119.706,15.1,19.1,11.5,7.6,426,12,58.9,1591.7,11,3614,1358,237,356,19,356,337,1,-5.4,38.5,1135,810,63,-54.41,1903
205,unguiculata,142,1984,39.2151,-121.8217,15.7,25.8,7,18.8,573,28,44.8,931.9,30,3943,1623,764,330,64,332,267,4,-13.2,41.9,1279,953,57,-74.97,2329
206,unguiculata,146,1982,35.47213,-118.71268,16.2,26.7,7.9,18.8,227,16,115.6,1685.9,27,4153,1546,895,314,86,324,238,1,-14.8,43.6,1466,1239,51,-129.23,2500
207,unguiculata,137,1986,34.34443,-118.35073,16,24.3,9.5,14.8,481,27,54.1,887,18,4035,1420,691,351,37,352,316,1,-7.2,43.1,1252,898,63,-72.31,2327
208,unguiculata,129,1964,34.09754,-117.71264,17.2,23.7,11.6,12.1,393,20,69.1,1214,10,4393,1060,720,352,33,352,320,0,-7.2,43.6,1442,1092,54,-103.86,2631
209,unguiculata,132,1989,35.1981,-118.5427,13.7,24,5.5,18.6,250,22,94.7,1111.1,53,3319,2129,544,292,105,314,209,4,-17.8,40.7,1263,1022,56,-93.7,1858
210,unguiculata,149,2001,36.78861,-121.47167,14.3,20.1,9.2,10.9,472,25,51.5,807.8,21,3387,1670,299,334,68,337,268,2,-10.5,41.1,1232,894,56,-69.48,1751
211,unguiculata,132,2005,35.90333,-120.97611,15.2,22.9,8.5,14.4,383,13,65.7,1812.8,23,3726,1583,530,304,103,314,211,2,-15.2,44.9,1518,1199,45,-122.35,2075
212,unguiculata,123,1996,33.46694,-117.04167,17.2,25,11.3,13.7,383,27,71,912.9,12,4426,1133,818,345,46,348,303,1,-8.7,45.5,1523,1171,51,-118.27,2670
213,unguiculata,191,1982,36.83333,-118.9,10.9,21.1,3.4,17.7,777,61,26.9,348.2,105,2491,2849,267,253,128,298,170,38,-21.9,38.8,1067,688,59,-15.26,1296
214,unguiculata,121,2003,34.49444,-118.6,17,24.6,10.7,13.9,351,14,76.7,1773.9,13,4331,1174,761,348,40,349,309,1,-8,45.1,1437,1124,54,-109.04,2586
215,unguiculata,149,2003,34.225,-118.321,17.2,24,11.5,12.4,464,23,58.5,1025.2,10,4398,1072,738,359,16,359,343,1,-4.5,43.6,1365,997,59,-88.12,2639
216,unguiculata,157,2001,34.22766667,-118.3213056,17.3,24.1,11.8,12.3,440,21,62.2,1122.7,10,4456,1033,758,359,16,359,343,1,-4.5,43.8,1387,1024,58,-93.12,2691
217,unguiculata,153,2011,34.459,-118.903,16.3,24,10.1,13.9,479,17,54.9,1384.1,16,4110,1318,674,344,49,346,296,1,-9,43.7,1358,1006,57,-83.43,2384
218,unguiculata,160,1996,36.19,-118.66,11.9,22.1,4,18.1,782,53,28,413,86,2791,2584,357,258,129,300,171,27,-20.9,40.5,1203,799,54,-32.82,1505
219,unguiculata,135,1992,34.14,-118.61,18,24.9,12.6,12.3,444,14,63.1,1803.4,8,4694,905,865,364,5,364,359,0,-1.7,45,1417,1075,58,-96.27,2913
220,unguiculata,154,1978,34.14,-118.64,18.2,25,12.8,12.2,410,13,68.7,1993.3,8,4756,871,893,364,6,364,359,0,-1.7,45.2,1439,1107,58,-102.44,2974
221,unguiculata,166,1967,34.14,-118.39,17.8,23.6,13,10.6,409,15,67.9,1599.4,7,4601,878,752,364,4,364,360,0,-2.3,43.7,1357,1015,59,-89.27,2824
222,unguiculata,135,1994,34.38,-118.4,16.5,24.6,10.1,14.6,445,25,59.6,978.8,16,4188,1302,741,350,38,352,314,1,-7.5,44.2,1326,979,60,-84.13,2458
223,unguiculata,112,1961,34.1,-118.79,17.9,24.6,12.8,11.7,457,16,61.1,1513,8,4651,896,817,364,3,365,362,0,-0.3,44.4,1352,1009,61,-83.78,2869
224,unguiculata,104,1961,34.11,-117.71,17,23.7,11.5,12.2,421,22,64.1,1078.8,11,4331,1103,699,352,33,353,320,1,-7.1,43.4,1422,1061,55,-98.67,2574
225,unguiculata,155,1958,34.28,-118.5,17.6,24.4,12,12.4,378,15,73,1595.9,9,4539,995,803,356,25,354,329,0,-5.6,44.8,1462,1126,54,-109.45,2774
226,unguiculata,171,2003,34.419444,-118.663889,17.4,24.6,11.4,13.2,390,13,70.2,1946.7,11,4469,1063,797,352,32,352,320,1,-6.7,45.3,1474,1150,53,-110.12,2710
227,unguiculata,138,1978,36.4916,-118.8288,16.3,26.9,7.5,19.3,570,45,46.1,602,29,4177,1579,943,321,80,329,249,3,-14.2,44.1,1388,977,54,-85.93,2538
234,unguiculata,150,1930,34.095257,-118.503953,17.5,23.1,13.1,10,472,17,58.2,1361,7,4506,894,672,365,0,365,365,0,0,42.6,1264,912,64,-70.33,2727
236,unguiculata,115,1950,35.2807565,-118.6946182,17.7,28.4,8.3,20.2,235,18,117.9,1593.7,21,4682,1292,1193,344,45,342,297,1,-10.4,43.2,1377,1141,60,-116.1,2976
237,unguiculata,172,2010,34.35833,-118.44667,15.7,24,9.1,14.9,503,35,51.2,693.1,20,3933,1477,640,353,28,354,326,2,-6.5,43.3,1217,862,65,-65.24,2237
240,unguiculata,143,1937,35.613342,-118.67215,12.5,22.9,4.5,18.4,588,45,38.2,505.4,72,2953,2431,412,275,117,305,188,15,-19.5,40.1,1204,830,56,-52.4,1605
241,unguiculata,150,1930,34.09304,-118.50327,17.5,23,13.1,9.9,470,17,58.5,1363.2,7,4496,895,663,365,0,365,365,0,-0.1,42.4,1258,910,64,-69.73,2718
244,unguiculata,162,2003,34.172332,-117.689376,15.2,23.2,9,14.2,647,38,39,612,22,3746,1593,554,338,61,343,282,3,-10,41.5,1269,868,60,-58.13,2080
247,unguiculata,147,1993,34.344656,-118.44034,16.7,24.4,10.5,13.9,441,23,60.5,1071.3,14,4253,1236,738,353,31,354,323,1,-6.5,44.1,1348,1003,59,-87.77,2512
248,unguiculata,137,1929,35.0294444,-120.19,15.7,23.2,9.3,13.9,433,21,59.3,1132.5,20,3897,1458,589,332,67,336,270,1,-11.3,44.2,1392,1033,53,-94.91,2210
250,unguiculata,112,1931,33.3506055,-118.4309005,16.1,20.8,12.6,8.1,290,13,90.1,1545.6,9,3994,1123,385,365,0,365,365,0,2.1,38.8,1026,763,73,-54.9,2235
251,unguiculata,124,2010,34.33222,-118.49222,17.1,24.4,11.2,13.2,428,17,63.3,1457.2,11,4367,1121,754,355,26,355,329,1,-5.9,44.3,1394,1052,57,-94.96,2616
252,unguiculata,147,1958,35.6171931,-118.6966604,13.5,23.9,5.4,18.5,494,39,47.6,617.6,54,3263,2162,520,283,113,308,195,8,-18.9,41.4,1290,914,54,-74.92,1815
258,unguiculata,166,1967,34.343625,-118.510736,16.8,24.2,10.8,13.4,442,18,60.6,1334.6,12,4282,1181,721,355,26,355,329,1,-6,44.1,1366,1023,58,-89.75,2537
260,unguiculata,161,2011,34.916,-119.1711,14,23.5,6.5,17,242,17,99.2,1398.5,43,3381,1996,516,294,109,317,208,2,-17.4,41.5,1314,1073,54,-101.96,1868
261,unguiculata,169,1982,36.175,-118.6958333,13.3,23.5,5.2,18.3,669,40,34.8,584.5,60,3194,2231,502,284,113,311,197,13,-18.4,41.5,1251,868,55,-51.34,1782
263,unguiculata,124,1995,34.503102,-118.423101,16.6,24.7,9.8,15,405,22,65.5,1136.4,16,4211,1310,765,344,49,346,297,1,-9.4,44.5,1385,1047,56,-98.02,2485
264,unguiculata,161,1989,35.374205,-120.299203,15.4,24.1,8.3,15.8,527,34,48.2,718.9,26,3832,1614,654,325,74,334,260,3,-12.6,44,1377,1010,54,-84.81,2195
266,unguiculata,145,1994,34.5931944,-118.5854167,15.8,25,8.3,16.7,504,27,51.3,928.5,25,3990,1557,753,345,45,347,303,2,-9.2,42.9,1236,894,64,-70.16,2325
267,unguiculata,123,1931,34.3653,-118.6261,16.8,24.7,10.5,14.1,436,15,61.3,1685.4,14,4273,1229,752,358,21,358,337,1,-5.2,43.4,1295,981,62,-80.25,2531
269,unguiculata,170,2003,34.2383056,-118.2966389,17.4,24.3,11.9,12.5,425,21,64.4,1162.6,10,4483,1032,784,358,20,359,339,0,-4.6,43.9,1407,1050,57,-97.27,2718
270,unguiculata,172,2010,34.355,-118.44556,15.7,23.9,9,14.9,508,36,50.6,670.3,20,3905,1495,627,353,28,354,326,2,-6.5,43.1,1206,851,65,-63.8,2213
271,unguiculata,119,2004,39.77777778,-121.7330556,16.1,25.8,7.4,18.4,1068,66,24.5,393.7,28,4094,1539,845,341,50,342,292,7,-11.2,43,1238,814,60,-20.8,2462
272,unguiculata,158,1989,34.5333333,-119.5666667,15.8,23.3,10.2,13.1,575,13,44.8,1841.9,17,3921,1398,568,335,66,338,272,2,-9.5,45,1467,1087,50,-93.55,2210
274,unguiculata,191,1982,36.8333333,-118.9,10.9,21.1,3.4,17.7,777,61,26.9,348.1,105,2491,2849,267,253,128,298,170,38,-21.9,38.8,1067,688,59,-15.23,1295
275,unguiculata,139,1924,37.8931,-122.2717,13.9,17.9,8.9,9,571,23,41.9,781.8,20,3222,1699,174,353,25,353,328,2,-7.2,36.6,996,665,68,-26.48,1591
278,unguiculata,159,1919,37.88178,-121.91309,14.2,22,7.6,14.3,557,24,43.5,915.9,31,3406,1827,435,342,52,346,295,4,-9.3,40.5,1103,793,65,-45.64,1845
281,unguiculata,147,1998,34.227307,-118.663044,17.8,24.9,12.1,12.8,400,14,69.4,1727,9,4611,971,847,361,12,361,349,0,-3.4,44.9,1426,1093,57,-102.09,2837
282,unguiculata,173,1962,35.7209506,-118.4987218,13.7,24.2,5.3,18.9,321,28,73.8,869.1,57,3337,2153,575,275,116,307,190,6,-19.7,42.3,1330,1051,52,-100.3,1892
283,unguiculata,119,1988,34.3819444,-118.3955556,16.4,24.6,9.9,14.7,448,25,59,971.1,16,4165,1325,737,350,39,351,313,1,-7.6,44.1,1316,970,60,-82.9,2438
284,unguiculata,123,1959,34.128965,-118.406937,17.7,23.5,13,10.5,452,18,61.1,1308.3,7,4560,890,723,365,1,365,364,0,-1.2,43.5,1321,970,61,-81.48,2781
285,unguiculata,160,2004,34.49,-118.9280556,15.8,24.2,9.1,15.1,475,18,54.4,1380.6,20,3965,1474,665,336,64,340,276,2,-10.8,44.3,1352,1009,56,-84.2,2273
288,unguiculata,105,1955,34.4065,-118.7558,16.9,23.8,11.4,12.5,420,16,64,1482.8,11,4287,1127,683,354,28,354,326,1,-5.9,44,1394,1060,56,-94.16,2537
292,unguiculata,146,1988,34.173979,-117.697516,15.4,23.4,9.2,14.2,630,37,40.3,637.5,21,3819,1543,584,337,63,343,280,2,-10.2,42,1296,888,58,-63.27,2138
294,unguiculata,186,1931,38.799882,-122.805882,13.8,22,7.1,14.9,1343,51,17.7,434.4,38,3268,1973,419,331,72,340,267,13,-10.8,40.1,1076,671,64,34.92,1765
296,unguiculata,145,2010,34.3769444,-118.4661111,16.9,24.7,10.7,13.9,415,18,64.9,1365.2,13,4323,1196,771,351,35,353,317,1,-7.2,44.6,1394,1062,57,-96.02,2578
297,unguiculata,129,2011,34.2838889,-118.8541667,16.6,22.6,11.8,10.8,338,11,78.6,2020.7,10,4167,1127,561,353,30,353,323,0,-6.3,43,1366,1055,56,-95.43,2418
301,unguiculata,132,2016,35.1506111,-118.7461111,16.1,26.5,7.2,19.4,321,24,81.4,1104.5,30,4118,1587,890,335,60,337,277,2,-12.1,41.8,1307,999,61,-95.73,2482
304,unguiculata,146,2002,34.872346,-118.896857,14.3,23.9,6.5,17.4,284,19,85.5,1237,41,3485,1938,569,306,97,321,225,3,-15.7,41.4,1312,1043,56,-98.89,1952
307,unguiculata,161,2014,36.81531,-118.7175,9,19.1,1.2,17.9,766,67,24.9,286.2,180,2025,3387,141,184,160,274,115,89,-30.2,38.9,1143,742,46,-21.36,989
308,unguiculata,134,1937,38.01456,-121.79242,15.5,22.6,7.6,15,329,15,77.4,1527.6,26,3826,1520,565,338,52,340,288,2,-11.9,41.9,1263,1003,58,-85.99,2196
311,unguiculata,169,1908,34.8735659,-118.8924032,14.4,24,6.6,17.4,282,19,86.5,1242.3,40,3512,1915,578,307,96,322,226,3,-15.6,41.4,1318,1049,55,-99.83,1970
312,unguiculata,105,1991,34.56277,-118.47917,16.7,25.7,9.2,16.5,406,22,65.8,1192.7,19,4294,1344,862,340,55,344,289,1,-10.3,44.6,1406,1070,56,-100.86,2578
316,unguiculata,150,2004,39.2058333,-121.8281389,15.8,25.8,7,18.8,540,26,47.7,983.8,31,3977,1604,782,330,65,331,266,4,-13.2,42.3,1297,981,56,-79.55,2363
322,unguiculata,142,2007,34.52222,-118.89553,15.3,24.4,8.1,16.4,470,20,53.7,1223.7,28,3796,1672,665,332,70,338,268,3,-11.4,44,1261,934,60,-72.8,2164
323,unguiculata,137,1996,34.5430556,-118.5444444,16.5,24.7,9.7,15,382,18,69.3,1347.5,17,4183,1315,744,343,50,345,296,1,-9.6,44.6,1389,1066,56,-100.09,2458
325,unguiculata,133,1999,32.85,-117.1083333,16.9,22.3,12.4,10,283,17,94.9,1354.3,9,4284,1027,574,359,13,358,345,0,-5,41.2,1261,978,62,-83.25,2515
327,unguiculata,85,1965,34.4799,-119.7714,14.8,20,10.6,9.4,479,15,51.8,1319.7,15,3527,1493,269,346,42,347,304,1,-7.8,40.5,1219,868,59,-60.27,1835
333,unguiculata,121,1926,33.9655,-117.705,17.4,24,11.9,12,377,18,72.9,1359,9,4493,1002,763,354,27,353,326,0,-6.6,44.2,1454,1116,54,-105.79,2727
334,unguiculata,132,1931,37.88178,-121.91309,14.2,22,7.6,14.3,557,24,43.5,915.9,31,3406,1827,435,342,52,346,295,4,-9.3,40.5,1103,793,65,-45.64,1845
339,unguiculata,145,1927,33.2195,-117.0348,16.4,23.6,11.2,12.4,407,23,64.9,1023.9,12,4135,1232,627,341,53,345,291,1,-9,45.8,1473,1112,52,-106.07,2391
341,unguiculata,142,1982,35.5291667,-118.6666667,15.1,25.7,6.6,19.1,410,32,61.2,813.5,38,3785,1810,748,304,95,319,224,3,-16.6,42.7,1364,1009,54,-94.9,2216
344,unguiculata,130,1928,34.092363,-118.50328,17.5,23,13.1,9.9,470,17,58.5,1364.1,7,4493,895,660,365,0,365,365,0,-0.1,42.4,1257,907,64,-69.54,2717
347,unguiculata,175,1881,36.96402,-122.03416,13.5,16.6,9.6,7.1,703,29,33.4,572.9,18,3039,1802,102,340,54,338,283,2,-9.7,36.1,1064,671,61,-20.13,1409
348,unguiculata,183,1907,36.519,-121.9178,13.2,15.9,10,5.9,495,22,46.8,712,18,2923,1883,76,347,41,345,304,2,-7.8,35,986,636,66,-32.3,1302
352,unguiculata,141,1983,34.6666667,-120.4166667,14.3,17.5,10.8,6.7,357,12,68,1486.7,14,3314,1572,143,346,42,345,303,1,-8.4,37.2,1141,825,61,-61.28,1637
353,unguiculata,120,2005,35.0027778,-119.5825,14.2,23,7.2,15.8,204,16,118.5,1456,36,3426,1895,489,300,97,318,220,2,-16.6,42.4,1345,1140,52,-112.37,1872
354,unguiculata,176,1957,35.2565235,-118.6112862,15.9,26.6,6.9,19.7,270,21,95.9,1289.2,33,4054,1647,876,319,79,327,249,2,-14.7,42.4,1368,1099,56,-108.73,2438
362,unguiculata,159,1943,35.919233,-118.494725,12.5,22.8,4.1,18.7,475,40,47.2,567.7,76,2960,2442,417,261,120,300,180,14,-22,40.6,1228,902,54,-69.67,1617
363,unguiculata,113,1937,36.11689,-118.45274,9.8,19.5,2,17.6,609,47,32.5,411.3,140,2184,3151,167,210,140,282,142,48,-28,38,1126,775,51,-37.53,1073
364,unguiculata,112,2015,34.3893,-118.8717,16.7,23.3,11.6,11.7,427,14,62.6,1687.2,11,4233,1127,628,353,29,354,324,1,-6.4,43.6,1380,1038,56,-89,2481
366,unguiculata,127,2005,33.4683333,-117.0427778,17.2,25,11.2,13.8,383,28,71,905.3,12,4418,1139,815,345,46,348,302,1,-8.7,45.5,1522,1170,51,-118.26,2662
367,unguiculata,105,2008,34.4592528,-118.4751056,16.6,24.2,10.2,14,378,18,70.2,1375.2,14,4198,1261,710,345,45,347,301,1,-8.8,44.6,1405,1080,55,-102.52,2463
368,unguiculata,144,2007,34.89528,-118.78833,14.9,24.6,7,17.7,307,20,81.2,1222.1,35,3689,1795,654,314,89,326,238,2,-14.9,41.5,1335,1039,56,-99.63,2111
370,unguiculata,132,1979,34.029711,-118.775677,16.7,21,13.3,7.7,368,14,72.7,1543.9,7,4213,976,467,365,0,365,365,0,0,39.4,1150,839,67,-63.27,2450
372,unguiculata,160,1965,34.4591,-119.6539,14.9,20.2,11,9.2,542,16,46,1250.5,14,3580,1446,281,353,29,353,324,1,-5.7,40.3,1182,830,62,-50.71,1881
373,unguiculata,126,1997,34.5718333,-118.4606944,16.4,25.6,8.7,16.9,403,22,65.6,1173.5,21,4197,1424,834,336,61,340,279,2,-11.3,44.2,1398,1067,56,-100.33,2501
375,unguiculata,165,1968,34.358936,-118.475835,16.8,24.5,10.7,13.8,430,20,62.3,1239.9,13,4287,1206,746,353,32,354,322,1,-6.7,44.4,1374,1037,58,-91.95,2543
379,unguiculata,175,1949,34.5432,-120.1436,15.6,20.6,11.5,9.1,459,16,55.8,1313.2,12,3804,1288,364,355,28,357,329,1,-5.2,40.8,1272,923,59,-67.93,2088
380,unguiculata,129,1972,37.43752,-121.33335,15.6,24.2,8,16.3,342,19,74.8,1286.2,26,3901,1579,690,343,52,348,296,2,-9.9,41.5,1242,976,61,-86.32,2264
382,unguiculata,158,1987,38.381838,-122.058124,15.7,23.9,7.9,16,618,20,41.7,1223.3,25,3931,1515,663,338,58,339,281,4,-10.9,42.4,1325,992,55,-71.2,2291
384,unguiculata,120,1997,34.6722222,-118.6583333,15.5,25,7.5,17.5,384,24,66.5,1055,30,3894,1667,748,331,68,337,269,2,-12,43.3,1301,1000,59,-88.52,2270
386,unguiculata,129,2001,35.1666667,-120.6166667,13.8,16.7,10.7,6,412,17,57.9,975.6,14,3156,1685,98,346,41,346,304,1,-8.2,35.9,1074,734,63,-48.06,1495
388,unguiculata,135,1930,35.6940229,-118.6692805,12.5,22.4,4.7,17.7,512,38,43.8,584.8,67,2926,2405,379,264,124,299,175,11,-21,40.8,1262,886,52,-67.34,1563
389,unguiculata,127,1963,35.61767,-120.15472,15.9,25.1,7.8,17.3,94,8,274.6,3095.9,26,4016,1528,751,320,80,328,249,0,-14.3,42.6,1458,1362,51,-135.33,2369
391,unguiculata,128,2007,34.52222,-118.89553,15.3,24.4,8.1,16.4,470,20,53.7,1223.7,28,3796,1672,665,332,70,338,268,3,-11.4,44,1261,934,60,-72.8,2164
392,unguiculata,121,2003,34.4944444,-118.6,17,24.6,10.7,13.9,351,14,76.7,1773.9,13,4331,1174,761,348,40,349,309,1,-8,45.1,1437,1124,54,-109.04,2586
393,unguiculata,138,1988,34.5941667,-118.3833333,15.5,25,7.6,17.5,389,22,65.4,1119.8,30,3874,1677,739,340,55,344,289,3,-10.3,42.4,1221,919,64,-76.7,2251
397,unguiculata,141,1997,38.511061,-122.088729,15.4,23.9,7.7,16.2,599,21,42.4,1142.7,28,3813,1610,632,330,70,334,264,4,-11.9,42.9,1316,986,55,-71.62,2196
400,unguiculata,132,2005,35.9033333,-120.9761111,15.2,22.9,8.5,14.4,383,13,65.7,1812.7,23,3726,1583,530,304,103,314,211,2,-15.2,44.9,1518,1199,45,-122.35,2075
402,unguiculata,133,2014,35.24736,-120.34955,15.5,22.9,9.1,13.8,593,26,43,882.2,21,3841,1499,568,336,60,341,281,2,-10.5,41.8,1276,888,58,-59.78,2167
403,unguiculata,162,2014,36.81505,-118.81689,10.8,21,3.2,17.8,765,60,27.2,350.6,110,2452,2897,259,219,145,286,140,41,-25.3,40.2,1191,791,49,-28.66,1272
410,unguiculata,153,1949,33.37642,-117.25115,17,22.9,12.8,10.1,397,18,68.1,1261.6,8,4335,1017,615,361,11,361,350,0,-3.3,43.2,1323,982,60,-83.72,2562
414,unguiculata,118,1926,35.028,-120.197,15.6,23.1,9.4,13.7,433,20,59.3,1129.9,20,3883,1459,576,332,67,336,270,1,-11.3,44.1,1388,1027,53,-94.11,2196
415,unguiculata,152,2010,39.7713333,-121.7572778,16.3,26.1,7.1,19,792,50,33.3,525.9,29,4180,1507,895,337,57,337,280,5,-12.1,43.6,1308,925,57,-57.53,2549
