Genus,Species,Lake,Year,Date,Mated,sex,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,mPC1,vPC1,dif_PC1,fPC1,Total_Enallagma,productivity,macrophyte_dens,fish_abundance,total_prey,Tot_damselfly
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.724986967,1.21123117,-0.792859889,-1.165598188,-0.684099833,0.283016043,-0.316452789,0.322067119,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,-1.373232044,-1.413364324,0.057597134,-0.946939347,-0.899654629,-0.40329263,-0.036330051,-0.545951625,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.558824549,-0.317345924,-0.017022602,-0.353890269,0.987071828,0.04129453,0.20128458,-0.540335528,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.374030481,-0.74240031,0.099304192,1.333108628,1.186790861,0.243466483,-0.750583927,-0.31211918,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.087295519,-0.441743263,-1.220955346,1.311597155,0.748848297,0.495512068,1.185562892,-0.501682002,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.074586997,0.11782295,0.216509658,0.579620837,-0.37365668,-0.086078652,-0.711648675,0.26414861,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.39922959,-0.333023552,0.044720383,-0.605473618,0.067499023,-0.271900398,-0.721627986,-0.609880243,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.157149392,-0.648692347,0.640095067,1.831639748,-0.057224758,-0.243183632,-0.902345524,-0.517138829,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.171295309,0.297027181,1.225635738,-1.352513255,-0.150389557,-0.683039392,-0.096757041,-1.072099262,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,2.119662028,-0.950347966,0.352056551,-0.122710889,1.712875771,0.398143931,-0.047922118,-1.031136402,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.140340163,-0.57591745,0.349213821,0.74720551,0.476826545,-1.253553953,-0.591466916,-0.354816744,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.91760264,0.013936967,-0.503661245,-0.750848183,-1.232143059,0.21846371,0.116014128,-0.272248423,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.218472035,-0.017880526,-0.817458643,-1.310417542,-1.280836718,-0.586673672,-0.422333563,-1.383646853,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,0.0729559,-1.002438933,0.461357606,-0.49476668,-0.960244316,0.326879653,0.197415423,1.231811835,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.580793239,0.395030843,1.761262851,-0.628066809,0.7168908,0.40264093,-0.173710416,-0.492119031,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,2.202501654,-0.905428387,0.144766792,0.403712142,0.212052277,-0.04761982,0.311878578,-0.043729326,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.855678173,0.075515286,-0.712272628,0.734258287,0.299628164,-0.214840881,0.034258312,0.310320944,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,2.996533693,0.45704508,-0.685187522,-0.801290331,0.120765206,-1.777843199,-0.261121817,0.253645195,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,2.810573596,0.252573025,0.614752184,-0.351379338,0.104936863,-0.386675069,-0.454711723,-0.688305306,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,-2.070996052,-0.725170178,-0.467360125,0.310064984,0.002526391,-0.0914103,-0.35393096,-0.948559335,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.377388457,-0.549785984,0.544671226,-0.874319746,0.404778589,0.15792526,0.146521046,-0.432644558,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.266496006,-0.862366243,-0.430140554,0.61915217,0.336081159,-0.3371164,1.036802677,0.202790971,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,-0.166370847,-1.581401701,-0.890256358,-0.068107637,-0.489932724,0.331816076,0.867879311,-0.968696746,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,3.269504588,-0.972531058,-0.185458822,0.068902898,0.573761122,-0.550715581,0.164931959,-0.284109334,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,0,M,1.098670073,-2.390501199,1.841687934,-1.643815333,0.161318316,0.587749184,-0.362974726,-0.269898006,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.902009358,2.05724999,-0.644046303,-0.123110474,-1.140886712,-0.146805543,-0.881639976,0.099391235,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.529231232,-0.324843153,-0.707856303,-0.255995481,-1.099597535,-0.865465532,1.579213595,0.496586981,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.556239401,-0.709022885,-0.129235708,0.543278979,-0.5441773,-0.4108696,-0.556775048,-0.524275187,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.811997929,-0.365768612,-2.110992615,-1.770986255,-0.567649689,-0.752699343,0.986593595,0.03336966,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.48019524,0.002078829,-2.098922329,0.284187827,-0.726227922,0.634910184,-0.430447537,0.068840762,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.099909069,-1.119008119,-0.942491676,0.458030829,-0.76750541,0.625869949,0.307309673,-0.152426768,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.0291249,0.779004228,-0.353615644,-0.506127541,0.390574007,-0.512867819,-0.164572739,0.26557899,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.256973722,-1.452499778,-2.286901313,1.012157291,-0.030092388,0.182037583,-1.510640617,-0.447007724,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.75581316,2.082105474,-2.407552924,-1.752321723,-0.573183242,0.075593908,-0.067437906,0.672170664,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-0.012741392,1.066077365,1.42395834,0.569401886,0.050777826,-1.232681677,-0.11318777,-1.30877814,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.040423339,0.15481653,-0.824865393,-1.747692216,-1.42145857,-0.171128683,0.58811699,-0.506073579,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.662907887,-0.027806221,-0.222947388,0.732975823,-0.730734037,-0.870436816,0.695067751,0.013293789,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.406311321,-0.303289094,-1.096792915,-0.583940389,0.193489888,-0.645104055,0.540704781,0.31780164,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.313137579,-0.368464369,-0.355990342,-0.025452701,0.013226635,-0.990396985,0.684465502,-0.19047967,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.133468241,-0.539911668,-1.126991235,0.55907271,-0.218049185,-0.342855575,0.676832354,0.350375327,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.940103351,-0.088021602,-0.13337465,-0.15338961,0.044424345,0.027081093,0.919463765,0.40640126,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.584013709,-0.816658588,0.072618207,-1.438055709,-0.267878044,0.155229268,-0.662380925,0.558905172,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.275924867,-0.678103441,-0.57197529,-0.349666478,-0.652031281,-0.230194699,-0.531931025,0.534794137,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.806093261,-0.047009229,0.504916083,0.695928528,-0.825671412,0.01264815,-1.077348785,-0.317385755,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-0.033277629,-0.839873343,0.325383656,1.296844144,-0.255637808,-1.274850572,0.334005085,-0.380140964,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.940740191,0.78317704,-1.172198139,0.152417002,-0.055846287,-1.058601552,-0.610313403,-0.646866392,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.966134923,-0.014646384,-0.852072867,0.829454905,0.014933205,-0.114615909,-0.30617673,-0.279528438,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.131751736,-0.554591003,-1.228464654,0.150051001,-1.286348572,0.363153557,1.327310894,1.046080065,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.368208243,0.358665665,0.071193141,-0.423647173,-0.928246337,-0.331324405,-0.219152983,-0.46490141,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.0747425,-0.477729279,-0.848017718,-0.337261912,-0.014804204,-1.789414693,0.697313621,-0.433947409,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.821256742,-0.996344926,-0.226649805,0.164413175,-0.585723924,-1.115841701,-0.613569097,0.548553499,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.527698805,0.039735838,0.260490659,-1.377095968,-1.40472275,-0.058682315,0.593820427,-0.023052247,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.957652123,0.317396338,-0.130252532,0.250583151,0.418284485,-1.484240479,1.081904109,0.014766564,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.570516551,0.9824893,-1.367908922,-0.279601817,0.284020845,-0.001756354,0.104978514,0.096044535,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.417031984,-2.485416722,-0.814612416,-0.494465558,-0.564773372,0.308134975,0.925233195,0.873242242,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.154930122,0.837021642,-1.143757501,0.026914023,-0.43524719,0.512683798,-0.366037174,0.073886652,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.296480448,0.297093068,-1.473093848,-0.541838021,-0.554003441,-1.382279535,0.927774592,-0.347385707,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.060294964,-5.133782751,-2.267160384,0.38119108,0.748841358,-0.592229086,1.36966251,-0.290673227,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.426414099,1.289079866,-1.48781252,-1.792022976,-1.092179034,0.170161559,0.201499979,-0.635647182,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-0.13704365,0.276531381,-1.65306465,-0.38007789,-0.338529818,-0.556557487,-1.052952479,-0.971362927,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-1.063481536,0.228897615,0.464327946,0.108236788,-0.954888634,-0.415377897,0.329016914,-0.397960384,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.023700258,-1.152271556,0.17664855,-0.505002945,-0.380970313,-0.045453007,-0.141952,0.315749683,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.316240484,0.128060661,0.414610846,-0.842702487,-0.545277467,-0.819884687,-0.205138594,0.187948295,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.648670965,-1.49304625,-1.637919224,-0.605506614,0.742975359,-0.771494888,1.192111971,-0.46795895,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-0.399620853,-1.028396612,1.679318233,0.597297197,0.140016871,-1.188476475,0.615615879,-0.066853159,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.162116755,-1.951031056,-1.082678606,-0.311247761,-0.62879959,0.584315655,1.26629912,0.619882085,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.700315772,-1.292482743,-0.292648565,0.988756105,1.282019731,-0.645560069,-0.259557694,1.02720115,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.682128002,-0.48570355,-0.152621723,-0.904272054,-0.338769625,0.028341727,-0.012830671,-0.520955247,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-1.361657148,-0.79858567,-0.993983165,1.203512867,-0.715065184,-0.270019744,-1.010479094,0.09069026,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.123631474,0.277620731,-0.458111796,1.918723871,0.401712958,0.576791164,-0.3319812,0.08590697,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.48815542,-1.412964753,-0.971469637,0.522703134,-0.185695825,-0.089424713,-0.477062835,-0.571947537,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.653035459,-0.633641548,-0.611536139,0.082757266,1.104443574,-0.725873053,-0.58546316,0.387726992,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.622236106,-0.7855382,-0.267775731,-0.257248431,0.342174244,-0.138258928,0.244958379,0.543183116,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.654809666,0.314347377,-1.438025882,0.642155595,0.64645875,0.655022344,-0.490821836,-0.204549898,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,-0.571553803,-1.46086275,-0.808569966,-0.242019889,0.012263832,0.220273056,0.023615224,-0.305301434,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.947016629,-1.135478048,-0.009135353,0.118711317,-0.111200126,0.456693493,-0.873836534,0.099981639,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.47295379,0.668108765,0.430711322,-0.806323766,0.922006286,-0.743775828,0.647195128,0.59648931,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.761644861,-0.224636702,-0.969292333,0.601317168,1.811397077,0.163551265,-0.497195641,-0.508431018,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.239371747,0.454762272,-1.109397567,0.388349284,-0.096172109,1.071621152,-0.555467667,1.47947099,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.956136341,0.514089844,-1.905737338,-0.258684829,1.664940205,0.693738392,1.106868812,0.169687641,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.8251709,0.000679701,-0.10829342,-0.149974778,-0.874594421,0.226478194,-0.015385386,0.407789045,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.607522863,0.754157207,-2.052952377,-1.214756293,1.197456178,-0.573678334,0.416136299,-0.298568113,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,2.552624319,0.248468843,-0.85119497,-1.924391198,0.632720361,0.664436044,0.509672633,0.084766076,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.95402491,-1.358492536,-0.935372641,-0.516612181,0.662839594,-0.696545878,-0.706462273,0.013090688,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.56388611,1.205326679,-0.863642698,-0.852772964,0.196614782,-1.128962724,0.209495234,-0.207698375,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.773528465,0.782414291,-2.02764029,0.041523049,-0.834071203,-0.409972355,0.081404842,0.170096941,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,0.388144965,0.600753638,-2.044881518,0.523574771,0.005875487,-0.824283875,1.726041721,0.096115714,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,9-Jul-10,1,M,1.503011939,-1.830933939,0.342263148,-0.482101056,-0.467143528,-4.258633915,0.695387628,-0.607274038,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-1.277938731,0.064342656,-1.704687655,0.766587766,-0.234413639,0.498843655,-0.138569798,-0.436367048,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,0.574264277,0.163534999,-1.022217739,-0.023677172,-0.355695583,-0.443031991,0.576748007,0.040504887,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-2.728759931,-0.434679495,-0.696186795,0.643831616,-0.81025873,-1.079858111,1.531942491,0.393116642,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-0.366593914,1.476841937,-1.770210021,1.794173327,1.948924943,-0.0221782,0.599794665,-0.042565504,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-1.172589167,-0.008374362,-0.400874028,-1.483009114,-0.446380139,-1.188826321,-0.020256571,-0.681120197,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-2.354722985,-1.373624679,-1.02401418,-1.599351359,-0.929030077,-1.896160596,-1.054009654,0.886060451,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,0.746467323,-0.000189755,-1.169125422,-0.746085165,-0.907432594,0.263285153,0.480570568,1.013686824,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-0.144150047,0.346533645,-1.271080167,0.950690416,-0.316939738,1.244445068,0.076646559,0.133288792,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,0.534810426,0.026133349,-0.496999586,1.345604748,0.836862042,0.442788322,0.104974561,-0.283193956,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-0.183546524,1.191954144,-1.204579517,0.541331243,0.049594568,-0.455309441,-0.312395899,-0.072743791,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-0.610280654,-0.585224033,0.294695772,-0.274244641,-1.039246501,0.673359609,1.337925603,0.627005024,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-1.872664695,0.421884244,-0.18154538,0.80711247,-1.049208967,0.232756287,0.867782949,-0.591935937,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-1.21105496,2.345031562,1.256402159,-1.137720697,-0.383565595,0.831061085,-1.136655405,-0.895826274,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-0.94731656,-0.829931564,1.074969076,-0.494288057,-2.253682161,1.995592964,1.791223289,0.307036003,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,0.186796465,-0.919867991,-1.398417132,-0.017663729,-0.406511637,0.159685132,0.203980909,0.403919996,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
Enallagma,ebrium,"4A Pond, NH",2010,22-Jul-10,0,M,-1.579030712,2.04811218,0.939050051,-0.201626924,0.313177323,0.251271226,-0.039734429,-0.392864499,0.520015368,1.633908425,1.233646352,-0.713630985,56,0.06,68.63,0.38,170.9,152
