longitude,Latitude,Difference_SR_PRESENT_2050,Difference_SR_PRESENT_2090
50.4530026109661,29.1578431372549,-1,-4
50.4530026109661,29.1852941176471,-1,-3
50.4530026109661,29.2127450980392,-1,-3
50.4530026109661,29.2401960784314,-1,-3
50.4530026109661,29.2676470588235,-1,-3
50.4530026109661,29.2950980392157,-1,-2
50.4530026109661,29.3225490196078,0,-1
50.4530026109661,29.35,0,-1
50.4530026109661,29.3774509803922,1,0
50.4530026109661,29.4049019607843,0,-1
50.4530026109661,29.4323529411765,0,-3
50.4530026109661,29.4598039215686,0,-2
50.4530026109661,29.4872549019608,1,-1
50.4530026109661,29.5147058823529,1,-1
50.4530026109661,29.5421568627451,2,2
50.4530026109661,29.5696078431373,2,3
50.4530026109661,29.5970588235294,2,2
50.4530026109661,29.6245098039216,0,0
50.4530026109661,29.6519607843137,NaN,NaN
50.4530026109661,29.6794117647059,NaN,NaN
50.4530026109661,29.706862745098,NaN,NaN
50.4530026109661,29.7343137254902,NaN,NaN
50.4530026109661,29.7617647058824,NaN,NaN
50.4530026109661,29.7892156862745,NaN,NaN
50.4530026109661,29.8166666666667,NaN,NaN
50.4530026109661,29.8441176470588,NaN,NaN
50.4530026109661,29.871568627451,NaN,NaN
50.4530026109661,29.8990196078431,NaN,NaN
50.4530026109661,29.9264705882353,NaN,NaN
50.4530026109661,29.9539215686275,NaN,NaN
50.4530026109661,29.9813725490196,NaN,NaN
50.4530026109661,30.0088235294118,NaN,NaN
50.4530026109661,30.0362745098039,NaN,NaN
50.4530026109661,30.0637254901961,NaN,NaN
50.4530026109661,30.0911764705882,NaN,NaN
50.4530026109661,30.1186274509804,NaN,NaN
50.4530026109661,30.1460784313725,NaN,NaN
50.4530026109661,30.1735294117647,NaN,NaN
50.4530026109661,30.2009803921569,NaN,NaN
50.4530026109661,30.228431372549,NaN,NaN
50.4530026109661,30.2558823529412,NaN,NaN
50.4530026109661,30.2833333333333,NaN,NaN
50.4530026109661,30.3107843137255,NaN,NaN
50.4530026109661,30.3382352941176,NaN,NaN
50.4530026109661,30.3656862745098,NaN,NaN
50.4530026109661,30.393137254902,NaN,NaN
50.4530026109661,30.4205882352941,NaN,NaN
50.4530026109661,30.4480392156863,NaN,NaN
50.4530026109661,30.4754901960784,NaN,NaN
50.4530026109661,30.5029411764706,NaN,NaN
50.4530026109661,30.5303921568627,NaN,NaN
50.4530026109661,30.5578431372549,NaN,NaN
50.4530026109661,30.5852941176471,NaN,NaN
50.4530026109661,30.6127450980392,NaN,NaN
50.4530026109661,30.6401960784314,NaN,NaN
50.4530026109661,30.6676470588235,NaN,NaN
50.4530026109661,30.6950980392157,NaN,NaN
50.4530026109661,30.7225490196078,NaN,NaN
50.4530026109661,30.75,NaN,NaN
50.4784595300261,23.75,NaN,NaN
50.4784595300261,23.7774509803922,NaN,NaN
50.4784595300261,23.8049019607843,NaN,NaN
50.4784595300261,23.8323529411765,NaN,NaN
50.4784595300261,23.8598039215686,NaN,NaN
50.4784595300261,23.8872549019608,NaN,NaN
50.4784595300261,23.9147058823529,NaN,NaN
50.4784595300261,23.9421568627451,NaN,NaN
50.4784595300261,23.9696078431373,NaN,NaN
50.4784595300261,23.9970588235294,NaN,NaN
50.4784595300261,24.0245098039216,NaN,NaN
50.4784595300261,24.0519607843137,NaN,NaN
50.4784595300261,24.0794117647059,NaN,NaN
50.4784595300261,24.106862745098,NaN,NaN
50.4784595300261,24.1343137254902,NaN,NaN
50.4784595300261,24.1617647058824,NaN,NaN
50.4784595300261,24.1892156862745,NaN,NaN
50.4784595300261,24.2166666666667,NaN,NaN
50.4784595300261,24.2441176470588,NaN,NaN
50.4784595300261,24.271568627451,NaN,NaN
50.4784595300261,24.2990196078431,NaN,NaN
50.4784595300261,24.3264705882353,NaN,NaN
50.4784595300261,24.3539215686275,NaN,NaN
50.4784595300261,24.3813725490196,NaN,NaN
50.4784595300261,24.4088235294118,NaN,NaN
50.4784595300261,24.4362745098039,NaN,NaN
50.4784595300261,24.4637254901961,NaN,NaN
50.4784595300261,24.4911764705882,NaN,NaN
50.4784595300261,24.5186274509804,NaN,NaN
50.4784595300261,24.5460784313725,NaN,NaN
50.4784595300261,24.5735294117647,NaN,NaN
50.4784595300261,24.6009803921569,NaN,NaN
50.4784595300261,24.628431372549,NaN,NaN
50.4784595300261,24.6558823529412,NaN,NaN
50.4784595300261,24.6833333333333,NaN,NaN
50.4784595300261,24.7107843137255,NaN,NaN
50.4784595300261,24.7382352941176,NaN,NaN
50.4784595300261,24.7656862745098,NaN,NaN
50.4784595300261,24.793137254902,NaN,NaN
50.4784595300261,24.8205882352941,NaN,NaN
50.4784595300261,24.8480392156863,NaN,NaN
50.4784595300261,24.8754901960784,NaN,NaN
50.4784595300261,24.9029411764706,NaN,NaN
50.4784595300261,24.9303921568627,NaN,NaN
50.4784595300261,24.9578431372549,NaN,NaN
50.4784595300261,24.9852941176471,NaN,NaN
50.4784595300261,25.0127450980392,NaN,NaN
50.4784595300261,25.0401960784314,NaN,NaN
50.4784595300261,25.0676470588235,NaN,NaN
50.4784595300261,25.0950980392157,NaN,NaN
50.4784595300261,25.1225490196078,NaN,NaN
50.4784595300261,25.15,NaN,NaN
50.4784595300261,25.1774509803922,NaN,NaN
50.4784595300261,25.2049019607843,NaN,NaN
50.4784595300261,25.2323529411765,NaN,NaN
50.4784595300261,25.2598039215686,NaN,NaN
50.4784595300261,25.2872549019608,NaN,NaN
50.4784595300261,25.3147058823529,NaN,NaN
50.4784595300261,25.3421568627451,NaN,NaN
50.4784595300261,25.3696078431373,NaN,NaN
50.4784595300261,25.3970588235294,NaN,NaN
50.4784595300261,25.4245098039216,-1,-10
50.4784595300261,25.4519607843137,-1,-10
50.4784595300261,25.4794117647059,1,-5
50.4784595300261,25.506862745098,2,-5
50.4784595300261,25.5343137254902,3,-2
50.4784595300261,25.5617647058824,4,-1
50.4784595300261,25.5892156862745,2,-3
50.4784595300261,25.6166666666667,5,0
50.4784595300261,25.6441176470588,5,2
50.4784595300261,25.671568627451,2,1
50.4784595300261,25.6990196078431,4,2
50.4784595300261,25.7264705882353,1,-3
50.4784595300261,25.7539215686275,0,-6
50.4784595300261,25.7813725490196,-1,-6
50.4784595300261,25.8088235294118,0,-5
50.4784595300261,25.8362745098039,0,-5
50.4784595300261,25.8637254901961,0,-5
50.4784595300261,25.8911764705882,0,-6
50.4784595300261,25.9186274509804,NaN,NaN
50.4784595300261,25.9460784313725,NaN,NaN
50.4784595300261,25.9735294117647,NaN,NaN
50.4784595300261,26.0009803921569,-3,-8
50.4784595300261,26.028431372549,-5,-10
50.4784595300261,26.0558823529412,-4,-10
50.4784595300261,26.0833333333333,NaN,NaN
50.4784595300261,26.1107843137255,NaN,NaN
50.4784595300261,26.1382352941176,NaN,NaN
50.4784595300261,26.1656862745098,NaN,NaN
50.4784595300261,26.193137254902,NaN,NaN
50.4784595300261,26.2205882352941,NaN,NaN
50.4784595300261,26.2480392156863,-3,-8
50.4784595300261,26.2754901960784,-2,-7
50.4784595300261,26.3029411764706,-2,-5
50.4784595300261,26.3303921568627,-4,-8
50.4784595300261,26.3578431372549,-3,-8
50.4784595300261,26.3852941176471,NaN,NaN
50.4784595300261,26.4127450980392,-3,-9
50.4784595300261,26.4401960784314,-3,-10
50.4784595300261,26.4676470588235,-3,-8
50.4784595300261,26.4950980392157,NaN,NaN
50.4784595300261,26.5225490196078,-4,-9
50.4784595300261,26.55,-2,-9
50.4784595300261,26.5774509803922,-4,-9
50.4784595300261,26.6049019607843,-3,-9
50.4784595300261,26.6323529411765,-4,-6
50.4784595300261,26.6598039215686,-3,-6
50.4784595300261,26.6872549019608,-5,-8
50.4784595300261,26.7147058823529,0,-5
50.4784595300261,26.7421568627451,0,-5
50.4784595300261,26.7696078431373,0,-4
50.4784595300261,26.7970588235294,1,-3
50.4784595300261,26.8245098039216,2,0
50.4784595300261,26.8519607843137,2,0
50.4784595300261,26.8794117647059,1,-3
50.4784595300261,26.906862745098,1,-2
50.4784595300261,26.9343137254902,0,-4
50.4784595300261,26.9617647058824,0,-3
50.4784595300261,26.9892156862745,0,-1
50.4784595300261,27.0166666666667,0,-2
50.4784595300261,27.0441176470588,-1,-3
50.4784595300261,27.071568627451,0,-3
50.4784595300261,27.0990196078431,0,-3
50.4784595300261,27.1264705882353,1,-3
50.4784595300261,27.1539215686274,-1,-4
50.4784595300261,27.1813725490196,-1,-4
50.4784595300261,27.2088235294118,-1,-3
50.4784595300261,27.2362745098039,0,-3
50.4784595300261,27.2637254901961,0,-2
50.4784595300261,27.2911764705882,0,-2
50.4784595300261,27.3186274509804,0,-3
50.4784595300261,27.3460784313726,0,-2
50.4784595300261,27.3735294117647,0,-2
50.4784595300261,27.4009803921569,0,-3
50.4784595300261,27.428431372549,0,-3
50.4784595300261,27.4558823529412,-1,-3
50.4784595300261,27.4833333333333,-1,-4
50.4784595300261,27.5107843137255,-1,-4
50.4784595300261,27.5382352941176,-1,-3
50.4784595300261,27.5656862745098,-1,-3
50.4784595300261,27.593137254902,-1,-3
50.4784595300261,27.6205882352941,0,-3
50.4784595300261,27.6480392156863,0,-3
50.4784595300261,27.6754901960784,0,-3
50.4784595300261,27.7029411764706,0,-3
50.4784595300261,27.7303921568627,0,-3
50.4784595300261,27.7578431372549,-1,-3
50.4784595300261,27.7852941176471,-1,-3
50.4784595300261,27.8127450980392,-1,-3
50.4784595300261,27.8401960784314,-1,-3
50.4784595300261,27.8676470588235,0,-3
50.4784595300261,27.8950980392157,0,-3
50.4784595300261,27.9225490196078,0,-3
50.4784595300261,27.95,0,-3
50.4784595300261,27.9774509803922,0,-3
50.4784595300261,28.0049019607843,0,-3
50.4784595300261,28.0323529411765,0,-3
50.4784595300261,28.0598039215686,0,-3
50.4784595300261,28.0872549019608,0,-3
50.4784595300261,28.1147058823529,-1,-3
50.4784595300261,28.1421568627451,-1,-3
50.4784595300261,28.1696078431373,-1,-3
50.4784595300261,28.1970588235294,-1,-3
50.4784595300261,28.2245098039216,-1,-3
50.4784595300261,28.2519607843137,-1,-3
50.4784595300261,28.2794117647059,-1,-3
50.4784595300261,28.306862745098,-1,-3
50.4784595300261,28.3343137254902,-1,-3
50.4784595300261,28.3617647058824,-1,-2
50.4784595300261,28.3892156862745,0,-2
50.4784595300261,28.4166666666667,-1,-3
50.4784595300261,28.4441176470588,-1,-3
50.4784595300261,28.471568627451,-1,-3
50.4784595300261,28.4990196078431,-1,-3
50.4784595300261,28.5264705882353,0,-2
50.4784595300261,28.5539215686275,0,-2
50.4784595300261,28.5813725490196,0,-2
50.4784595300261,28.6088235294118,0,-2
50.4784595300261,28.6362745098039,-1,-2
50.4784595300261,28.6637254901961,0,-2
50.4784595300261,28.6911764705882,0,-3
50.4784595300261,28.7186274509804,0,-3
50.4784595300261,28.7460784313725,0,-3
50.4784595300261,28.7735294117647,0,-3
50.4784595300261,28.8009803921569,0,-3
50.4784595300261,28.828431372549,0,-3
50.4784595300261,28.8558823529412,-1,-4
50.4784595300261,28.8833333333333,-1,-4
50.4784595300261,28.9107843137255,-1,-4
50.4784595300261,28.9382352941176,0,-3
50.4784595300261,28.9656862745098,0,-2
50.4784595300261,28.993137254902,1,-2
50.4784595300261,29.0205882352941,1,-2
50.4784595300261,29.0480392156863,1,-2
50.4784595300261,29.0754901960784,1,-2
50.4784595300261,29.1029411764706,1,-2
50.4784595300261,29.1303921568627,-1,-4
50.4784595300261,29.1578431372549,-1,-4
50.4784595300261,29.1852941176471,-2,-5
50.4784595300261,29.2127450980392,-2,-5
50.4784595300261,29.2401960784314,0,-3
50.4784595300261,29.2676470588235,0,-3
50.4784595300261,29.2950980392157,0,-3
50.4784595300261,29.3225490196078,0,-1
50.4784595300261,29.35,0,-1
50.4784595300261,29.3774509803922,0,-2
50.4784595300261,29.4049019607843,0,-2
50.4784595300261,29.4323529411765,2,0
50.4784595300261,29.4598039215686,2,0
50.4784595300261,29.4872549019608,1,-1
50.4784595300261,29.5147058823529,2,2
50.4784595300261,29.5421568627451,2,2
50.4784595300261,29.5696078431373,0,0
50.4784595300261,29.5970588235294,-1,1
50.4784595300261,29.6245098039216,-1,1
50.4784595300261,29.6519607843137,NaN,NaN
50.4784595300261,29.6794117647059,NaN,NaN
50.4784595300261,29.706862745098,NaN,NaN
50.4784595300261,29.7343137254902,NaN,NaN
50.4784595300261,29.7617647058824,NaN,NaN
50.4784595300261,29.7892156862745,NaN,NaN
50.4784595300261,29.8166666666667,NaN,NaN
50.4784595300261,29.8441176470588,NaN,NaN
50.4784595300261,29.871568627451,NaN,NaN
50.4784595300261,29.8990196078431,NaN,NaN
50.4784595300261,29.9264705882353,NaN,NaN
50.4784595300261,29.9539215686275,NaN,NaN
50.4784595300261,29.9813725490196,NaN,NaN
50.4784595300261,30.0088235294118,NaN,NaN
50.4784595300261,30.0362745098039,NaN,NaN
50.4784595300261,30.0637254901961,NaN,NaN
50.4784595300261,30.0911764705882,NaN,NaN
50.4784595300261,30.1186274509804,NaN,NaN
50.4784595300261,30.1460784313725,NaN,NaN
50.4784595300261,30.1735294117647,NaN,NaN
50.4784595300261,30.2009803921569,NaN,NaN
50.4784595300261,30.228431372549,NaN,NaN
50.4784595300261,30.2558823529412,NaN,NaN
50.4784595300261,30.2833333333333,NaN,NaN
50.4784595300261,30.3107843137255,NaN,NaN
50.4784595300261,30.3382352941176,NaN,NaN
50.4784595300261,30.3656862745098,NaN,NaN
50.4784595300261,30.393137254902,NaN,NaN
50.4784595300261,30.4205882352941,NaN,NaN
50.4784595300261,30.4480392156863,NaN,NaN
50.4784595300261,30.4754901960784,NaN,NaN
50.4784595300261,30.5029411764706,NaN,NaN
50.4784595300261,30.5303921568627,NaN,NaN
50.4784595300261,30.5578431372549,NaN,NaN
50.4784595300261,30.5852941176471,NaN,NaN
50.4784595300261,30.6127450980392,NaN,NaN
50.4784595300261,30.6401960784314,NaN,NaN
50.4784595300261,30.6676470588235,NaN,NaN
50.4784595300261,30.6950980392157,NaN,NaN
50.4784595300261,30.7225490196078,NaN,NaN
50.4784595300261,30.75,NaN,NaN
50.5039164490862,23.75,NaN,NaN
50.5039164490862,23.7774509803922,NaN,NaN
50.5039164490862,23.8049019607843,NaN,NaN
50.5039164490862,23.8323529411765,NaN,NaN
50.5039164490862,23.8598039215686,NaN,NaN
50.5039164490862,23.8872549019608,NaN,NaN
50.5039164490862,23.9147058823529,NaN,NaN
50.5039164490862,23.9421568627451,NaN,NaN
50.5039164490862,23.9696078431373,NaN,NaN
50.5039164490862,23.9970588235294,NaN,NaN
50.5039164490862,24.0245098039216,NaN,NaN
50.5039164490862,24.0519607843137,NaN,NaN
50.5039164490862,24.0794117647059,NaN,NaN
50.5039164490862,24.106862745098,NaN,NaN
50.5039164490862,24.1343137254902,NaN,NaN
50.5039164490862,24.1617647058824,NaN,NaN
50.5039164490862,24.1892156862745,NaN,NaN
50.5039164490862,24.2166666666667,NaN,NaN
50.5039164490862,24.2441176470588,NaN,NaN
50.5039164490862,24.271568627451,NaN,NaN
50.5039164490862,24.2990196078431,NaN,NaN
50.5039164490862,24.3264705882353,NaN,NaN
50.5039164490862,24.3539215686275,NaN,NaN
50.5039164490862,24.3813725490196,NaN,NaN
50.5039164490862,24.4088235294118,NaN,NaN
50.5039164490862,24.4362745098039,NaN,NaN
50.5039164490862,24.4637254901961,NaN,NaN
50.5039164490862,24.4911764705882,NaN,NaN
50.5039164490862,24.5186274509804,NaN,NaN
50.5039164490862,24.5460784313725,NaN,NaN
50.5039164490862,24.5735294117647,NaN,NaN
50.5039164490862,24.6009803921569,NaN,NaN
50.5039164490862,24.628431372549,NaN,NaN
50.5039164490862,24.6558823529412,NaN,NaN
50.5039164490862,24.6833333333333,NaN,NaN
50.5039164490862,24.7107843137255,NaN,NaN
50.5039164490862,24.7382352941176,NaN,NaN
50.5039164490862,24.7656862745098,NaN,NaN
50.5039164490862,24.793137254902,NaN,NaN
50.5039164490862,24.8205882352941,NaN,NaN
50.5039164490862,24.8480392156863,NaN,NaN
50.5039164490862,24.8754901960784,NaN,NaN
50.5039164490862,24.9029411764706,NaN,NaN
50.5039164490862,24.9303921568627,NaN,NaN
50.5039164490862,24.9578431372549,NaN,NaN
50.5039164490862,24.9852941176471,NaN,NaN
50.5039164490862,25.0127450980392,NaN,NaN
50.5039164490862,25.0401960784314,NaN,NaN
50.5039164490862,25.0676470588235,NaN,NaN
50.5039164490862,25.0950980392157,NaN,NaN
50.5039164490862,25.1225490196078,NaN,NaN
50.5039164490862,25.15,NaN,NaN
50.5039164490862,25.1774509803922,NaN,NaN
50.5039164490862,25.2049019607843,NaN,NaN
50.5039164490862,25.2323529411765,NaN,NaN
50.5039164490862,25.2598039215686,NaN,NaN
50.5039164490862,25.2872549019608,NaN,NaN
50.5039164490862,25.3147058823529,NaN,NaN
50.5039164490862,25.3421568627451,1,-9
50.5039164490862,25.3696078431373,0,-9
50.5039164490862,25.3970588235294,2,-5
50.5039164490862,25.4245098039216,-1,-9
50.5039164490862,25.4519607843137,1,-4
50.5039164490862,25.4794117647059,3,-1
50.5039164490862,25.506862745098,2,-4
50.5039164490862,25.5343137254902,4,-1
50.5039164490862,25.5617647058824,4,0
50.5039164490862,25.5892156862745,5,0
50.5039164490862,25.6166666666667,6,1
50.5039164490862,25.6441176470588,5,1
50.5039164490862,25.671568627451,5,1
50.5039164490862,25.6990196078431,4,0
50.5039164490862,25.7264705882353,2,0
50.5039164490862,25.7539215686275,-1,-4
50.5039164490862,25.7813725490196,0,-6
50.5039164490862,25.8088235294118,-1,-4
50.5039164490862,25.8362745098039,-1,-5
50.5039164490862,25.8637254901961,-1,-5
50.5039164490862,25.8911764705882,-1,-7
50.5039164490862,25.9186274509804,NaN,NaN
50.5039164490862,25.9460784313725,NaN,NaN
50.5039164490862,25.9735294117647,NaN,NaN
50.5039164490862,26.0009803921569,NaN,NaN
50.5039164490862,26.028431372549,NaN,NaN
50.5039164490862,26.0558823529412,NaN,NaN
50.5039164490862,26.0833333333333,NaN,NaN
50.5039164490862,26.1107843137255,NaN,NaN
50.5039164490862,26.1382352941176,NaN,NaN
50.5039164490862,26.1656862745098,NaN,NaN
50.5039164490862,26.193137254902,NaN,NaN
50.5039164490862,26.2205882352941,NaN,NaN
50.5039164490862,26.2480392156863,-3,-8
50.5039164490862,26.2754901960784,-2,-6
50.5039164490862,26.3029411764706,-1,-6
50.5039164490862,26.3303921568627,-4,-9
50.5039164490862,26.3578431372549,-4,-9
50.5039164490862,26.3852941176471,NaN,NaN
50.5039164490862,26.4127450980392,NaN,NaN
50.5039164490862,26.4401960784314,-2,-9
50.5039164490862,26.4676470588235,-3,-10
50.5039164490862,26.4950980392157,NaN,NaN
50.5039164490862,26.5225490196078,NaN,NaN
50.5039164490862,26.55,-5,-10
50.5039164490862,26.5774509803922,-4,-9
50.5039164490862,26.6049019607843,-1,-7
50.5039164490862,26.6323529411765,-6,-8
50.5039164490862,26.6598039215686,-3,-6
50.5039164490862,26.6872549019608,-5,-8
50.5039164490862,26.7147058823529,0,-5
50.5039164490862,26.7421568627451,-1,-5
50.5039164490862,26.7696078431373,0,-3
50.5039164490862,26.7970588235294,2,-2
50.5039164490862,26.8245098039216,2,-1
50.5039164490862,26.8519607843137,2,-2
50.5039164490862,26.8794117647059,1,-3
50.5039164490862,26.906862745098,1,-4
50.5039164490862,26.9343137254902,1,-4
50.5039164490862,26.9617647058824,1,1
50.5039164490862,26.9892156862745,0,-2
50.5039164490862,27.0166666666667,-1,-3
50.5039164490862,27.0441176470588,-1,-3
50.5039164490862,27.071568627451,0,-3
50.5039164490862,27.0990196078431,0,-3
50.5039164490862,27.1264705882353,1,-3
50.5039164490862,27.1539215686274,-1,-4
50.5039164490862,27.1813725490196,-1,-3
50.5039164490862,27.2088235294118,0,-3
50.5039164490862,27.2362745098039,0,-3
50.5039164490862,27.2637254901961,0,-3
50.5039164490862,27.2911764705882,0,-3
50.5039164490862,27.3186274509804,0,-3
50.5039164490862,27.3460784313726,0,-3
50.5039164490862,27.3735294117647,0,-3
50.5039164490862,27.4009803921569,0,-3
50.5039164490862,27.428431372549,0,-3
50.5039164490862,27.4558823529412,0,-3
50.5039164490862,27.4833333333333,-1,-3
50.5039164490862,27.5107843137255,-1,-3
50.5039164490862,27.5382352941176,-1,-4
50.5039164490862,27.5656862745098,-1,-3
50.5039164490862,27.593137254902,-1,-3
50.5039164490862,27.6205882352941,0,-3
50.5039164490862,27.6480392156863,0,-3
50.5039164490862,27.6754901960784,0,-3
50.5039164490862,27.7029411764706,0,-3
50.5039164490862,27.7303921568627,0,-3
50.5039164490862,27.7578431372549,-1,-3
50.5039164490862,27.7852941176471,-1,-3
50.5039164490862,27.8127450980392,-1,-3
50.5039164490862,27.8401960784314,-1,-3
50.5039164490862,27.8676470588235,0,-3
50.5039164490862,27.8950980392157,0,-3
50.5039164490862,27.9225490196078,0,-3
50.5039164490862,27.95,0,-3
50.5039164490862,27.9774509803922,0,-3
50.5039164490862,28.0049019607843,0,-3
50.5039164490862,28.0323529411765,0,-2
50.5039164490862,28.0598039215686,0,-2
50.5039164490862,28.0872549019608,0,-2
50.5039164490862,28.1147058823529,0,-3
50.5039164490862,28.1421568627451,-1,-3
50.5039164490862,28.1696078431373,-1,-3
50.5039164490862,28.1970588235294,-1,-3
50.5039164490862,28.2245098039216,-1,-3
50.5039164490862,28.2519607843137,-1,-3
50.5039164490862,28.2794117647059,-1,-3
50.5039164490862,28.306862745098,-1,-3
50.5039164490862,28.3343137254902,-1,-3
50.5039164490862,28.3617647058824,-1,-3
50.5039164490862,28.3892156862745,-1,-3
50.5039164490862,28.4166666666667,-1,-3
50.5039164490862,28.4441176470588,-1,-3
50.5039164490862,28.471568627451,-1,-3
50.5039164490862,28.4990196078431,-1,-3
50.5039164490862,28.5264705882353,0,-2
50.5039164490862,28.5539215686275,0,-2
50.5039164490862,28.5813725490196,0,-2
50.5039164490862,28.6088235294118,0,-2
50.5039164490862,28.6362745098039,0,-2
50.5039164490862,28.6637254901961,0,-3
50.5039164490862,28.6911764705882,0,-3
50.5039164490862,28.7186274509804,0,-3
50.5039164490862,28.7460784313725,0,-3
50.5039164490862,28.7735294117647,0,-3
50.5039164490862,28.8009803921569,0,-4
50.5039164490862,28.828431372549,-1,-4
50.5039164490862,28.8558823529412,-1,-4
50.5039164490862,28.8833333333333,-1,-4
50.5039164490862,28.9107843137255,-1,-4
50.5039164490862,28.9382352941176,1,-2
50.5039164490862,28.9656862745098,1,-2
50.5039164490862,28.993137254902,1,-2
50.5039164490862,29.0205882352941,1,-2
50.5039164490862,29.0480392156863,1,-2
50.5039164490862,29.0754901960784,1,-2
50.5039164490862,29.1029411764706,-1,-4
50.5039164490862,29.1303921568627,-2,-5
50.5039164490862,29.1578431372549,-2,-5
50.5039164490862,29.1852941176471,-2,-5
50.5039164490862,29.2127450980392,-2,-5
50.5039164490862,29.2401960784314,0,-3
50.5039164490862,29.2676470588235,0,-3
50.5039164490862,29.2950980392157,0,-3
50.5039164490862,29.3225490196078,0,-3
50.5039164490862,29.35,0,-1
50.5039164490862,29.3774509803922,1,-1
50.5039164490862,29.4049019607843,2,0
50.5039164490862,29.4323529411765,1,0
50.5039164490862,29.4598039215686,1,-1
50.5039164490862,29.4872549019608,2,1
50.5039164490862,29.5147058823529,1,2
50.5039164490862,29.5421568627451,-1,1
50.5039164490862,29.5696078431373,NaN,NaN
50.5039164490862,29.5970588235294,NaN,NaN
50.5039164490862,29.6245098039216,NaN,NaN
50.5039164490862,29.6519607843137,NaN,NaN
50.5039164490862,29.6794117647059,NaN,NaN
50.5039164490862,29.706862745098,NaN,NaN
50.5039164490862,29.7343137254902,NaN,NaN
50.5039164490862,29.7617647058824,NaN,NaN
50.5039164490862,29.7892156862745,NaN,NaN
50.5039164490862,29.8166666666667,NaN,NaN
50.5039164490862,29.8441176470588,NaN,NaN
50.5039164490862,29.871568627451,NaN,NaN
50.5039164490862,29.8990196078431,NaN,NaN
50.5039164490862,29.9264705882353,NaN,NaN
50.5039164490862,29.9539215686275,NaN,NaN
50.5039164490862,29.9813725490196,NaN,NaN
50.5039164490862,30.0088235294118,NaN,NaN
50.5039164490862,30.0362745098039,NaN,NaN
50.5039164490862,30.0637254901961,NaN,NaN
50.5039164490862,30.0911764705882,NaN,NaN
50.5039164490862,30.1186274509804,NaN,NaN
50.5039164490862,30.1460784313725,NaN,NaN
50.5039164490862,30.1735294117647,NaN,NaN
50.5039164490862,30.2009803921569,NaN,NaN
50.5039164490862,30.228431372549,NaN,NaN
50.5039164490862,30.2558823529412,NaN,NaN
50.5039164490862,30.2833333333333,NaN,NaN
50.5039164490862,30.3107843137255,NaN,NaN
50.5039164490862,30.3382352941176,NaN,NaN
50.5039164490862,30.3656862745098,NaN,NaN
50.5039164490862,30.393137254902,NaN,NaN
50.5039164490862,30.4205882352941,NaN,NaN
50.5039164490862,30.4480392156863,NaN,NaN
50.5039164490862,30.4754901960784,NaN,NaN
50.5039164490862,30.5029411764706,NaN,NaN
50.5039164490862,30.5303921568627,NaN,NaN
50.5039164490862,30.5578431372549,NaN,NaN
50.5039164490862,30.5852941176471,NaN,NaN
50.5039164490862,30.6127450980392,NaN,NaN
50.5039164490862,30.6401960784314,NaN,NaN
50.5039164490862,30.6676470588235,NaN,NaN
50.5039164490862,30.6950980392157,NaN,NaN
50.5039164490862,30.7225490196078,NaN,NaN
50.5039164490862,30.75,NaN,NaN
50.5293733681462,23.75,NaN,NaN
50.5293733681462,23.7774509803922,NaN,NaN
50.5293733681462,23.8049019607843,NaN,NaN
50.5293733681462,23.8323529411765,NaN,NaN
50.5293733681462,23.8598039215686,NaN,NaN
50.5293733681462,23.8872549019608,NaN,NaN
50.5293733681462,23.9147058823529,NaN,NaN
50.5293733681462,23.9421568627451,NaN,NaN
50.5293733681462,23.9696078431373,NaN,NaN
50.5293733681462,23.9970588235294,NaN,NaN
50.5293733681462,24.0245098039216,NaN,NaN
50.5293733681462,24.0519607843137,NaN,NaN
50.5293733681462,24.0794117647059,NaN,NaN
50.5293733681462,24.106862745098,NaN,NaN
50.5293733681462,24.1343137254902,NaN,NaN
50.5293733681462,24.1617647058824,NaN,NaN
50.5293733681462,24.1892156862745,NaN,NaN
50.5293733681462,24.2166666666667,NaN,NaN
50.5293733681462,24.2441176470588,NaN,NaN
50.5293733681462,24.271568627451,NaN,NaN
50.5293733681462,24.2990196078431,NaN,NaN
50.5293733681462,24.3264705882353,NaN,NaN
50.5293733681462,24.3539215686275,NaN,NaN
50.5293733681462,24.3813725490196,NaN,NaN
50.5293733681462,24.4088235294118,NaN,NaN
50.5293733681462,24.4362745098039,NaN,NaN
50.5293733681462,24.4637254901961,NaN,NaN
50.5293733681462,24.4911764705882,NaN,NaN
50.5293733681462,24.5186274509804,NaN,NaN
50.5293733681462,24.5460784313725,NaN,NaN
50.5293733681462,24.5735294117647,NaN,NaN
50.5293733681462,24.6009803921569,NaN,NaN
50.5293733681462,24.628431372549,NaN,NaN
50.5293733681462,24.6558823529412,NaN,NaN
50.5293733681462,24.6833333333333,NaN,NaN
50.5293733681462,24.7107843137255,NaN,NaN
50.5293733681462,24.7382352941176,NaN,NaN
50.5293733681462,24.7656862745098,NaN,NaN
50.5293733681462,24.793137254902,NaN,NaN
50.5293733681462,24.8205882352941,NaN,NaN
50.5293733681462,24.8480392156863,NaN,NaN
50.5293733681462,24.8754901960784,NaN,NaN
50.5293733681462,24.9029411764706,NaN,NaN
50.5293733681462,24.9303921568627,NaN,NaN
50.5293733681462,24.9578431372549,NaN,NaN
50.5293733681462,24.9852941176471,NaN,NaN
50.5293733681462,25.0127450980392,NaN,NaN
50.5293733681462,25.0401960784314,NaN,NaN
