"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
815.94,623.22,988.543042,481.136556,836.05,628.02,1003.237145,479.961585,793.17,679.04,966.891487,504.403734,864.04,705.49,1040.058447,515.793735,948.373716,709.338252,1132.870074,528.304607,947.18,734.95,1124.429919,530.405842,858.65,745.05,1011.034528,529.972053,832.97,787.79,1008.678907,534.806565,942.35,789.62,1123.893477,526.596037,957.28,815.76,1124.067604,531.418216
815.89,623.28,988.260178,481.136556,835.97,628.02,1007.035164,479.708384,792.97,678.24,966.491366,503.603493,862.84,706,1038.583106,515.47759,946.2,709,1132.419938,528.304607,947.15,734.95,1124.429919,530.405842,858.61,745.11,1012.047333,530.478455,832.75,787.81,1008.678907,534.806565,941.41,789.25,1123.893477,526.342835,957.33,815.7,1123.213049,529.139405
815.85,623.3,988.260178,481.136556,835.89,628.02,1007.541566,478.695579,792.83,677.95,966.491366,503.603493,861.77,706.06,1036.580857,515.688353,944.56,708.9,1132.419938,528.304607,947.12,734.92,1124.429919,530.405842,858.6,745.18,1011.203329,529.634451,832.54,787.83,1006.878365,535.006625,944.287149,789.626819,1123.893477,526.342835,957.39,815.65,1122.643347,527.145446
815.75,623.35,989.108772,481.419421,835.82,628.02,1006.27556,478.695579,792.5,677.86,965.691125,504.403734,860.44,706.24,1037.318528,515.688353,943.34,708.91,1131.369622,528.154562,947.08,734.89,1124.429919,530.405842,858.6,745.27,1011.203329,529.634451,831.57,787.9,1004.877763,534.806565,944.14,789.98,1124.146678,526.596037,957.45,815.62,1123.213049,526.860595
815.71,623.37,988.260178,481.419421,835.82,628.05,1006.27556,480.214787,791.77,677.59,964.290704,503.003312,858.84,706.31,1036.475476,515.47759,942.34,708.87,1131.669712,528.304607,947.05,734.86,1121.228956,530.205782,858.6,745.38,1011.034528,529.634451,830.72,787.96,1004.277582,535.206685,943.63,789.92,1124.399879,527.102439,957.38,815.57,1122.928198,527.430297
815.62,623.42,988.260178,481.419421,835.73,628.1,1003.237145,478.189177,791.07,676.76,964.890884,503.403433,856.93,706.43,1036.580857,516.004498,941.12,708.76,1131.519667,528.004517,946.99,734.75,1120.628775,530.005721,858.51,745.51,1012.553736,530.140854,829.81,788.09,1004.477643,535.206685,942.65,789.87,1124.146678,526.342835,957.4,815.4,1122.928198,527.430297
815.58,623.51,989.108772,481.419421,835.58,628.15,1002.730743,478.695579,792.188965,677.097494,964.890884,503.403433,855.3,706.73,1033.946319,515.793735,940.05,708.69,1128.218673,529.054833,946.96,734.72,1120.228655,528.40524,857.69,745.98,1012.722536,530.140854,828.95,788.17,1004.477643,535.406745,941.84,789.84,1121.614666,525.076829,957.37,814.95,1122.358495,526.860595
815.54,623.89,986.845854,481.136556,835.17,628.2,1006.27556,479.455183,791.96,676.71,964.890884,503.603493,854.06,706.84,1031.522545,516.109879,938.94,708.71,1126.868267,527.404336,946.91,734.59,1120.228655,530.805962,856.99,746.12,1012.722536,530.140854,827.97,788.2,1004.477643,535.406745,940.94,789.82,1121.614666,525.076829,957.4,814.88,1122.643347,528.854554
815.07,623.89,986.845854,481.136556,835.03,628.21,1006.528761,479.961585,791.74,676.14,964.290704,503.403433,853.05,706.88,1030.679492,516.004498,937.93,708.61,1126.268086,528.304607,946.89,734.11,1120.228655,530.805962,856.3,746.33,1014.072943,528.452846,827.08,788.32,1004.077522,535.406745,940.11,789.75,1121.614666,524.823628,957.48,814.81,1120.934238,529.99396
814.96,623.94,986.845854,481.136556,834.89,628.22,1006.528761,479.961585,791.62,675.71,964.290704,503.403433,851.89,706.98,1029.83644,516.004498,936.077889,708.182665,1125.817951,528.604698,946.85,733.99,1120.228655,530.805962,856.21,746.79,1014.748146,528.621646,826.16,788.47,1004.077522,535.406745,939.21,789.71,1121.614666,527.102439,957.57,814.76,1122.073644,527.145446
814.87,623.97,986.845854,481.136556,834.9,628.21,1005.769157,479.961585,790.96,675.32,964.090644,502.803252,850.89,707.03,1028.571862,516.215261,934.34,707.96,1124.017409,528.154562,946.82,733.79,1120.228655,530.805962,856.19,746.79,1014.241744,530.140854,825.33,788.96,1004.477643,534.606504,938.41,789.65,1120.095459,528.368445,957.57,814.71,1122.073644,524.296932
814.73,624.02,985.997259,481.702286,834.62,628.3,1005.009554,479.961585,790.19,675.24,965.090945,501.602891,849.68,707.06,1028.255717,515.266827,933.2,707.95,1121.916776,526.954201,946.78,733.55,1120.428715,531.006022,856.16,746.74,1015.254549,530.309655,824.47,789.23,1002.677101,533.806263,938.2,789.58,1117.057044,524.823628,957.55,814.67,1123.213049,527.145446
814.57,624.07,986.280124,481.985151,834.11,628.47,1005.009554,477.429573,789.56,675.16,963.690523,501.802951,848.65,707.06,1026.885758,515.582972,932.22,707.92,1119.516054,526.804156,946.74,733.24,1120.428715,530.605902,856.19,746.92,1015.59215,530.478455,824.27,789.68,1000.276378,533.606203,938.05,789.36,1119.082654,527.608842,957.66,814.61,1122.643347,526.00604
813.98,624.12,985.997259,481.136556,833.92,628.96,1003.490346,480.97439,789.26,674.98,962.690222,501.602891,847.18,707.16,1026.885758,515.582972,931.06,707.9,1118.915873,526.35402,946.68,733.15,1119.428414,530.205782,856.21,747.05,1014.241744,529.29685,824.08,789.73,1000.076318,534.806565,937.82,788.96,1119.335855,527.608842,957.81,814.55,1126.061563,527.430297
813.38,624.13,985.997259,481.136556,833.81,628.96,1002.983944,478.94878,789.16,674.88,962.090041,502.003011,845.78,707.18,1024.567364,515.372209,930.03,707.89,1118.015602,525.903885,946.62,733.09,1119.428414,530.205782,856.21,747.11,1009.684122,527.777642,823.96,789.76,1000.076318,534.806565,937.63,788.88,1117.563446,527.102439,958.03,814.09,1130.049482,528.569703
813.27,624.18,985.43153,481.136556,833.67,628.97,1001.211535,478.94878,789.02,674.67,961.489861,501.802951,843.94,707.22,1022.354353,515.47759,928.92,707.85,1116.21506,526.504065,946.52,733.03,1119.828534,530.405842,856.23,747.24,1010.528126,528.115244,823.79,789.82,998.275776,534.206384,936.77,788.76,1117.563446,527.102439,958.12,814.06,1129.194928,529.709108
813.07,624.22,985.43153,482.55088,833.36,629.05,1000.451932,481.480793,789.05,674.1,961.489861,501.802951,842.35,707.16,1020.984393,515.47759,927.93,707.87,1115.464834,527.104246,945.83,733.04,1116.22745,529.20548,856.25,747.23,1010.190524,528.452846,823.6,789.82,994.074511,535.606805,935.97,788.7,1117.563446,526.849238,958.23,813.96,1128.910077,530.563662
812.83,624.29,985.43153,482.55088,832.81,629.19,1004.24995,478.94878,789.02,673.77,961.489861,501.802951,841.04,707.31,1020.141341,515.47759,926.77,707.82,1112.16384,526.65411,945.08,732.99,1116.22745,529.20548,856.25,747.27,1009.852923,528.115244,822.75,789.9,996.475234,534.606504,935.09,788.63,1118.829452,528.368445,958.37,813.82,1129.194928,531.703068
812.66,624.48,984.582935,482.268015,832.14,629.37,1004.24995,478.94878,788.95,673.29,962.490162,502.803252,840.12,707.35,1019.192907,515.47759,925.85,707.8,1110.963479,526.35402,944.45,732.99,1115.82733,529.00542,855.592277,746.833372,1009.684122,528.115244,821.91,789.95,996.075113,535.806866,934.24,788.55,1120.095459,528.115244,958.43,813.68,1129.764631,532.557622
812.05,624.93,982.602881,483.399475,831.95,629.73,1004.24995,478.94878,788.79,673.12,961.2898,502.403132,838.89,707.66,1018.244473,515.47759,924.76,707.75,1109.012892,526.65411,944.32,732.9,1116.02739,528.80536,855.64,746.97,1009.684122,528.115244,820.98,790.02,996.275173,536.206986,933.34,788.13,1120.095459,528.115244,958.45,813.51,1130.049482,534.26673
811.8,625.03,982.602881,483.399475,831.79,629.78,1003.996749,479.455183,788.67,673,961.2898,501.402831,837.81,708.28,1014.134594,515.582972,923.63,707.73,1108.262666,526.504065,944.21,732.78,1116.22745,529.405541,856.04,747.05,1012.216134,528.959248,820.1,790.05,996.075113,535.606805,932.65,788.07,1120.855062,529.38125,958.66,813.06,1129.194928,534.26673
811.18,625.02,981.754287,483.399475,831.62,629.79,1003.237145,479.201982,788.56,672.92,961.2898,501.00271,836.8,708.61,1013.291542,515.47759,922.68,707.71,1112.013795,528.454652,944.17,732.71,1116.22745,529.405541,856.04,747.05,1014.241744,527.102439,819.29,790.1,995.875053,535.206685,932.37,787.96,1120.34866,527.102439,958.65,812.98,1129.764631,532.557622
810.96,625.16,981.754287,483.399475,831.03,629.86,1012.45218,477.202168,787.81,672.85,961.689921,501.00271,835.55,708.82,1011.289293,515.47759,920.216581,706.749718,1108.562756,528.004517,944.1,732.58,1113.226547,528.205179,856.09,747.07,1014.241744,527.102439,818.42,790.28,995.674993,535.206685,932.07,787.81,1121.867867,528.368445,958.66,812.83,1129.764631,531.418216
810.73,625.28,981.754287,483.399475,830.83,629.9,1012.227112,478.552575,787.14,672.79,960.68962,499.802349,833.95,708.8,1010.340859,515.372209,918.41,706.88,1104.661582,526.65411,944.02,731.91,1115.027089,531.206083,856.09,747.1,1014.410545,528.790447,818.22,790.37,995.674993,535.206685,931.88,787.7,1123.133873,527.102439,958.67,812.68,1129.764631,531.133365
809.89,625.5,981.188557,482.833745,830.47,629.96,1011.776977,478.552575,786.4,672.63,958.889078,499.202168,831.99,708.82,1008.865518,515.372209,917.11,706.94,1104.211446,525.753839,943.89,731.33,1115.227149,531.406143,856.08,747.13,1013.735341,529.29685,818.02,790.53,994.474631,534.406444,931.55,787.47,1123.133873,527.102439,958.63,812.49,1132.613145,530.278811
809.23,625.88,981.188557,482.833745,829.96,630.02,1010.42657,479.452846,786.43,671.99,958.689017,500.402529,830.38,708.82,1008.022466,515.372209,916.11,706.93,1102.260859,525.603794,943.79,731.19,1115.227149,531.406143,856.08,747.13,1013.060138,529.29685,817.85,790.95,994.074511,533.406143,930.74,787.12,1122.880672,527.102439,958.73,812.01,1131.758591,529.99396
809.02,625.91,981.188557,482.833745,829.42,630.05,1008.626028,479.00271,786.41,671.43,958.288897,500.402529,829.14,708.97,1006.020217,515.582972,914.95,706.9,1101.960769,525.603794,943.61,731.09,1115.227149,531.406143,856.08,747.13,1013.060138,529.29685,817.59,790.98,994.074511,534.206384,929.85,786.92,1122.880672,526.849238,958.61,811.85,1132.328293,529.99396
808.63,626.09,980.622828,484.248069,829.16,630.18,1008.175893,478.777642,786.23,671.26,957.488656,499.402228,828.01,709.01,1002.121101,515.793735,913.83,706.89,1102.86104,526.203975,942.88,731.04,1114.426908,530.205782,856.08,747.15,1013.060138,529.803252,816.71,791.07,993.27427,534.206384,928.96,786.78,1122.880672,526.849238,958.43,811.68,1134.607104,530.848514
807.94,626.2,980.057098,483.68234,828.9,630.26,1008.175893,478.777642,786.1,671.14,958.889078,499.202168,826.96,709.06,1003.807205,515.161446,912.56,706.88,1102.110814,525.903885,942.14,731.02,1116.42751,530.405842,856.07,747.16,1013.228939,529.803252,815.76,791.1,993.07421,534.806565,928.04,786.59,1122.121068,526.596037,958.19,811.41,1131.473739,529.99396
807.24,626.21,979.774233,483.68234,828.7,630.28,1008.175893,478.777642,785.99,671.05,960.68962,499.402228,825.96,709.08,1001.910338,514.950682,910.99,706.93,1100.160227,525.153659,941.56,731.02,1116.42751,530.405842,856.04,747.16,1013.060138,529.465651,814.95,791.22,993.07421,534.806565,927.22,786.21,1122.627471,526.849238,958.39,810.87,1131.473739,529.99396
807.02,626.32,979.774233,483.68234,828.07,630.5,1005.925215,477.877371,785.86,670.89,957.288596,498.201867,824.76,709.07,1001.278049,514.950682,909.06,706.93,1099.109911,524.703523,941.29,730.94,1113.826728,530.405842,856.06,747.17,1013.566541,529.128049,814.03,791.35,991.273668,535.406745,926.3,786.1,1123.133873,529.634451,958.35,810.33,1131.473739,529.99396
806.77,626.44,979.774233,483.68234,827.84,630.75,1006.375351,477.427236,785.77,670.75,956.288295,497.801747,823.75,709.12,999.486563,514.318393,907.44,707.03,1099.259956,525.003613,941.15,730.87,1113.826728,530.405842,856.06,747.17,1013.566541,529.128049,813.14,791.45,989.073005,535.406745,925.46,785.92,1122.37427,528.368445,958.17,810.16,1131.758591,529.99396
806.35,626.95,979.774233,483.68234,827.26,631.09,999.623318,480.578184,784.754524,669.902874,955.888174,499.002108,822.39,709.08,997.589696,514.213012,906.14,706.97,1094.908646,525.003613,940.99,730.63,1113.826728,530.405842,856.04,747.19,1012.891337,528.959248,812.12,791.83,986.472222,535.206685,925.09,785.75,1120.601861,527.35564,957.85,809.82,1131.758591,529.99396
805.78,627.02,979.491369,483.68234,826.66,631.37,999.623318,480.578184,784.42,669.74,955.888174,499.002108,820.83,709.08,995.482066,514.529156,905.12,707.01,1091.607652,525.603794,940.88,730.06,1112.226246,529.405541,856.04,747.2,1012.722536,528.959248,811.23,791.86,985.071801,537.007227,924.88,785.72,1120.34866,527.35564,957.54,809.66,1132.328293,529.99396
805.02,627.22,978.359909,483.965204,826,631.57,999.623318,480.578184,784.22,669.6,955.888174,499.002108,818.86,709.08,995.715157,513.681142,903.83,706.99,1091.607652,525.303704,940.68,729.74,1110.551164,529.635662,856.04,747.19,1012.047333,529.634451,810.26,791.87,983.471319,537.007227,924.52,785.57,1120.855062,527.35564,957.49,808.9,1130.904037,529.709108
804.31,627.34,978.359909,483.965204,825.34,631.66,992.42115,482.828862,784.13,669.43,956.888475,497.401626,817.19,708.99,993.841708,513.681142,902.85,707.02,1091.157517,524.703523,939.94,729.29,1111.341526,529.793735,856.03,747.19,1014.410545,529.128049,809.33,791.95,983.071199,536.807167,923.64,785.11,1124.399879,528.368445,957.39,808.35,1130.904037,529.709108
803.97,627.66,977.22845,484.530934,825.01,631.74,996.922505,480.578184,783.96,669.2,957.088536,497.401626,815.22,709.14,992.623966,513.587469,901.47,707.04,1090.107201,524.703523,939.12,729.21,1111.025381,529.161446,856.03,747.2,1012.047333,528.790447,808.41,792.03,981.670777,535.606805,922.57,784.83,1119.082654,528.115244,956.95,808.09,1132.328293,529.99396
803.65,628.04,977.22845,484.530934,824.77,631.78,1001.873996,480.578184,783.89,669.02,957.088536,497.401626,813.88,709.12,990.656844,513.212779,899.95,707.13,1089.657065,524.703523,938.5,729.18,1108.654297,529.47759,856.02,747.2,1014.916947,528.115244,807.61,792.09,981.670777,535.606805,921.68,784.68,1120.095459,527.35564,956.63,807.92,1132.328293,529.99396
802.9,628.2,977.22845,485.096664,823.95,631.94,1001.873996,479.677913,783.81,668.81,957.088536,497.401626,812.36,709.1,988.22136,513.493797,898,707.2,1088.756794,524.703523,938.18,729.07,1108.338153,529.635662,855.97,747.18,1018.292963,528.959248,807.25,792,983.271259,536.206986,920.64,784.22,1118.829452,527.102439,956.16,807.66,1133.182848,530.278811
802.21,628.25,977.22845,485.096664,823.25,632.07,1001.873996,479.677913,783.76,668.73,957.088536,497.401626,811.18,709.23,986.535256,513.119107,896.31,707.25,1086.506117,523.503162,938.03,729.02,1108.338153,529.635662,855.96,747.17,1015.929752,528.284045,807.07,791.97,983.271259,536.206986,919.72,784.06,1118.069849,526.342835,955.99,806.94,1133.182848,530.278811
801.9,628.51,975.531261,485.945258,822.9,632.2,1000.748657,480.578184,783.69,668.4,957.888777,498.601987,809.88,709.38,984.849152,513.400124,895,707.32,1086.506117,525.603794,937.75,728.84,1107.863936,529.47759,855.92,747.17,1016.267354,528.959248,806.79,791.93,983.271259,536.206986,918.7,784.03,1120.095459,524.823628,955.52,806.27,1127.770671,529.709108
801.64,629.05,975.531261,485.945258,822.2,632.38,1000.973724,480.578184,783.71,668.04,953.087331,497.201566,808.87,709.79,983.63141,513.212779,893.98,707.37,1089.056884,525.453749,936.98,728.72,1107.863936,529.47759,855.92,747.17,1014.748146,529.128049,806.53,791.94,983.271259,536.206986,917.82,783.98,1118.829452,524.823628,955.15,806.08,1129.764631,531.418216
800.78,629.67,974.682667,485.945258,821.71,632.97,1000.748657,479.677913,783.65,667.97,956.091497,496.93783,807.69,710.11,982.50734,513.119107,892.62,707.38,1083.355168,524.553478,936.09,728.26,1109.444659,531.53253,855.91,747.18,1014.748146,529.128049,805.48,791.95,983.071199,536.407046,916.75,783.8,1118.829452,524.823628,954.57,805.85,1134.037402,530.848514
800.07,629.81,973.268343,487.359582,820.97,633.34,1000.748657,480.578184,783.56,667.91,955.913666,495.693011,806.58,710.32,981.75796,513.119107,890.98,707.55,1084.405484,525.003613,935.32,727.75,1108.970442,531.058313,855.9,747.19,1015.59215,529.128049,804.61,791.98,982.270958,536.006926,915.76,783.69,1120.855062,524.317226,954.18,805.69,1134.607104,531.418216
799.13,629.96,973.268343,487.359582,820.01,633.79,997.37264,480.578184,782.94,667.91,955.913666,495.693011,804.61,710.61,981.75796,513.587469,889.05,707.91,1082.604942,526.203975,935.05,727.19,1108.496225,531.848674,855.9,747.19,1015.254549,528.959248,803.57,791.99,982.270958,536.006926,914.58,783.58,1120.34866,524.064024,953.47,805.32,1132.043442,533.981879
798.41,630.07,972.419748,486.793852,819.32,633.92,999.173182,480.353117,782.23,667.88,955.380172,500.494456,802.89,710.53,973.140094,513.774814,887.35,708.09,1081.554626,526.203975,934.82,727.1,1110.709237,532.322891,855.88,747.19,1015.254549,528.959248,802.69,792.02,980.070295,535.206685,912.99,783.08,1120.34866,525.583232,953.15,804.76,1131.758591,531.418216
797.85,630.2,972.136883,486.793852,818.87,633.96,995.347031,480.578184,782.14,667.73,953.424027,497.649155,800.89,710.68,978.385752,513.212779,886.02,708.16,1079.754084,526.504065,934.49,726.98,1110.23502,531.848674,855.87,747.19,1015.254549,528.959248,801.64,792.03,977.069392,537.407347,911.33,782.97,1108.954605,527.35564,952.52,804.11,1129.764631,532.272771
797.08,630.27,972.136883,486.793852,818.08,634.07,993.996624,481.928591,782.05,667.62,953.601859,495.870842,799.15,710.71,979.041459,513.493797,884.92,708.31,1077.953542,526.203975,933.75,726.97,1110.393092,531.058313,855.83,747.18,1015.254549,528.959248,800.75,792.06,976.669271,537.007227,910.26,782.83,1114.27183,526.596037,952.06,803.38,1128.910077,532.557622
796.06,630.36,969.5911,486.510988,817.19,634.17,993.771556,481.02832,781.99,667.38,954.491015,498.004818,797.16,710.72,977.917389,513.212779,883.56,708.36,1073.602232,524.253388,932.83,726.85,1110.23502,531.53253,855.78,747.18,1015.254549,528.959248,799.74,792.12,975.26885,536.607107,909.15,782.9,1112.246221,527.608842,951.16,803.1,1129.194928,533.127325
795.3,630.48,969.025371,486.793852,816.3,634.28,993.771556,481.02832,781.95,666.95,954.491015,498.004818,795.71,710.76,977.355355,512.83809,881.94,708.64,1071.80169,524.403433,932.03,726.79,1107.389719,533.429397,855.78,747.18,1015.254549,528.959248,798.85,792.15,974.068489,535.406745,908.23,782.92,1111.739818,529.887653,950.58,802.99,1129.194928,530.278811
794.19,631.06,967.893911,487.359582,815.25,634.56,993.096353,481.02832,781.85,666.83,954.491015,497.471324,794.14,710.88,975.294561,513.025435,879.92,709.01,1075.702864,526.35402,931.06,726.46,1112.764176,531.53253,855.74,747.19,1015.254549,528.959248,797.83,792.17,975.26885,537.207287,907.05,782.93,1110.980215,527.35564,949.62,802.91,1127.770671,531.987919
793.53,631.54,967.328182,487.359582,814.31,635.1,991.295811,481.928591,781.82,666.75,954.491015,497.471324,792.99,710.94,971.82868,513.681142,878.07,709.12,1083.905444,527.004818,930.25,725.92,1111.815743,531.690602,855.72,747.21,1015.254549,528.959248,796.89,792.18,972.267947,537.207287,906.09,782.99,1110.980215,527.35564,949.08,802.82,1127.48582,532.842473
792.81,631.64,966.479587,487.076717,813.23,635.39,989.945405,481.703523,783.555421,667.264847,954.668846,496.048674,791.61,711.05,971.360317,513.587469,876.11,709.22,1077.969101,526.226505,929.32,725.31,1111.65767,531.690602,855.71,747.21,1015.254549,528.959248,795.86,792.19,971.067585,537.607408,904.96,782.98,1110.980215,527.35564,948.13,802.77,1125.49186,531.703068
791.96,631.77,966.196722,488.208176,812.32,635.55,987.244592,482.153659,784.19,667.01,956.269328,496.759999,789.85,710.98,967.145057,512.744417,874.41,709.46,1076.704522,525.752288,928.46,725.2,1113.870682,530.742168,855.66,747.22,1015.254549,528.959248,794.94,792.2,971.067585,535.806866,904.02,782.98,1110.980215,527.35564,947.5,802.61,1124.637306,531.703068
790.87,631.88,964.216669,489.905365,811.23,635.68,986.569388,482.153659,783.99,666.9,955.20234,496.759999,787.85,710.95,964.803245,513.493797,872.97,709.71,1074.017294,524.329638,927.98,725.05,1118.138634,531.058313,855.62,747.23,1014.410545,528.621646,793.94,792.18,972.267947,536.206986,902.86,782.96,1110.980215,528.368445,946.68,801.92,1124.922158,531.987919
789.96,631.99,962.51948,489.056771,810.42,635.76,986.569388,482.153659,783.76,666.87,955.20234,496.759999,786.12,710.9,964.334883,513.119107,871.18,709.95,1080.814402,527.174939,927.12,725.01,1120.983935,529.635662,855.62,747.23,1014.410545,528.621646,793,792.19,971.867826,536.206986,901.88,782.93,1110.980215,526.342835,945.92,801.27,1124.922158,531.987919
788.74,632.04,961.670886,489.056771,809.81,635.71,984.093643,481.703523,783.64,666.78,955.20234,496.759999,784.07,710.9,962.367761,513.025435,869.12,709.93,1076.862595,527.174939,926.05,724.89,1121.300079,529.161446,855.6,747.22,1014.410545,528.452846,792,792.18,971.067585,536.407046,900.68,782.93,1108.954605,523.05122,944.89,801.1,1123.497901,530.848514
787.83,632.13,961.670886,488.773906,808.99,635.83,983.193372,480.578184,783.62,666.77,955.20234,496.759999,782.29,710.81,961.899399,512.931762,867.37,710.22,1072.752715,524.803854,924.575829,724.943591,1116.715983,529.951807,855.59,747.22,1014.410545,528.452846,791.06,792.12,970.267344,536.607107,899.73,782.96,1108.195001,523.557622,944.29,800.99,1122.928198,530.848514
786.58,632.22,960.822291,489.905365,807.9,635.87,982.743236,481.478455,783.56,666.63,955.380172,495.870842,780.28,710.79,956.747414,512.557072,865.91,710.11,1066.429824,523.697348,923.136905,724.224129,1113.396465,529.793735,855.57,747.21,1014.410545,528.452846,790.06,792.11,969.066983,536.206986,898.43,783.04,1108.195001,523.304421,943.54,800.82,1119.794833,529.139405
785.32,632.25,959.407967,488.491041,806.99,635.91,981.39283,481.928591,783.5,666.42,955.380172,495.870842,780.985136,711.384504,955.435999,512.931762,864.07,710.43,1061.845728,523.697348,922.07,723.89,1111.183454,527.896867,855.51,747.2,1014.241744,528.452846,789.14,791.99,966.86632,535.606805,896.98,783.05,1106.928995,524.064024,942.82,800.86,1121.21909,529.99396
784.03,632.33,955.44786,489.622501,805.82,635.89,980.942694,481.928591,783.01,666,955.735834,495.870842,779.81,711.15,954.873964,511.995037,862.07,710.73,1051.887175,520.377831,920.94,723.24,1105.650924,526.632289,854.91,747.25,1013.735341,528.452846,788.14,791.9,965.866019,535.406745,895.87,783.15,1106.928995,524.064024,941.64,800.85,1119.509982,529.99396
783.14,632.43,955.730725,489.622501,804.88,635.99,979.36722,482.378726,782.96,665.78,954.846678,495.51518,778.46,711.04,953.375205,511.620348,860.21,710.91,1046.196573,521.958553,919.96,723.07,1097.74731,527.106506,854.36,747.32,1013.566541,528.452846,787.21,791.76,962.464995,538.207588,894.83,783.23,1106.675794,524.064024,940.86,800.81,1120.934238,530.563662
781.85,632.91,954.033536,489.056771,803.61,636.03,980.267491,482.153659,782.84,665.44,950.756558,495.337348,776.21,711.03,952.157463,511.901365,858.19,710.93,1039.241393,520.693975,918.84,722.86,1099.960322,526.158072,854.35,747.31,1013.566541,528.452846,789.142473,792.166504,962.276886,536.917107,893.61,783.39,1106.928995,526.849238,939.78,800.74,1117.516022,529.99396
780.96,633.04,953.184941,488.773906,802.33,636.1,978.917085,482.153659,782.81,665.21,950.756558,495.337348,774.01,711.03,949.721979,511.526675,856.35,711.08,1046.828862,520.693975,916.421926,724.224129,1098.063455,528.687229,854.34,747.31,1013.39774,528.284045,788.64,792.01,961.38773,536.739276,892.01,783.9,1105.156586,525.330031,939.292242,796.449664,1114.667508,529.709108
779.58,633.2,951.770617,489.339636,801.14,636.14,977.116543,483.954201,782.7,665.14,950.756558,495.337348,771.9,711.05,947.661185,511.620348,854.36,711.08,1047.461151,521.642409,914.19,723.87,1097.273093,528.687229,854.34,747.31,1013.39774,528.284045,787.69,791.98,961.38773,536.739276,890.14,783.88,1102.371373,524.570427,938.05,795.4,1115.237211,528.854554
778.27,633.18,950.356293,490.18823,800.15,636.19,977.116543,481.928591,782.64,665.11,949.68957,495.159517,770.18,711.01,945.787736,511.33933,852.43,711.23,1048.251513,522.43277,912.47,723.19,1095.534298,531.216385,854.33,747.3,1012.216134,529.972053,786.85,791.94,960.498573,535.850119,888.52,784.05,1102.371373,525.076829,937.01,795.57,1115.237211,528.854554
776.92,633.31,949.224834,490.75396,798.86,636.15,977.116543,481.928591,782.54,665,948.444751,495.51518,768.02,710.97,943.914286,511.245658,850.4,711.29,1041.928621,520.219758,911.27,722.67,1092.372853,529.635662,854.31,747.3,1011.203329,529.128049,785.92,791.92,960.498573,535.672288,887.29,784.19,1099.332958,524.317226,935.75,795.52,1114.95236,529.709108
775.87,633.39,947.81051,490.471095,797.85,636.2,976.891475,483.954201,782.05,664.97,948.444751,495.51518,766.24,710.92,942.415527,511.620348,848.51,711.49,1045.406212,521.958553,910.22,722.04,1092.372853,529.635662,854.31,747.3,1010.359325,528.452846,785.1,791.87,958.364597,536.739276,886.29,784.22,1097.307349,524.823628,934.83,795.4,1114.097805,529.709108
774.31,633.35,946.396186,489.622501,796.23,636.15,974.640797,482.828862,781.96,664.95,948.978245,495.693011,764.13,710.91,940.167388,511.433003,847.03,711.51,1042.086694,521.01012,909.03,721.38,1092.372853,529.793735,854.32,747.3,1010.190524,528.452846,784.17,791.83,959.075923,537.984095,885.04,784.37,1091.736922,528.115244,933.58,795.27,1110.96444,528.284851
773.01,633.36,944.416132,489.056771,795.03,636.18,971.489849,483.504065,781.9,664.93,948.978245,495.693011,762.38,710.9,936.42049,512.83809,845.15,711.65,1040.822116,521.01012,908,721.11,1085.733817,529.319518,854.31,747.3,1009.684122,528.115244,783.38,791.77,957.119778,536.383613,883.98,784.43,1091.230519,525.836433,932.16,795.3,1111.249292,531.133365
771.23,633.27,944.698997,490.18823,793.62,636.12,970.139442,482.828862,781.81,664.89,948.266919,495.51518,760.91,710.9,934.54704,511.058313,843.02,711.76,1038.609104,521.168192,906.76,720.82,1084.311167,530.267951,854.28,747.27,1009.684122,526.933638,782.65,791.73,956.408453,536.739276,882.65,785.01,1088.951708,526.596037,930.93,795.26,1110.394738,529.709108
770.01,633.33,944.698997,490.18823,792.16,636.15,970.36451,482.828862,781.71,664.84,950.578726,494.803854,759.08,710.87,935.202748,511.33933,841.15,711.93,1037.66067,520.852047,905.150354,719.667537,1077.514059,527.896867,854.26,747.24,1009.515321,526.764837,781.9,791.61,954.807971,537.984095,880.95,785.29,1088.698507,526.342835,929.9,795.27,1106.976521,528.284851
