"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"404",244.302,29,100000000,510000003761,29,15.5527,0.955177,305.377
"405",58.1084,30,100000000,510000003768,30,3.6993,0.999983,72.6355
"406",30.8057,31,100000000,510000003770,31,1.96115,0.978903,38.5072
"407",22.7861,32,100000000,510000003772,32,1.45061,0.97994,28.4826
"408",110.642,29,100000000,510000003774,29,7.0437,0.909887,138.303
"409",184.024,35,100000000,510000003779,35,11.7154,0.867812,230.03
"410",117.775,42,100000000,510000003787,42,7.3574,0.994565,150.02
"411",129.856,35,100000000,510000003790,35,8.26689,0.981342,162.32
"412",63.7762,44,100000000,510000003795,44,2.27786,0.947298,86.3078
"413",266.966,33,100000000,510000003799,33,14.5912,0.920965,390.084
"414",101.13,30,100000000,510000003808,30,6.43812,0.958681,126.412
"415",382.351,31,100000000,510000003813,31,24.3412,0.894036,477.939
"416",1148.55,31,100000000,510000003828,31,72.8237,0.769787,1441.58
"417",287.226,40,100000000,510000003871,40,14.6219,0.913507,451.758
"418",198.896,41,100000000,510000003881,41,11.0225,0.965338,285.858
"419",617.111,27,100000000,510000003888,27,35.9578,0.824163,847.91
"420",279.631,38,100000000,510000003907,38,17.8019,0.93937,349.539
"421",299.808,39,100000000,510000003917,39,19.0864,0.934072,374.76
"422",217.865,31,100000000,510000003930,31,13.6958,0.982652,275.798
"423",482.272,32,100000000,510000003937,32,28.4973,0.871789,650.991
"424",259.629,36,100000000,510000003952,36,16.5285,0.972217,324.536
"425",509.813,37,100000000,510000003960,37,30.9043,0.957115,670.132
"426",438.169,40,100000000,510000003976,40,27.8947,0.952363,547.711
"427",181.123,41,100000000,510000003992,41,11.5306,0.729489,226.404
"428",191.706,28,100000000,510000004002,28,11.4178,0.982562,256.26
"429",59.2116,29,100000000,510000004006,29,3.76953,0.990983,74.0145
"430",180.425,30,100000000,510000004008,30,11.4862,0.961764,225.531
"431",770.687,31,100000000,510000004016,31,46.8114,0.909004,1010.82
"432",53.5899,17,100000000,510000004050,17,3.41164,0.994435,66.9874
"433",595.919,18,100000000,510000004053,18,37.9374,0.789957,744.899
"434",189.562,20,100000000,510000004073,20,12.0472,0.929308,237.359
"435",347.642,21,100000000,510000004082,21,22.1316,0.914673,434.553
"436",151.109,22,100000000,510000004094,22,9.6199,0.992304,188.886
"437",120.39,23,100000000,510000004099,23,7.66425,0.998015,150.487
"438",103.03,24,100000000,510000004102,24,6.55909,0.997008,128.787
"439",45.4087,25,100000000,510000004105,25,2.89081,0.990903,56.7609
"440",223.486,26,100000000,510000004107,26,14.2273,0.998576,279.363
"441",201.033,27,100000000,510000004113,27,12.7981,0.95906,251.291
"442",156.008,28,100000000,510000004122,28,9.93179,0.958449,195.01
"443",274.917,29,100000000,510000004127,29,17.5017,0.94511,343.646
"444",102.817,30,100000000,510000004135,30,5.95441,0.940793,140.801
"445",240.629,31,100000000,510000004140,31,14.1888,0.971984,325.099
"446",799.757,32,100000000,510000004149,32,50.8339,0.837912,1001.28
"447",177.266,13,100000000,510000004178,13,10.2236,0.992732,244.622
"448",6.49723,14,100000000,510000004185,14,0.413627,0.993479,8.12154
"449",71.9771,37,100000000,510000004187,37,4.58221,0.980277,89.9714
"450",271.934,38,100000000,510000004191,38,17.3119,0.921752,339.918
"451",69.5922,39,100000000,510000004201,39,4.43038,0.983043,86.9902
"452",85.5939,41,100000000,510000004205,41,5.44908,0.996432,106.992
"453",592.571,42,100000000,510000004209,42,37.7243,0.867408,740.714
"454",54.4088,44,100000000,510000004229,44,3.4498,0.946786,68.2846
"455",181.21,33,100000000,510000004233,33,11.5362,0.94031,226.513
"456",114.267,2,100000000,510000004242,2,5.43319,0.996026,181.418
"457",424.824,3,100000000,510000004244,3,26.9367,0.824609,533.171
"458",113.008,4,100000000,510000004257,4,7.1943,0.976275,141.26
"459",160.082,5,100000000,510000004261,5,10.1851,0.955059,200.219
"460",476.598,6,100000000,510000004269,6,30.3412,0.930898,595.748
"461",74.9824,7,100000000,510000004284,7,4.77353,0.998173,93.728
"462",465.201,9,100000000,510000004288,9,24.6482,0.854316,704.601
"463",226.093,10,100000000,510000004304,10,11.8288,0.986915,344.584
"464",117.953,11,100000000,510000004310,11,5.74303,0.955191,185.951
"465",209.405,12,100000000,510000004314,12,10.6679,0.998295,326.61
"466",195.247,13,100000000,510000004320,13,12.4298,0.971836,244.059
"467",63.4288,14,100000000,510000004326,14,4.038,0.999427,79.2859
"468",487.206,15,100000000,510000004329,15,31.0165,0.785154,609.007
"469",219.489,16,100000000,510000004347,16,13.9731,0.997787,274.361
"470",161.824,17,100000000,510000004354,17,7.15848,0.947606,280.527
"471",107.862,18,100000000,510000004360,18,4.79824,0.99945,174.571
"472",95.9441,19,100000000,510000004362,19,6.04116,0.997699,121.251
"473",39.7889,20,100000000,510000004365,20,2.53304,0.973503,49.7361
"474",109.296,21,100000000,510000004369,21,5.3777,0.982725,169.716
"475",91.8322,22,100000000,510000004372,22,4.50004,0.995017,139.915
"476",85.975,23,100000000,510000004374,23,5.4636,0.996745,107.66
"477",113.938,24,100000000,510000004377,24,7.2535,0.998613,142.422
"478",24.5358,26,100000000,510000004380,26,1.562,0.948437,30.6698
"479",66.459,27,100000000,510000004384,27,4.23091,0.998138,83.0737
"480",383.096,28,100000000,510000004386,28,24.3886,0.881971,478.87
"481",337.454,29,100000000,510000004404,29,21.483,0.850166,421.818
"482",250.815,41,100000000,510000004418,41,15.9674,0.927561,313.519
"483",383.123,27,100000000,510000004426,27,24.182,0.989213,483.033
"484",72.1241,29,100000000,510000004440,29,4.07013,0.992418,100.054
"485",127.058,30,100000000,510000004442,30,7.23093,0.998408,177.168
"486",100.15,31,100000000,510000004444,31,6.37576,0.981044,125.188
"487",859.992,32,100000000,510000004447,32,53.4584,0.782525,1101.11
"488",36.0788,44,100000000,510000004477,44,2.29685,0.930009,45.0985
"489",745.231,33,100000000,510000004480,33,39.5415,0.953378,1140.39
"490",113.959,41,100000000,510000004505,41,7.24819,0.98736,142.578
"491",99.1693,41,100000000,510000004513,41,6.31331,0.984258,123.962
"492",48.4465,43,100000000,510000004520,43,3.0842,0.995572,60.5582
"493",442.245,37,100000000,510000004524,37,25.8786,0.930027,603.407
"494",61.1073,34,100000000,510000004539,34,3.89021,0.999878,76.3841
"495",123.286,35,100000000,510000004541,35,7.8486,0.984548,154.107
"496",130.841,36,100000000,510000004545,36,8.32963,0.996096,163.552
"497",273.435,37,100000000,510000004550,37,17.4074,0.979132,341.794
"498",69.6331,38,100000000,510000004559,38,4.43298,0.983706,87.0414
"499",714.483,39,100000000,510000004564,39,45.4854,0.771161,893.104
"500",225.012,37,100000000,510000004590,37,13.9056,0.921895,289.791
"501",128.518,33,100000000,510000004600,33,8.18171,0.994873,160.648
"502",452.606,34,100000000,510000004604,34,28.746,0.830827,567.093
"503",710.606,33,100000000,510000004620,33,39.4546,0.794339,1037.33
"504",176.074,28,100000000,510000004644,28,9.34867,0.998739,263.868
"505",211.596,29,100000000,510000004649,29,12.0789,0.999792,295.332
"506",52.6385,41,100000000,510000004657,41,3.35107,0.999248,65.7982
"507",230.501,42,100000000,510000004659,42,14.6742,0.911891,288.126
"508",160.629,39,100000000,510000004668,39,10.226,0.953238,200.786
"509",588.801,33,100000000,510000004676,33,37.4133,0.875169,737.397
"510",52.1086,29,100000000,510000004698,29,3.31734,0.988085,65.1358
"511",901.339,30,100000000,510000004700,30,57.2618,0.646964,1129.02
"512",45.8219,31,100000000,510000004733,31,2.91711,0.990683,57.2773
"513",323.62,32,100000000,510000004735,32,20.5277,0.964085,405.995
"514",1066.54,30,100000000,510000004751,30,67.8979,0.690276,1333.17
"515",232.46,31,100000000,510000004786,31,14.7989,0.892406,290.575
"516",235.878,32,100000000,510000004793,32,13.2713,0.907965,334.26
"517",140.464,38,100000000,510000004802,38,8.94219,0.952666,175.579
"518",247.362,32,100000000,510000004810,32,12.0933,0.994967,403.343
"519",17.9697,28,100000000,510000004820,28,1.14399,0.935977,22.4622
"520",361.887,30,100000000,510000004823,30,23.0234,0.93723,452.653
"521",150.065,31,100000000,510000004835,31,9.55342,0.963104,187.581
"522",362.059,32,100000000,510000004841,32,23.0494,0.97134,452.573
"523",61.215,33,100000000,510000004856,33,3.89707,0.999694,76.5188
"524",44.5211,34,100000000,510000004859,34,2.8343,0.999318,55.6514
"525",321.718,35,100000000,510000004861,35,20.4098,0.83029,403.555
"526",654.656,37,100000000,510000004877,37,41.6767,0.747996,818.32
"527",691.9,38,100000000,510000004901,38,44.0399,0.889943,865.029
"528",207.736,32,100000000,510000004925,32,13.2249,0.9969,259.67
"529",256.614,28,100000000,510000004932,28,16.3366,0.986254,320.768
"530",468.569,29,100000000,510000004942,29,29.0453,0.889351,601.727
"531",113.029,31,100000000,510000004958,31,6.07046,0.98262,165.067
"532",158.541,25,100000000,510000004965,25,9.20193,0.957012,217.345
"533",47.2565,26,100000000,510000004970,26,2.27705,0.998963,74.5101
"534",610.278,27,100000000,510000004972,27,35.1169,0.906059,850.861
"535",239.05,30,100000000,510000004992,30,15.2184,0.97267,298.813
"536",115.26,35,100000000,510000005002,35,7.33766,0.983601,144.075
"537",152.228,32,100000000,510000005007,32,9.0997,0.992619,202.64
"538",239.383,33,100000000,510000005013,33,14.4541,0.942014,315.675
"539",263.208,34,100000000,510000005021,34,16.7563,0.974398,329.009
"540",162.454,39,100000000,510000005032,39,10.1601,0.990321,206.71
"541",744.802,27,100000000,510000005038,27,47.264,0.904942,933.991
"542",503.44,28,100000000,510000005062,28,32.05,0.871817,629.3
"543",338.298,38,100000000,510000005077,38,15.902,0.838269,577.958
"544",230.468,38,100000000,510000005087,38,11.5743,0.905798,365.702
"545",153.101,30,100000000,510000005094,30,9.4094,0.963845,198.242
"546",377.479,28,100000000,510000005102,28,21.7795,0.900772,521.667
"547",43.1566,22,100000000,510000005120,22,2.74743,0.993163,53.9457
"548",85.1743,23,100000000,510000005122,23,5.42236,0.959375,106.468
"549",124.256,25,100000000,510000005128,25,7.91037,0.98756,155.32
"550",204.242,26,100000000,510000005132,26,13.0024,0.983895,255.302
"551",502.223,27,100000000,510000005139,27,31.9725,0.845908,627.778
"552",309.679,28,100000000,510000005156,28,13.7402,0.931782,557.789
"553",400.845,30,100000000,510000005168,30,18.1962,0.962613,713.576
"554",512.329,31,100000000,510000005179,31,31.3874,0.723383,665.633
"555",302.402,32,100000000,510000005198,32,19.2515,0.965366,378.003
"556",125.874,32,100000000,510000005209,32,8.01337,0.969106,157.342
"557",91.869,29,100000000,510000005213,29,5.84856,0.994313,114.836
"558",42.1418,31,100000000,510000005217,31,2.58605,0.940793,54.439
"559",993.8,32,100000000,510000005220,32,62.5338,0.943774,1257.18
"560",89.3928,31,100000000,510000005253,31,4.16128,0.999306,152.803
"561",613.984,33,100000000,510000005256,33,33.8285,0.78645,899.384
"562",40.2116,39,100000000,510000005276,39,2.15409,0.986575,54.7902
"563",907.93,33,100000000,510000005281,33,56.4635,0.973605,1162.98
"564",303.123,34,100000000,510000005310,34,19.2974,0.840084,378.904
"565",320.444,30,100000000,510000005320,30,20.4001,0.938788,400.555
"566",168.5,29,100000000,510000005331,29,10.727,0.980561,210.625
"567",745.246,17,100000000,510000005340,17,45.9984,0.861242,962.036
"568",464.33,18,100000000,510000005363,18,26.6455,0.897142,646.508
"569",311.063,19,100000000,510000005377,19,13.765,0.969381,559.885
"570",835.672,20,100000000,510000005387,20,46.5499,0.945327,1215.61
"571",10.6112,21,100000000,510000005412,21,0.675531,0.997326,13.264
"572",242.697,8,100000000,510000005414,8,14.1097,0.967733,332.645
"573",670.11,11,100000000,510000005426,11,41.5514,0.878665,860.021
"574",56.769,12,100000000,510000005453,12,3.5751,0.999296,71.7189
"575",1133.8,13,100000000,510000005455,13,72.0638,0.804739,1419.53
"576",511.413,14,100000000,510000005494,14,32.4537,0.814768,641.312
"577",175.701,15,100000000,510000005514,15,11.1855,0.976054,219.626
"578",54.285,16,100000000,510000005519,16,3.45589,0.998872,67.8562
"579",246.106,17,100000000,510000005521,17,15.6676,0.828513,307.633
"580",582.659,37,100000000,510000005532,37,34.0319,0.751637,799.547
"581",255.142,21,100000000,510000005556,21,15.9072,0.984224,325.695
"582",117.604,22,100000000,510000005563,22,7.48693,0.938108,147.006
"583",204.254,23,100000000,510000005568,23,13.0032,0.95164,255.318
"584",128.516,24,100000000,510000005575,24,8.18156,0.944217,160.645
"585",294.612,25,100000000,510000005582,25,18.7556,0.97481,368.265
"586",296.272,26,100000000,510000005593,26,18.8613,0.963695,370.34
"587",478.516,27,100000000,510000005604,27,30.4632,0.919968,598.144
"588",134.24,28,100000000,510000005618,28,8.54598,0.986504,167.8
"589",334.461,28,100000000,510000005623,28,15.4009,0.917546,582.826
"590",606.359,30,100000000,510000005634,30,31.4097,0.947938,952.639
"591",807.143,32,100000000,510000005652,32,49.737,0.898364,1044.13
"592",506.524,31,100000000,510000005680,31,32.2463,0.892645,633.155
"593",317.675,25,100000000,510000005697,25,20.2238,0.961245,397.094
"594",322.538,11,100000000,510000005711,11,19.9663,0.919896,414.69
"595",465.863,12,100000000,510000005721,12,27.1953,0.87734,637.256
"596",60.9129,13,100000000,510000005737,13,3.43659,0.999052,83.919
"597",233.255,14,100000000,510000005739,14,14.6926,0.946273,294.677
"598",182.253,15,100000000,510000005750,15,11.6026,0.959092,227.816
"599",96.3655,16,100000000,510000005756,16,6.13482,0.932101,120.457
"600",352.798,17,100000000,510000005760,17,22.4598,0.944156,440.998
"601",324.189,19,100000000,510000005773,19,19.5266,0.943417,428.312
"602",698.499,20,100000000,510000005787,20,44.4678,0.891988,873.123
"603",491.214,33,100000000,510000005812,33,26.0801,0.926124,745.891
"604",181.162,31,100000000,510000005828,31,8.6576,0.986244,297.165
"605",189.709,32,100000000,510000005832,32,12.0773,0.97344,237.136
"606",572.411,33,100000000,510000005839,33,36.4408,0.901633,715.514
"607",468.445,34,100000000,510000005856,34,29.8222,0.87641,585.557
"608",89.4138,31,100000000,510000005878,31,5.69226,0.998998,111.767
"609",277.532,31,100000000,510000005882,31,17.6682,0.945174,346.915
"610",351.577,32,100000000,510000005891,32,22.3296,0.916253,440.505
"611",482.013,35,100000000,510000005908,35,24.9099,0.942927,745.675
"612",414.33,33,100000000,510000005922,33,25.3019,0.851028,540.377
"613",174.663,32,100000000,510000005937,32,9.50906,0.970275,254.573
"614",271.084,33,100000000,510000005944,33,15.5282,0.963564,377.476
"615",129.626,26,100000000,510000005957,26,6.4124,0.999495,207.716
"616",80.3629,27,100000000,510000005960,27,3.629,0.999112,141.38
"617",191.717,28,100000000,510000005962,28,8.65364,0.997103,337.957
"618",328.014,29,100000000,510000005967,29,15.2073,0.993638,562.999
"619",281.079,29,100000000,510000005976,29,14.5619,0.927488,432.548
"620",225.381,28,100000000,510000005985,28,14.3477,0.984612,281.735
"621",417.746,28,100000000,510000005993,28,22.2241,0.942353,629.851
"622",256.255,26,100000000,510000006006,26,15.9731,0.929124,327.187
"623",75.3139,28,100000000,510000006014,28,4.79462,0.907229,94.1427
"624",62.1991,35,100000000,510000006020,35,3.95972,0.995919,77.7489
"625",210.527,36,100000000,510000006022,36,12.4343,0.917221,283.857
"626",244.074,32,100000000,510000006029,32,14.516,0.833054,326.848
"627",68.1944,37,100000000,510000006039,37,4.34139,0.951235,85.243
"628",494.378,28,100000000,510000006043,28,31.4731,0.912517,617.973
"629",196.855,31,100000000,510000006062,31,12.4667,0.932001,247.359
"630",147.186,38,100000000,510000006074,38,8.05798,0.945144,213.251
"631",128.73,17,100000000,510000006080,17,7.496,0.950843,175.697
"632",477.468,18,100000000,510000006085,18,29.1225,0.934185,623.83
"633",73.1419,19,100000000,510000006102,19,4.20928,0.970235,100.097
"634",97.4136,20,100000000,510000006105,20,5.66425,0.989214,132.682
"635",709.419,21,100000000,510000006109,21,44.1196,0.839227,908.444
"636",139.298,34,100000000,510000006137,34,8.86796,0.987536,174.122
"637",89.3508,38,100000000,510000006143,38,3.88399,0.989525,141.009
"638",428.721,8,100000000,510000006147,8,27.2413,0.881037,536.923
"639",81.2261,36,100000000,510000006151,36,5.17101,0.99311,101.533
"640",524.869,28,100000000,510000006155,28,30.2692,0.908745,730.163
"641",90.7083,36,100000000,510000006177,36,4.40124,0.944852,139.463
"642",65.2754,18,100000000,510000006182,18,4.15556,0.998664,81.5942
"643",53.4994,19,100000000,510000006184,19,3.17086,0.978746,71.1807
"644",66.9595,21,100000000,510000006188,21,4.26277,0.982687,83.6993
"645",622.4,22,100000000,510000006191,22,39.6232,0.766082,778
"646",277.758,23,100000000,510000006214,23,17.6826,0.879984,347.197
"647",53.6166,24,100000000,510000006224,24,3.41334,0.99514,67.0208
"648",69.5121,25,100000000,510000006227,25,4.42528,0.993193,86.8902
"649",216.763,26,100000000,510000006230,26,13.7995,0.919383,270.953
"650",614.776,27,100000000,510000006238,27,39.1379,0.835449,768.47
"651",71.6768,28,100000000,510000006258,28,4.56309,0.990703,89.596
"652",43.1846,29,100000000,510000006262,29,1.83516,0.995919,57.4191
"653",587.31,30,100000000,510000006264,30,32.7681,0.837948,847.357
"654",93.1572,31,100000000,510000006281,31,5.93057,0.982229,116.446
"655",592.394,33,100000000,510000006287,33,37.4721,0.794169,745.262
"656",102.649,34,100000000,510000006312,34,6.37168,0.990453,131.572
"657",120.988,39,100000000,510000006317,39,7.70232,0.956158,151.235
"658",191.839,31,100000000,510000006322,31,11.2887,0.888611,259.568
"659",235.512,29,100000000,510000006330,29,14.9931,0.942415,294.389
"660",341.545,35,100000000,510000006341,35,21.7434,0.916925,426.932
"661",649.703,31,100000000,510000006356,31,36.9883,0.768974,917.386
"662",536.436,36,100000000,510000006378,36,33.9729,0.801869,674.055
"663",57.4232,26,100000000,510000006396,26,3.65567,0.998512,71.7789
"664",69.6328,27,100000000,510000006398,27,4.43296,0.96885,87.041
"665",245.561,28,100000000,510000006402,28,15.0876,0.827524,317.991
"666",47.4598,29,100000000,510000006413,29,3.02138,0.999751,59.3247
"667",170.502,30,100000000,510000006415,30,10.8545,0.991197,213.128
"668",164.368,31,100000000,510000006422,31,10.4629,0.974359,205.481
"669",182.549,32,100000000,510000006428,32,11.3041,0.888029,234.612
"670",598.933,29,100000000,510000006436,29,35.8913,0.858603,797.904
"671",90.0222,23,100000000,510000006455,23,5.73099,0.998272,112.528
"672",412.793,24,100000000,510000006457,24,26.2792,0.873174,515.991
"673",401.759,26,100000000,510000006473,26,25.5768,0.890341,502.199
"674",121.79,27,100000000,510000006485,27,7.75342,0.993614,152.238
"675",303.59,28,100000000,510000006489,28,19.3271,0.969381,379.487
"676",58.5894,29,100000000,510000006499,29,3.72992,0.998864,73.2368
"677",520.501,30,100000000,510000006501,30,33.1343,0.97038,650.663
"678",366.973,35,100000000,510000006518,35,23.3622,0.855184,458.717
"679",329.098,33,100000000,510000006531,33,19.0141,0.977678,454.443
"680",434.065,29,100000000,510000006543,29,21.2837,0.981226,715.808
"681",57.6941,29,100000000,510000006553,29,2.84938,0.97558,83.7568
"682",369.037,41,100000000,510000006559,41,23.3495,0.763402,464.144
"683",148.443,32,100000000,510000006575,32,9.45018,0.996519,185.554
"684",63.9062,33,100000000,510000006579,33,4.0684,0.998381,79.8828
"685",275.564,34,100000000,510000006581,34,17.5429,0.935893,344.455
"686",453.243,35,100000000,510000006591,35,28.4547,0.989592,574.526
"687",71.2068,30,100000000,510000006611,30,4.53317,0.996251,89.0085
"688",190.207,31,100000000,510000006613,31,12.1089,0.901689,237.758
"689",339.864,32,100000000,510000006620,32,21.6364,0.930551,424.83
"690",319.567,33,100000000,510000006631,33,16.8159,0.900459,486.577
"691",603.531,27,100000000,510000006642,27,36.1412,0.878517,802.492
"692",70.6508,24,100000000,510000006656,24,4.49777,0.999261,88.3136
"693",51.5306,25,100000000,510000006658,25,3.28054,0.959395,64.4133
"694",74.619,26,100000000,510000006661,26,4.75039,0.995714,93.2738
"695",502.321,27,100000000,510000006663,27,31.9787,0.88606,627.901
"696",832.825,28,100000000,510000006679,28,52.6622,0.864117,1048.11
"697",28.167,31,100000000,510000006710,31,1.79317,0.952471,35.2088
"698",628.074,32,100000000,510000006712,32,36.313,0.896739,866.289
"699",89.5431,30,100000000,510000006737,30,5.70049,0.994159,111.929
"700",190.511,31,100000000,510000006741,31,12.0752,0.975073,239.184
"701",330.627,32,100000000,510000006750,32,19.2363,0.902801,453.48
"702",89.0399,27,100000000,510000006764,27,5.66846,0.990369,111.3
"703",456.46,28,100000000,510000006767,28,29.0592,0.970104,570.575
"704",562.649,31,100000000,510000006784,31,35.1436,0.870634,717.05
"705",77.4783,32,100000000,510000006805,32,4.78956,0.954072,99.6655
"706",181.807,33,100000000,510000006808,33,11.5692,0.918053,227.359
"707",131.683,38,100000000,510000006818,38,8.38317,0.93732,164.603
"708",107.689,33,100000000,510000006826,33,5.54482,0.997579,162.637
"709",130.795,32,100000000,510000006834,32,7.50071,0.972051,181.15
"710",165.447,32,100000000,510000006839,32,9.91369,0.992025,219.744
"711",46.4916,33,100000000,510000006846,33,2.94807,0.981687,58.3426
"712",388.17,9,100000000,510000006850,9,24.6309,0.852743,486.805
"713",328.613,10,100000000,510000006864,10,17.2629,0.929685,500.994
"714",395.908,11,100000000,510000006875,11,21.8134,0.968554,576.032
"715",191.754,12,100000000,510000006888,12,12.2074,0.99229,239.692
"716",107.716,13,100000000,510000006894,13,6.53899,0.962527,141.111
"717",58.8394,15,100000000,510000006901,15,2.37472,0.997238,104.332
"718",667.775,17,100000000,510000006904,17,39.4253,0.895531,907.224
"719",153.483,18,100000000,510000006929,18,9.77102,0.912077,191.853
"720",214.28,27,100000000,510000006935,27,13.6415,0.979624,267.85
"721",54.8199,28,100000000,510000006941,28,3.48994,0.999949,68.5248
"722",888.165,29,100000000,510000006943,29,56.4623,0.846695,1111.78
"723",178.718,42,100000000,510000006971,42,11.3775,0.916598,223.397
"724",684.255,28,100000000,510000006980,28,40.6232,0.825516,921.101
"725",11.0346,34,100000000,510000007008,34,0.252963,0.431489,6.22864
"726",327.573,28,100000000,510000007011,28,20.854,0.993948,409.467
"727",73.3291,29,100000000,510000007021,29,4.66828,0.936074,91.6614
"728",154.452,41,100000000,510000007025,41,9.83275,0.877606,193.066
"729",234.252,20,100000000,510000007035,20,14.9129,0.97684,292.814
"730",258.207,21,100000000,510000007042,21,16.4313,0.902762,322.89
"731",118.449,22,100000000,510000007051,22,7.54068,0.967003,148.061
"732",415.212,23,100000000,510000007055,23,25.4064,0.881216,540.064
"733",165.692,32,100000000,510000007071,32,10.5483,0.974168,207.114
"734",223.93,33,100000000,510000007076,33,14.2558,0.988024,279.912
"735",509.877,35,100000000,510000007083,35,31.6004,0.918911,654.743
"736",136.62,29,100000000,510000007101,29,8.69746,0.99496,170.775
"737",373.48,30,100000000,510000007106,30,23.7765,0.941926,466.85
"738",320.503,31,100000000,510000007118,31,20.4038,0.992131,400.628
"739",51.3427,34,100000000,510000007129,34,3.26858,0.938678,64.1784
"740",503.39,35,100000000,510000007132,35,32.0148,0.839201,629.867
"741",163.37,34,100000000,510000007151,34,9.86382,0.959256,215.346
"742",282.082,35,100000000,510000007158,35,17.9579,0.90777,352.602
"743",250.642,41,100000000,510000007167,41,15.9273,0.83023,313.873
"744",125.717,33,100000000,510000007177,33,8.00341,0.997478,157.147
"745",475.245,29,100000000,510000007182,29,26.2317,0.831534,691.607
"746",100.91,33,100000000,510000007199,33,4.42593,0.98334,181.82
"747",190.073,33,100000000,510000007204,33,9.09898,0.972782,312.864
"748",136.364,36,100000000,510000007210,36,8.6812,0.996427,170.455
"749",252.514,37,100000000,510000007215,37,16.0755,0.972637,315.642
"750",285.168,38,100000000,510000007224,38,18.0952,0.838004,357.626
"751",306.981,29,100000000,510000007238,29,19.543,0.933513,383.727
"752",223.891,30,100000000,510000007247,30,12.331,0.995636,324.19
"753",531.569,31,100000000,510000007257,31,33.5697,0.900628,669.833
"754",146.083,37,100000000,510000007275,37,8.59282,0.979376,197.556
"755",166.338,32,100000000,510000007281,32,10.5894,0.853676,207.922
"756",393.877,32,100000000,510000007288,32,23.7929,0.847471,518.947
"757",209.379,36,100000000,510000007315,36,11.9066,0.958912,293.345
"758",65.723,27,100000000,510000007324,27,4.18405,0.994795,82.1537
"759",350.015,28,100000000,510000007326,28,22.2685,0.942577,437.797
"760",311.468,20,100000000,510000007340,20,15.3511,0.99406,506.941
"761",231.644,21,100000000,510000007348,21,14.7469,0.988681,289.555
"762",555.651,22,100000000,510000007354,22,31.4997,0.896951,788.718
"763",329.052,32,100000000,510000007376,32,20.9481,0.969131,411.315
"764",407.259,33,100000000,510000007386,33,25.9269,0.74706,509.073
"765",65.2667,29,100000000,510000007398,29,4.155,0.984636,81.5833
"766",568.017,30,100000000,510000007402,30,30.6326,0.668739,848.783
"767",175.797,28,100000000,510000007420,28,11.1916,0.98504,219.747
"768",86.3478,30,100000000,510000007427,30,5.44745,0.990423,108.914
"769",17.7515,33,100000000,510000007432,33,0.45466,0.893825,11.8656
"770",78.6162,31,100000000,510000007435,31,3.86505,0.97562,118.165
"771",439.086,28,100000000,510000007459,28,23.3282,0.754638,661.954
"772",988.565,27,100000000,510000007473,27,59.331,0.858948,1318.71
"773",254.422,32,100000000,510000007490,32,15.5523,0.994833,331.34
"774",35.6873,30,100000000,510000007499,30,2.27192,0.978649,44.6091
"775",32.4828,31,100000000,510000007501,31,2.06792,0.770186,40.6035
"776",138.832,27,100000000,510000007506,27,8.83834,0.961794,173.54
"777",110.438,28,100000000,510000007513,28,7.03073,0.986597,138.048
"778",55.1368,29,100000000,510000007518,29,3.51012,0.999927,68.921
"779",534.433,30,100000000,510000007520,30,29.2463,0.950886,790.177
"780",834.549,28,100000000,510000007543,28,53.126,0.923565,1043.24
"781",348.205,29,100000000,510000007569,29,17.8961,0.948412,539.043
"782",386.812,39,100000000,510000007584,39,22.3861,0.836769,533.64
"783",1074.84,26,100000000,510000007599,26,68.3968,0.862239,1344.15
"784",46.8913,27,100000000,510000007631,27,2.98519,0.998813,58.6141
"785",931.334,29,100000000,510000007634,29,55.8302,0.924213,1242.18
"786",322.8,26,100000000,510000007660,26,20.5501,0.958172,403.5
"787",215.803,27,100000000,510000007676,27,11.6189,0.935907,319.43
"788",1012.87,16,100000000,510000007683,16,63.8886,0.833167,1277.89
"789",126.024,39,100000000,510000007721,39,7.12512,0.995874,176.809
"790",503.925,24,100000000,510000007728,24,29.3336,0.901164,692.24
"791",768.044,25,100000000,510000007746,25,48.8059,0.853971,961.814
"792",65.9188,42,100000000,510000007783,42,3.65355,0.995806,92.437
"793",96.9586,30,100000000,510000007788,30,6.17258,0.987874,121.198
"794",528.218,31,100000000,510000007792,31,33.4476,0.830126,663.825
"795",690.724,32,100000000,510000007807,32,43.9729,0.834727,863.405
"796",346.299,26,100000000,510000007827,26,19.6512,0.957411,487.369
"797",53.1644,16,100000000,510000007838,16,3.38455,0.994205,66.4555
"798",1039.57,17,100000000,510000007840,17,62.6445,0.972784,1379.15
"799",867.771,24,100000000,510000007871,24,50.3741,0.861318,1192.87
"800",173.213,26,100000000,510000007902,26,10.546,0.989451,226.426
"801",1291.77,27,100000000,510000007907,27,81.0608,0.724418,1639.01
"802",139.196,31,100000000,510000007953,31,7.98519,0.990564,192.829
"803",244.639,32,100000000,510000007957,32,14.2881,0.946431,333.796
"804",168.733,33,100000000,510000007966,33,10.7419,0.86009,210.916
"805",205.667,29,100000000,510000007976,29,11.6057,0.948023,290.322
"806",471.471,26,100000000,510000007985,26,29.3978,0.899869,601.746
"807",205.124,27,100000000,510000008005,27,13.0586,0.92221,256.404
"808",66.4794,31,100000000,510000008015,31,4.23221,0.969789,83.0992
