TEMP,TEMPERATURE_KELVIN,INVTEMPERATURE_KELVIN,INVTEMPERATURE_KELVIN10000,LOGNTEMP,MASS_UG,LOPHTIME,LOGNMASS,LOGNLOPHTIME,LOPHRATE,PREDLOPHRATE,PREDLOPHTIME
20,293.15,0.003411223,3.411223,2.995732274,7.601043028,39,2.028285478,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.48777591,45,2.524750239,3.80666249,0.022222222,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.91579078,36,2.477864477,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.766016163,39,2.278908621,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,7.303882571,39,1.988406066,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.74327354,,2.463280612,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,8.612504606,39,2.153215171,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,14.50358039,36,2.674395542,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.433694727,36,2.244287826,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.66613739,36,2.61492105,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.4742672,39,2.348921506,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.20630712,,2.501952795,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.17272362,,2.413475417,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,14.32421356,36,2.661951361,3.583518938,0.027777778,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.118447562,,2.210299566,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.86997766,42,2.554897286,3.737669618,0.023809524,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.44121519,42,2.345760973,3.737669618,0.023809524,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.95366764,39,2.481038147,3.663561646,0.025641026,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.63503883,35,2.536473814,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,14.3668919,35,2.664926386,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.41590383,,2.435007456,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.28988164,,2.423906895,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,8.296455688,38,2.115828398,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,16.0546022,,2.77599555,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.13169071,38,2.575028447,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,8.1230949,,2.094711227,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.55122415,35,2.529818203,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.24902656,35,2.327182731,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.80389531,,2.468429588,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.89980016,35,2.557211819,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.79706879,41,2.379274689,3.713572067,0.024390244,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.50693786,,2.442950146,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,15.41437392,38,2.735300446,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.00340867,35,2.565211529,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.48929468,35,2.524871852,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.09754944,35,2.406724313,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.66979838,35,2.539221081,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,7.111725553,,1.961744908,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.44453441,35,2.521281524,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.31057083,38,2.51045831,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.04223524,35,2.568192956,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,9.271074833,35,2.22689932,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.68675135,38,2.540558248,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,12.93443037,,2.559892777,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,13.00950725,35,2.565680417,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.89906074,,2.388676615,,,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.57535902,38,2.358526674,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.79762904,35,2.379326576,3.555348061,0.028571429,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,11.07209052,38,2.404427575,3.63758616,0.026315789,0.265768125,36.67671448
20,293.15,0.003411223,3.411223,2.995732274,10.10337087,,2.312869117,,,0.265768125,36.67671448
24,297.15,0.003365304,3.365304,3.17805383,10.65495592,,2.366025129,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.736113617,36,2.275842025,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.91897528,30,2.702633911,3.401197382,0.033333333,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.45773595,,2.347341987,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,17.64220166,30,2.870293853,3.401197382,0.033333333,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.534304996,33,2.254896347,3.496507561,0.03030303,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.63289217,33,2.683271883,3.496507561,0.03030303,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.94400499,,2.392791817,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.50664727,28,2.442924892,3.33220451,0.035714286,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.51722029,28,2.443843332,3.33220451,0.035714286,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,8.573751862,33,2.148705427,3.496507561,0.03030303,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.08940691,36,2.311486053,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.93082193,36,2.63410379,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.47716091,33,2.523899845,3.496507561,0.03030303,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,8.99861388,36,2.197070552,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.75524454,30,2.621420173,3.401197382,0.033333333,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.53262834,30,2.3544779,3.401197382,0.033333333,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.000768466,36,2.197309959,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.09602976,36,2.645893181,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.4163729,36,2.343378886,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.986330126,36,2.30121717,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.3360503,,2.590470918,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.994286077,,2.302013537,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.77419522,,2.62279693,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.44569732,30,2.437613879,3.401197382,0.033333333,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.85704574,36,2.384814247,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.21165494,,2.323529709,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.95900394,36,2.705313389,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.33357128,36,2.512324917,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.44271791,36,2.345904884,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.9881334,,2.638209356,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.90091541,36,2.701422648,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.266499293,32,2.22640567,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,15.129921,32,2.716674307,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,8.430496726,35,2.131855694,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.92337439,35,2.390904933,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,15.1207433,27,2.71606753,3.295836866,0.037037037,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.65480695,32,2.366011147,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.32735203,35,2.511820535,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.79207478,27,2.467427677,3.295836866,0.037037037,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.18325067,32,2.414417183,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.63679293,32,2.454171883,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.38169792,32,2.340044441,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.73208067,32,2.373237449,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.637680449,27,2.265680462,3.295836866,0.037037037,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.0345738,,2.487783657,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.46392338,35,2.439205007,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.14130584,32,2.496613345,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.34444192,,2.591099962,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.28725134,35,2.508562248,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.23224922,29,2.582656973,3.36729583,0.034482759,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,7.046433826,32,1.952521649,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.87261958,32,2.699521911,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.51099062,37,2.352421435,3.610917913,0.027027027,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.71535498,32,2.542810317,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.887700353,32,2.291291596,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.18015405,32,2.414140247,3.465735903,0.03125,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.54403188,,2.446168583,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.58290579,35,2.608812075,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.33031977,29,2.335083238,3.36729583,0.034482759,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.0352995,35,2.40109918,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.45376728,35,2.599259162,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.49535363,29,2.350932647,3.36729583,0.034482759,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.70070184,35,2.617447061,3.555348061,0.028571429,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.65800884,34,2.538290125,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,7.729208631,,2.045006481,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.05844425,34,2.489765182,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.54020839,34,2.355197315,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.53244813,31,2.445164638,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.2440387,,2.505039182,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.62948366,34,2.363631617,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.10763969,34,2.493836633,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.13815761,,2.648877356,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.2408871,28,2.419557765,3.33220451,0.035714286,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.47749716,34,2.248920269,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,14.58406027,,2.67992917,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,8.922641124,,2.188591993,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.90837005,31,2.557875942,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.14639845,36,2.31711881,3.583518938,0.027777778,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.20643002,31,2.416487723,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.21013793,,2.323381141,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.6518564,,2.365734186,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.7646215,,2.46509685,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.49485016,,2.525316572,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.82417749,28,2.551332256,3.33220451,0.035714286,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.011675668,34,2.198521033,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.53282563,31,2.354496631,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.827818576,,2.285216995,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.92001735,31,2.558777842,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.87724428,31,2.555461744,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,13.11219438,34,2.573542666,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.44339451,31,2.437412665,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,9.433725037,,2.244291039,,,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,11.88773089,34,2.475506851,3.526360525,0.029411765,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,10.82451701,31,2.381813655,3.433987204,0.032258065,1.034353683,33.41650374
24,297.15,0.003365304,3.365304,3.17805383,12.60185821,36,2.53384428,3.583518938,0.027777778,1.034353683,33.41650374
