Name,Population,Sample_Order,Adj_Length,Length,Weight,K,Sex,RepScore,Age,Gyro_fin,Gyro_Body,Gyro_Count,Gyro_Pres,Schisto_Count,Schisto_Pres,Schisto_Weight,Single_Schisto,Schisto_Index,Lice_Count,Lice_Presence,FoxP3a RQ,Stat4 RQ,Stat6 RQ,TGFB RQ,TNFa RQ,Tbet RQ,CMIP RQ,IL1B RQ,logIL1B,logTNFa,logStat4,logTbet,logStat6,logCMIP,logFoxP3a,logTGFB,InnatePC1,Th1 PC1,Th2 PC1
OBSE_10,OBSE,10,-5.3,30.8,0.3142,1.0754,M,1,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,1,1,0.72690205,1.347589142,0.604818836,0.78809331,1.717750924,1.307232043,0.925040063,0.788386767,-0.103260674,0.234960191,0.129557503,0.116352685,-0.218374692,-0.033839458,-0.138524106,-0.103422359,0.233716216,0.17499974,-0.0425745
OBSE_16,OBSE,11,-1.1,35.0,0.4460,1.0402,M,1,1+,0,0,0,0,0,0,0.0000,0.0000,0.0000,3,1,0.625007152,0.546056,0.818456114,1.294038939,1.162516038,0.822337046,0.505422114,0.702410439,-0.153409043,0.065398953,-0.262762816,-0.084950144,-0.087004603,-0.29634576,-0.204115013,0.111947345,0.157547043,-0.2599066,-0.265509089
OBSE_17,OBSE,12,-3.7,32.4,0.4013,1.1799,F,0,NA,0,0,0,0,0,0,0.0000,0.0000,0.0000,2,1,1.109153362,0.921597259,1.549770215,1.836475878,1.348092423,0.956022535,2.421048163,0.695369578,-0.157784313,0.129719668,-0.035458826,-0.01953187,0.19026731,0.384003429,0.0449916,0.263985228,0.163333076,-0.03850725,0.461705059
OBSE_18,OBSE,13,11.5,47.6,1.3957,1.2941,F,0,2+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.126343451,0.688738166,0.671111491,1.184956611,1.198534186,0.72770964,0.820281334,0.661120997,-0.17971905,0.078650426,-0.16194585,-0.138041872,-0.173205325,-0.086037171,0.051670838,0.073702448,0.133646129,-0.2107327,-0.082296372
OBSE_19,OBSE,14,-1.8,34.3,0.3981,0.9865,M,1,1+,0,1,1,1,0,0,0.0000,0.0000,0.0000,1,1,0.955203884,0.903735725,1.154231161,2.18465628,0.307575693,1.544389797,2.267458872,0.475138842,-0.323179465,-0.512047988,-0.043958549,0.188756924,0.062292795,0.355539418,-0.01990392,0.339383118,-0.100850738,0.07903886,0.403131103
OBSE_20,OBSE,15,2.6,38.7,0.7320,1.2629,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,1,1,0.719500963,0.912570844,0.698533007,0.733479862,0.929992486,0.727948678,0.711829361,0.24020885,-0.619410995,-0.03152056,-0.039733411,-0.137899238,-0.155813068,-0.147624102,-0.142968621,-0.134611806,-0.317895246,-0.11261069,-0.137847529
REIV_01,REIV,1,5.5,43.2,1.0123,1.2556,M,1,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.355067853,0.385343978,0.499780862,0.408353638,0.559931903,0.778945564,0.644860182,0.113621442,-0.944539702,-0.251864787,-0.414151424,-0.108492892,-0.301220378,-0.190534438,0.131961042,-0.388963571,-0.673608488,-0.39540494,-0.214655565
REIV_02,REIV,2,0.4,38.1,0.6841,1.2369,M,1,NA,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.791743945,0.653225374,0.591180559,1.117508429,1.340942843,1.405361187,0.591073106,0.724890974,-0.139727308,0.127410267,-0.184936954,0.147787955,-0.228279856,-0.228358801,-0.10141525,0.048250808,0.18080288,-0.05851338,-0.233713464
REIV_03,REIV,3,4.2,41.9,0.9769,1.3280,M,1,0+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.615247568,0.869030291,0.474884994,0.577805089,1.159229761,0.843576539,0.560629826,0.153689477,-0.813355868,0.064169522,-0.060965086,-0.073875507,-0.323411554,-0.251323801,-0.210950094,-0.238218638,-0.494394674,-0.0914153,-0.2790075
REIV_04,REIV,4,6.7,44.4,1.0646,1.2163,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,1.323700904,0.940960753,1.030338958,0.710398137,1.964505455,1.196315362,1.584692892,0.161441954,-0.791983594,0.293253239,-0.02642849,0.07784568,0.012980121,0.19994511,0.121789865,-0.148498186,-0.437291135,0.02687864,0.240229178
REIV_05,REIV,5,-5.4,32.3,0.4714,1.3989,M,1,0+,3,0,3,1,0,0,0.0000,0.0000,0.0000,0,0,0.447494062,1.252988936,1.128542253,2.524081995,0.572441733,1.271229658,0.779559262,0.340985058,-0.467264652,-0.242268712,0.097947236,0.104224016,0.052517824,-0.108150864,-0.349212723,0.402103459,-0.200754596,0.14240074,-0.049154218
REIV_06,REIV,6,5.1,42.8,0.8469,1.0802,F,0,2+,0,1,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.429466014,0.717515466,0.445392886,0.449646647,1.253937802,0.811106065,0.245538417,1.424027734,0.153518448,0.098275995,-0.144168733,-0.090922351,-0.351256724,-0.609880548,-0.367071198,-0.347128641,0.465827769,-0.1683382,-0.63365217
REIV_07,REIV,7,0.6,38.3,0.6724,1.1968,F,0,1+,1,0,1,1,0,0,0.0000,0.0000,0.0000,0,0,0.488990643,1.795537103,1.138109634,2.790195257,1.458063272,1.367202994,0.729411041,0.625973187,-0.203444269,0.16377637,0.254194384,0.135833001,0.0561841,-0.137027667,-0.310699451,0.445634596,0.123591792,0.28661269,-0.076286699
REIV_08,REIV,8,4.9,42.6,1.0197,1.3190,M,1,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.547891246,1.594838187,0.841206457,1.248386816,0.891161844,1.000997122,0.482359305,0.147005066,-0.832667697,-0.050043416,0.202716626,0.000432829,-0.075097402,-0.316629339,-0.261305639,0.096349173,-0.531413297,0.16447373,-0.282310162
REIV_10,REIV,9,-2.6,35.1,0.4458,1.0309,F,0,2+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.552701365,0.87895354,0.772032071,1.046696051,1.179538821,1.539696293,0.592234199,0.404182745,-0.393422231,0.071712239,-0.05603408,0.187435064,-0.112364658,-0.227506518,-0.257509463,0.019820586,-0.078492514,0.06856281,-0.204848275
REIV_11,REIV,10,6.1,43.8,1.0004,1.1906,F,0,1+,2,0,2,1,0,0,0.0000,0.0000,0.0000,0,0,0.448104908,0.819161831,0.640543879,0.860596117,0.629017471,1.509120568,0.871610074,0.092221825,-1.035166286,-0.201337292,-0.086630292,0.178723938,-0.193451114,-0.059677759,-0.3486203,-0.065200618,-0.755169678,0.03881781,-0.061616873
REIV_12,REIV,11,3.1,40.8,0.7785,1.1462,M,1,2+,2,2,4,1,0,0,0.0000,0.0000,0.0000,0,0,0.44750179,0.677276795,0.536588933,0.751924956,0.782780143,1.262747747,0.542795611,0.103403199,-0.985466025,-0.1063602,-0.169233804,0.101316602,-0.270358289,-0.265363672,-0.349205224,-0.123825501,-0.691162727,-0.07366354,-0.279797634
REIV_13,REIV,12,-4.9,32.8,0.4456,1.2628,M,1,2+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.730431463,1.010745694,1.177209869,1.531925258,1.017117679,2.115887003,1.343451876,0.758814978,-0.119864105,0.007371203,0.0046419,0.325492471,0.070853894,0.128222114,-0.136420528,0.185237577,0.18155715,0.19966701,0.184634843
REIV_14,REIV,13,-7.4,30.3,0.3641,1.3089,F,0,1+,1,2,3,1,0,0,0.0000,0.0000,0.0000,0,0,1.630649758,1.249942936,0.947157939,1.011975461,5.608074256,1.508020233,1.490430359,1.808215485,0.257250184,0.748813755,0.096890187,0.178407168,-0.023577596,0.173311688,0.21236069,0.005169981,0.670492269,0.18584585,0.205543856
REIV_15,REIV,14,-5.1,32.6,0.4053,1.1698,F,0,0+,1,3,4,1,0,0,0.0000,0.0000,0.0000,0,0,1.347013758,0.67085478,0.841609185,0.669105015,0.901809993,1.521532877,1.772205118,0.349392804,-0.456686044,-0.044884956,-0.173371481,0.182281341,-0.074889533,0.248513986,0.129372032,-0.174505715,-0.159291768,-0.02864054,0.266101388
REIV_16,REIV,15,-8.2,29.5,0.3351,1.3053,M,0,1+,3,0,3,1,0,0,0.0000,0.0000,0.0000,0,0,1.365834453,1.011557964,0.571651484,0.641917211,1.180765877,1.542539261,1.047137262,0.312085435,-0.505726499,0.072163794,0.004990774,0.188236226,-0.242868665,0.020003614,0.135398064,-0.19252098,-0.18933071,0.11799432,0.003744951
REIV_17,REIV,16,-2.9,34.8,0.4248,1.0080,F,0,0+,0,0,0,0,0,0,0.0000,0.0000,0.0000,0,0,0.547146577,2.141476601,0.888083412,1.393630198,1.049528177,1.248919787,0.445858553,0.996679983,-0.001444264,0.020994103,0.330713333,0.096534546,-0.051546242,-0.350802898,-0.261896313,0.144147548,0.300646519,0.32453076,-0.309772244
REIVL_1,REIV_LAB,1,NA,33.2,0.4167,1.138699813,F,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.028411977,0.156086888,0.266736827,0.136957591,0.39883375,0.066888063,0.454717742,0.113843803,-1.546498546,-0.806633579,-0.573917019,-0.863413893,-0.399208098,-1.174651381,-0.342258101,-0.943690605,NA,NA,NA
REIVL_2,REIV_LAB,2,NA,30.2,0.3511,1.274705914,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1352389,0.488974296,0.447915117,0.317939918,0.792900333,0.141484269,1.012289304,0.319929862,-0.868898371,-0.31071397,-0.34880428,-0.497654942,-0.1007814,-0.849291845,0.005304648,-0.494945222,NA,NA,NA
REIVL_3,REIV_LAB,3,NA,28.0,0.2901,1.321519679,F,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.051403048,0.35128143,0.451410604,0.352812305,0.589357194,0.162132968,0.628827093,0.274394377,-1.289011126,-0.454344808,-0.345428243,-0.452456276,-0.229621411,-0.790128667,-0.201468755,-0.561624793,NA,NA,NA
REIVL_4,REIV_LAB,4,NA,29.7,0.3750,1.431402989,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088842532,0.278596527,0.376521702,0.484366481,0.413851944,0.083450889,0.497375168,0.227504769,-1.051379071,-0.555024302,-0.424209987,-0.314825919,-0.383155001,-1.078569033,-0.303315901,-0.643009495,NA,NA,NA
REIVL_5,REIV_LAB,5,NA,30.0,0.3506,1.298518519,F,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097649344,0.351779161,0.395185774,0.249890573,0.581626937,0.127017621,0.464164898,0.253415468,-1.010330672,-0.453729891,-0.403198698,-0.602250128,-0.235355488,-0.896136026,-0.333327705,-0.59616688,NA,NA,NA
REIVL_6,REIV_LAB,6,NA,27.4,0.2593,1.260523156,F,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.056247675,0.227683608,0.314778865,0.320360959,0.63126364,0.156371675,0.47404012,0.284297172,-1.249895424,-0.642668235,-0.501994435,-0.494360415,-0.199789225,-0.805841913,-0.324184901,-0.546227461,NA,NA,NA
OBSEL_1,OBSE_LAB,1,NA,37.8,0.6814,1.261614668,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.604648086,8.120173356,0.123618185,0.120690115,0.740713534,0.406702589,1.123179094,0.495109452,0.205379802,0.909565301,-0.907917639,-0.918328297,-0.13034972,-0.390723063,0.050449011,-0.305298782,NA,NA,NA
OBSEL_2,OBSE_LAB,2,NA,43.5,1.1443,1.390183492,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.243898221,1.289117102,0.269339449,0.188344475,0.811338365,0.309793661,1.191233758,0.282550264,0.094784847,0.11029237,-0.569700033,-0.725047115,-0.090797987,-0.508927473,0.075996992,-0.548904283,NA,NA,NA
OBSEL_3,OBSE_LAB,3,NA,39.5,0.8252,1.338961015,F,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.778790956,4.126578325,1.007882563,0.728065733,1.255760198,1.069628633,2.584984287,0.517978178,-0.1085791,0.615590093,0.003409932,-0.137829409,0.098906714,0.02923302,0.412457908,-0.285688537,NA,NA,NA
OBSEL_4,OBSE_LAB,4,NA,38.0,0.8067,1.47014871,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.753678967,1.925286709,0.451111527,0.644161069,1.518792162,0.947389723,3.124132842,1.169278601,-0.122813605,0.284495413,-0.345716076,-0.191005526,0.181498347,-0.023471331,0.494729492,0.067918002,NA,NA,NA
OBSEL_5,OBSE_LAB,5,NA,41.7,0.9631,1.328199211,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.271161123,0.627819557,0.193362057,0.09358705,0.803860189,0.417088878,1.353154381,0.739839546,-0.566772576,-0.20216516,-0.713628744,-1.028784241,-0.094819479,-0.379771391,0.131347348,-0.130862459,NA,NA,NA
OBSEL_6,OBSE_LAB,6,NA,38.4,0.7397,1.306357207,M,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.732897772,0.991618898,0.225658306,0.268196038,0.816899413,0.731549204,1.025942743,0.768146929,-0.134956599,-0.003655205,-0.646548677,-0.571547642,-0.087831416,-0.135756458,0.011123124,-0.114555701,NA,NA,NA
