"","Matrix","Statistic","","IS-PM","IS-NSL","IS-PNS","PM-ZS","PM-ZI","PM-MT","NSL-NA","NSL-ZS","NSL-ZI","NA-BR","NA-PNS","BR-PT","BR-APET","PT-APET","PT-BA","PT-EAM","PT-ZYGO","PT-TSP","ZS-ZI","ZI-MT","ZI-ZYGO","ZI-TSP","MT-PNS","PNS-APET","APET-BA","APET-TS","BA-EAM","EAM-ZYGO","ZYGO-TSP","LD-AS","BR-LD","OPI-LD","PT-AS","JP-AS","BA-OPI"
"38","downwards_h_P","CI.max","IS-PNS",0.0826711453543082,0.013198586526256,0.170042170341012,0.0322772554109551,0.0496771029075453,0.0661316797961327,0.0906839265410974,0.0844509737418094,0.105805965067287,0.0445491874636918,0.0535133725125752,0.030065316443705,0.0517697060539571,0.089496183662183,0.117681586354295,0.0989524755133423,0.0682496276999749,0.0447201801552402,0.0329966463937031,0.0230091159572686,0.0317968876351304,0.0258682876617713,0.0151174473735095,0.0390887022042716,0.0342166689104719,0.01787949939407,0.0248686778344243,0.0330942480371287,0.037243415899318,0.0259735476440508,0.0625074218521156,0.0192309611540953,0.0642343408741744,0.0241640675850833,0.00130851268165892
"39","downwards_h_P","CI.max","PM-ZS",0.00681432614337972,0.00695980646957346,0.0322772554109551,0.056786871993693,0.0294339720409438,0.0248241432096343,0.027097931095003,0.0346530770219678,0.0166847330389089,0.0119929809370686,0.0270589758703789,0.0080127793854131,0.0360296073441003,0.0392265880372162,0.0393496468683502,0.028151484755342,0.0280399829002969,0.0223314982865123,0.00542508085202459,0.0129605456106533,0.0129934806165566,0.00943101539847297,0.00613728269909768,0.0124930431194762,0.0138408899378997,0.0127814389061157,0.0130197140774149,0.0157994542054479,0.00828871170021493,0.0067170909454308,0.0258721223856244,0.0213517835304866,0.0427544484835492,0.010948268887818,0.00286812886099927
"40","downwards_h_P","CI.max","PM-ZI",0.0160375286246821,0.0075386296345842,0.0496771029075453,0.0294339720409438,0.0568187957466788,0.0337367097093942,0.0269258677588952,0.0324297746830141,0.0559789106209745,0.0204388656712022,0.0243215486902953,0.0121861692827839,0.0281393159612106,0.0416192413162038,0.0477371489829004,0.0433794612238236,0.029727052888085,0.0192737565971348,0.0185188224491942,0.0252251707667033,0.000184202083122788,0.00951106887057938,0.00745008986983967,0.0169680302963497,0.0134339447664701,0.0126383924500384,0.0142026502942396,0.0173479511498358,0.0178531679851837,0.0123861508903963,0.0335123238151797,0.0153770208893071,0.0420765798882868,0.0144064393121259,0.00852454451680117
"41","downwards_h_P","CI.max","PM-MT",0.0212168754165806,0.00521406060043618,0.0661316797961327,0.0248241432096343,0.0337367097093942,0.0570121752826171,0.0376143101926441,0.0302678226943778,0.0409147835460399,0.0271005804164095,0.0218909360329888,0.0153639293701382,0.0233956410304639,0.0399348055741064,0.0507462991228391,0.0428340160844548,0.0282192485970488,0.017344109297531,0.0155724916107935,0.0065703799635492,0.0165668087711591,0.0101593732524505,0.00638198901533363,0.0155243178996568,0.0149998482614431,0.00848845234983675,0.0135010226976172,0.0154104477366398,0.0165495992205579,0.0125173887878828,0.0293124331462814,0.00914728717933424,0.0283492328948806,0.0150176211240826,0.00253832860475616
"42","downwards_h_P","CI.max","NSL-NA",0.0504876722045421,0.00938682955681393,0.0906839265410974,0.027097931095003,0.0269258677588952,0.0376143101926441,0.10896131842074,0.0611582456335255,0.0662776276734715,-4.82382568965101e-05,0.0307521706176988,0.0179828176180964,0.0332471442286645,0.0495185585952501,0.0639925159789154,0.0576076715501672,0.0412523819459795,0.0295785412315921,0.0192752067180679,0.0178806037298652,0.0261201141589995,0.0181741504406633,0.00927103846997161,0.0283071283196458,0.0212919740468825,0.0103727853266252,0.0143240182856011,0.0214509180578499,0.0219055813947749,0.0167988475361644,0.0385365761073345,0.0137403836179564,0.0421668382129449,0.0177901822443311,0.00250278879632094
"43","downwards_h_P","CI.max","NSL-ZS",0.050311547367144,0.00924617983555769,0.0844509737418094,0.0346530770219678,0.0324297746830141,0.0302678226943778,0.0611582456335255,0.0924162156678214,0.0768514763678532,0.0244518714829191,0.0201170833811684,0.0186499668347692,0.0203393287837848,0.0397660046843331,0.0553235976477524,0.0568939083662288,0.0386780825022764,0.0272272392153775,-0.000980294898731108,0.0150828202510398,0.0184580937392663,0.0158498540401113,0.00905980190119937,0.0296812409899255,0.0191458015231419,0.00743168393758511,0.010855700157418,0.0192937080382561,0.0170761910795396,0.0198622026422346,0.0403477987377701,0.0190733293653577,0.0444359905211741,0.0139188435083487,0.00349357783094617
"44","downwards_h_P","CI.max","NSL-ZI",0.0620064888410771,0.0120284637615419,0.105805965067287,0.0166847330389089,0.0559789106209745,0.0409147835460399,0.0662776276734715,0.0768514763678532,0.11892119923927,0.0318924781851913,0.0345534928495795,0.0223779011278091,0.0320104309859733,0.0565983497376261,0.0769965508659414,0.0757975795815283,0.0491521757532784,0.0332341872696225,0.0326076533081762,0.0276931701645153,0.00775754379246911,0.0200815672346287,0.0110365865992805,0.0360673086758072,0.022484970773759,0.0123669512031856,0.0153725135239348,0.0257082394210413,0.0308654864767568,0.0241394829268508,0.0511928874536214,0.0235593283548531,0.0561078850395726,0.0194979815207109,0.00550245777182561
"45","downwards_h_P","CI.max","NA-BR",0.0216789995215276,0.00727402959686544,0.0445491874636918,0.0119929809370686,0.0204388656712022,0.0271005804164095,-4.82382568965101e-05,0.0244518714829191,0.0318924781851913,0.117948883461277,0.0216587322247809,0.0316398610595771,0.0139171675809453,0.0341810891688118,0.0414072291727766,0.0354064500824801,0.0249858063115802,0.021413533372477,0.0145499808184288,0.0100452493601579,0.0131851423262652,0.00962184412430896,0.00518743321972268,0.0156474888080966,0.00900398606248194,0.00665189352163723,0.0128914367562139,0.0151890082162384,0.013536171758222,0.0133985925152644,0.0203351957904971,0.0107797814419584,0.030640826415744,0.010819654844701,0.00723313822245616
"46","downwards_h_P","CI.max","NA-PNS",0.0275251839927959,0.00926057297521165,0.0535133725125752,0.0270589758703789,0.0243215486902953,0.0218909360329888,0.0307521706176988,0.0201170833811684,0.0345534928495795,0.0216587322247809,0.0655415540320989,0.0161030220317465,0.0627998959510697,0.0668301024571912,0.0732623915032888,0.0499916809045172,0.0466232959668316,0.0263956281860272,0.0383461751709559,0.0201821603163547,0.00963129870957107,0.0184026183992511,0.00809243265120777,0.0166815344018769,0.0160713872724638,0.0178176986916963,0.0219818897927571,0.0219433760820777,0.0265150058203413,0.00975147371787229,0.0388584477229277,0.0221951434655608,0.0514300115134571,0.0148056533228103,0.00154183678120568
"47","downwards_h_P","CI.max","BR-PT",0.0150492669056209,0.00400766045687472,0.030065316443705,0.0080127793854131,0.0121861692827839,0.0153639293701382,0.0179828176180964,0.0186499668347692,0.0223779011278091,0.0316398610595771,0.0161030220317465,0.0327898925796726,0.0146807213476643,0.0258421249772911,0.0330371916723043,0.0289195761129384,0.0195808480322501,0.0115683662102912,0.00922437149087,0.00707926104046039,0.00754519147982882,0.0082110353199911,0.00567444972088256,0.0105611125507025,0.00679148167323764,0.00695148714054363,0.0112036073365461,0.010796228260168,0.0117782005631914,0.00994091486344203,0.0116868691639405,0.00604050894928392,0.0248349249596251,0.0102375283212054,0.00438585906823902
"48","downwards_h_P","CI.max","BR-APET",0.0265270218289545,0.0103749074067217,0.0517697060539571,0.0360296073441003,0.0281393159612106,0.0233956410304639,0.0332471442286645,0.0203393287837848,0.0320104309859733,0.0139171675809453,0.0627998959510697,0.0146807213476643,0.084162981275807,0.0785235816564798,0.0820266649987355,0.0587787038648029,0.0536769404039118,0.0288530160275868,0.0394951804996477,0.0255659480010273,0.0118995235894566,0.019039084206669,0.00741020348402884,0.0185656885884126,0.0181029989272544,0.0215878643943548,0.0241434183096878,0.0244939248231897,0.0282390297761117,0.00852491354351754,0.0423267420983737,0.0334734791183868,0.0623476759472787,0.0169507255517192,0.00202843332475329
"49","downwards_h_P","CI.max","PT-APET",0.0437221084045431,0.0111138719990406,0.089496183662183,0.0392265880372162,0.0416192413162038,0.0399348055741064,0.0495185585952501,0.0397660046843331,0.0565983497376261,0.0341810891688118,0.0668301024571912,0.0258421249772911,0.0785235816564798,0.110591428640931,0.11981806807973,0.0992105908928018,0.0787540423376764,0.0422325755798752,0.0399264619148889,0.0283491600281758,0.0168418489597918,0.0271030927423288,0.0116971649621465,0.0305721744661748,0.0212054568961684,0.0241695715687162,0.0312429204637713,0.0324754153443273,0.0414320293511399,0.0172084220610783,0.0602842380915424,0.0286645265857341,0.0850058113395602,0.0242020495666657,0.00386324051808149
"50","downwards_h_P","CI.max","PT-BA",0.0591933964244266,0.0120852510091117,0.117681586354295,0.0393496468683502,0.0477371489829004,0.0507462991228391,0.0639925159789154,0.0553235976477524,0.0769965508659414,0.0414072291727766,0.0732623915032888,0.0330371916723043,0.0820266649987355,0.11981806807973,0.15764377300662,0.12333608019508,0.092693925580375,0.0492705429491041,0.0419190938614655,0.0281707684171978,0.0244662289759622,0.0305227288493131,0.0165500958362729,0.0379637157341354,0.0293114128657086,0.0270635291947152,0.038386976627838,0.0379102924815294,0.0491967693121233,0.0243445699517044,0.0750881456447035,0.0291987127885848,0.0986764023421509,0.0306612970397219,0.00281961398928041
"51","downwards_h_P","CI.max","PT-EAM",0.054134908942922,0.00945057127726566,0.0989524755133423,0.028151484755342,0.0433794612238236,0.0428340160844548,0.0576076715501672,0.0568939083662288,0.0757975795815283,0.0354064500824801,0.0499916809045172,0.0289195761129384,0.0587787038648029,0.0992105908928018,0.12333608019508,0.128094471471329,0.078806323035189,0.0411069277438608,0.0315965991442884,0.0224279487178369,0.0196822942737851,0.0264531734559442,0.0127760360054218,0.0379892331245272,0.0202711249012792,0.0198615288252977,0.0279145750057528,0.0313301966946148,0.0413342967734907,0.02347913381225,0.072286396084003,0.0217069814352845,0.0929739700110161,0.0260009669902463,0.00496245280697073
"52","downwards_h_P","CI.max","PT-ZYGO",0.0387990162196139,0.00823694644842738,0.0682496276999749,0.0280399829002969,0.029727052888085,0.0282192485970488,0.0412523819459795,0.0386780825022764,0.0491521757532784,0.0249858063115802,0.0466232959668316,0.0195808480322501,0.0536769404039118,0.0787540423376764,0.092693925580375,0.078806323035189,0.0719606550866123,0.0361082183897195,0.0291530666746574,0.0170484092951297,0.0131601009512603,0.0231795261932976,0.0089159323211513,0.025033592409973,0.0153527889801667,0.016435195445705,0.0208897311781672,0.025046098153276,0.0357277285771478,0.0148864844275933,0.0454066047484198,0.0195373735154313,0.0633664232007404,0.0179950697273459,0.0031464607050468
"53","downwards_h_P","CI.max","PT-TSP",0.024466005674198,0.00596970984886178,0.0447201801552402,0.0223314982865123,0.0192737565971348,0.017344109297531,0.0295785412315921,0.0272272392153775,0.0332341872696225,0.021413533372477,0.0263956281860272,0.0115683662102912,0.0288530160275868,0.0422325755798752,0.0492705429491041,0.0411069277438608,0.0361082183897195,0.0421091322915485,0.0142063073787177,0.0127050505494096,0.00905639864391911,0.00187201357558387,0.00587226844681242,0.0188870309045727,0.00965655666504224,0.00993275604480149,0.0116332492734844,0.0163768458529377,0.004119507785039,0.00984055184661862,0.0236075736926984,0.0130068303735654,0.0304013146105563,0.0106151870538713,0.00558047532871963
"54","downwards_h_P","CI.max","ZS-ZI",0.0202529234324064,0.00721557838636571,0.0329966463937031,0.00542508085202459,0.0185188224491942,0.0155724916107935,0.0192752067180679,-0.000980294898731108,0.0326076533081762,0.0145499808184288,0.0383461751709559,0.00922437149087,0.0394951804996477,0.0399264619148889,0.0419190938614655,0.0315965991442884,0.0291530666746574,0.0142063073787177,0.0608682694825231,0.0105239149035899,0.00382277515926661,0.0131874344142756,0.00456182250441367,0.0108307919613772,0.0113602197856654,0.0109104603179417,0.0101700121575439,0.0124334277291034,0.0228233293477908,0.00691197706539779,0.0204624891258452,0.0232822991948778,0.0319813710276836,0.00963529828761812,0.0020288911381345
"55","downwards_h_P","CI.max","ZI-MT",0.0137182001318795,0.00623462802389871,0.0230091159572686,0.0129605456106533,0.0252251707667033,0.0065703799635492,0.0178806037298652,0.0150828202510398,0.0276931701645153,0.0100452493601579,0.0201821603163547,0.00707926104046039,0.0255659480010273,0.0283491600281758,0.0281707684171978,0.0224279487178369,0.0170484092951297,0.0127050505494096,0.0105239149035899,0.0334638035131656,-7.50025210724961e-05,0.00695468593180001,0.00253407930084077,0.0108263259652906,0.00650514307538561,0.00842556481841133,0.00991965300523125,0.0117010391735962,0.0116747859281297,0.00514246393938552,0.0224466315194795,0.00958767088281928,0.0256529206177777,0.00815183318895691,0.00860469165641023
"56","downwards_h_P","CI.max","ZI-ZYGO",0.017598446853918,0.00301009258999594,0.0317968876351304,0.0129934806165566,0.000184202083122788,0.0165668087711591,0.0261201141589995,0.0184580937392663,0.00775754379246911,0.0131851423262652,0.00963129870957107,0.00754519147982882,0.0118995235894566,0.0168418489597918,0.0244662289759622,0.0196822942737851,0.0131601009512603,0.00905639864391911,0.00382277515926661,-7.50025210724961e-05,0.046268875697964,0.00853129423397467,0.0041879946252407,0.00935830745209376,0.0103602987733296,0.00382028353175763,0.0059504450631368,0.00383642092893054,0.00763007734364766,0.00569149778777204,0.0166116470744387,0.0106555584947102,0.0176634990821885,0.00572178942573506,0.00109315233693471
"57","downwards_h_P","CI.max","ZI-TSP",0.0160236868980235,0.00381452972365411,0.0258682876617713,0.00943101539847297,0.00951106887057938,0.0101593732524505,0.0181741504406633,0.0158498540401113,0.0200815672346287,0.00962184412430896,0.0184026183992511,0.0082110353199911,0.019039084206669,0.0271030927423288,0.0305227288493131,0.0264531734559442,0.0231795261932976,0.00187201357558387,0.0131874344142756,0.00695468593180001,0.00853129423397467,0.0273470319482111,0.00336157354029382,0.0077225247406073,0.0078087281363643,0.00524406583735618,0.00720186638363996,0.00768124719319134,0.0350243930804365,0.00604400300036721,0.0156931623098646,0.0101577105313486,0.0251041194727344,0.00626811095077316,0.000415352604908021
"58","downwards_h_P","CI.max","MT-PNS",0.00699605023446153,0.00166059271373998,0.0151174473735095,0.00613728269909768,0.00745008986983967,0.00638198901533363,0.00927103846997161,0.00905980190119937,0.0110365865992805,0.00518743321972268,0.00809243265120777,0.00567444972088256,0.00741020348402884,0.0116971649621465,0.0165500958362729,0.0127760360054218,0.0089159323211513,0.00587226844681242,0.00456182250441367,0.00253407930084077,0.0041879946252407,0.00336157354029382,0.00510800278292586,0.00405511434483774,0.00450587013188323,0.00437225360668235,0.0053190781337636,0.00418878303214386,0.00507553972099844,0.00438065586814368,0.00829306799774094,0.00376386500997994,0.0120871880127476,0.00409737052421023,0.000666527156335984
"59","downwards_h_P","CI.max","PNS-APET",0.022721666434565,0.00451353778592686,0.0390887022042716,0.0124930431194762,0.0169680302963497,0.0155243178996568,0.0283071283196458,0.0296812409899255,0.0360673086758072,0.0156474888080966,0.0166815344018769,0.0105611125507025,0.0185656885884126,0.0305721744661748,0.0379637157341354,0.0379892331245272,0.025033592409973,0.0188870309045727,0.0108307919613772,0.0108263259652906,0.00935830745209376,0.0077225247406073,0.00405511434483774,0.0280583477239327,0.00734760510497762,0.00555398667474068,0.00799224706197856,0.0114617289241289,0.0110161658176526,0.00959720773109215,0.0246839690611597,0.00998967628601382,0.0300975477139062,0.00896764284752141,0.00356246075979084
"60","downwards_h_P","CI.max","APET-BA",0.0168145262411238,0.00414183972424727,0.0342166689104719,0.0138408899378997,0.0134339447664701,0.0149998482614431,0.0212919740468825,0.0191458015231419,0.022484970773759,0.00900398606248194,0.0160713872724638,0.00679148167323764,0.0181029989272544,0.0212054568961684,0.0293114128657086,0.0202711249012792,0.0153527889801667,0.00965655666504224,0.0113602197856654,0.00650514307538561,0.0103602987733296,0.0078087281363643,0.00450587013188323,0.00734760510497762,0.0300890791922967,0.00567121669831904,0.00690066902955123,0.00787893004981114,0.010395784801962,0.00543923235998738,0.0153905228712452,0.0117928924009035,0.0168247331851696,0.00621650605106366,-0.000661548905092212
"61","downwards_h_P","CI.max","APET-TS",0.00861514919315552,0.00308576496844208,0.01787949939407,0.0127814389061157,0.0126383924500384,0.00848845234983675,0.0103727853266252,0.00743168393758511,0.0123669512031856,0.00665189352163723,0.0178176986916963,0.00695148714054363,0.0215878643943548,0.0241695715687162,0.0270635291947152,0.0198615288252977,0.016435195445705,0.00993275604480149,0.0109104603179417,0.00842556481841133,0.00382028353175763,0.00524406583735618,0.00437225360668235,0.00555398667474068,0.00567121669831904,0.0236165362886846,0.00949741347963215,0.0078278533139901,0.00816488979651287,0.00409513119064418,0.0165424414234174,0.00792374984663888,0.0229573545052349,0.00591900095459194,0.00323428031200015
"62","downwards_h_P","CI.max","BA-EAM",0.010413526507706,0.00347123072357655,0.0248686778344243,0.0130197140774149,0.0142026502942396,0.0135010226976172,0.0143240182856011,0.010855700157418,0.0153725135239348,0.0128914367562139,0.0219818897927571,0.0112036073365461,0.0241434183096878,0.0312429204637713,0.038386976627838,0.0279145750057528,0.0208897311781672,0.0116332492734844,0.0101700121575439,0.00991965300523125,0.0059504450631368,0.00720186638363996,0.0053190781337636,0.00799224706197856,0.00690066902955123,0.00949741347963215,0.0214839212475707,0.0105101797665627,0.0127759352323413,0.00661960109945333,0.0200196514504436,0.00782308765772206,0.0258127521220723,0.00916194816302335,0.00382760685297084
"63","downwards_h_P","CI.max","EAM-ZYGO",0.0173249977189244,0.00440144160438725,0.0330942480371287,0.0157994542054479,0.0173479511498358,0.0154104477366398,0.0214509180578499,0.0192937080382561,0.0257082394210413,0.0151890082162384,0.0219433760820777,0.010796228260168,0.0244939248231897,0.0324754153443273,0.0379102924815294,0.0313301966946148,0.025046098153276,0.0163768458529377,0.0124334277291034,0.0117010391735962,0.00383642092893054,0.00768124719319134,0.00418878303214386,0.0114617289241289,0.00787893004981114,0.0078278533139901,0.0105101797665627,0.0331620827227607,0.0116586429977532,0.00647528967667379,0.0197070271763082,0.00974580692253427,0.0287347824883149,0.00862097176294477,0.00278029418983801
"64","downwards_h_P","CI.max","ZYGO-TSP",0.0210109667291347,0.00483137062068405,0.037243415899318,0.00828871170021493,0.0178531679851837,0.0165495992205579,0.0219055813947749,0.0170761910795396,0.0308654864767568,0.013536171758222,0.0265150058203413,0.0117782005631914,0.0282390297761117,0.0414320293511399,0.0491967693121233,0.0413342967734907,0.0357277285771478,0.004119507785039,0.0228233293477908,0.0116747859281297,0.00763007734364766,0.0350243930804365,0.00507553972099844,0.0110161658176526,0.010395784801962,0.00816488979651287,0.0127759352323413,0.0116586429977532,0.0570986008134566,0.0100606959221419,0.0271059822242756,0.0105321015882213,0.0339685812262162,0.0112593063634248,0.00303955386909075
"65","downwards_h_P","CI.max","LD-AS",0.0133950879185104,0.00265329094794807,0.0259735476440508,0.0067170909454308,0.0123861508903963,0.0125173887878828,0.0167988475361644,0.0198622026422346,0.0241394829268508,0.0133985925152644,0.00975147371787229,0.00994091486344203,0.00852491354351754,0.0172084220610783,0.0243445699517044,0.02347913381225,0.0148864844275933,0.00984055184661862,0.00691197706539779,0.00514246393938552,0.00569149778777204,0.00604400300036721,0.00438065586814368,0.00959720773109215,0.00543923235998738,0.00409513119064418,0.00661960109945333,0.00647528967667379,0.0100606959221419,0.0259740160314558,0.0162610622036782,0.00509705995493059,0.0176006014731009,0.00684461028031159,0.00401101676545039
"66","downwards_h_P","CI.max","BR-LD",0.0342133179288156,0.00948156353915856,0.0625074218521156,0.0258721223856244,0.0335123238151797,0.0293124331462814,0.0385365761073345,0.0403477987377701,0.0511928874536214,0.0203351957904971,0.0388584477229277,0.0116868691639405,0.0423267420983737,0.0602842380915424,0.0750881456447035,0.072286396084003,0.0454066047484198,0.0236075736926984,0.0204624891258452,0.0224466315194795,0.0166116470744387,0.0156931623098646,0.00829306799774094,0.0246839690611597,0.0153905228712452,0.0165424414234174,0.0200196514504436,0.0197070271763082,0.0271059822242756,0.0162610622036782,0.17799106818373,-0.028147950021986,0.0661561944651049,0.0185836909701677,0.00660197771346456
"67","downwards_h_P","CI.max","OPI-LD",0.0156267376368749,0.00483556518908011,0.0192309611540953,0.0213517835304866,0.0153770208893071,0.00914728717933424,0.0137403836179564,0.0190733293653577,0.0235593283548531,0.0107797814419584,0.0221951434655608,0.00604050894928392,0.0334734791183868,0.0286645265857341,0.0291987127885848,0.0217069814352845,0.0195373735154313,0.0130068303735654,0.0232822991948778,0.00958767088281928,0.0106555584947102,0.0101577105313486,0.00376386500997994,0.00998967628601382,0.0117928924009035,0.00792374984663888,0.00782308765772206,0.00974580692253427,0.0105321015882213,0.00509705995493059,-0.028147950021986,0.145583474400004,0.0281970803663514,0.00547808356530718,0.00347520059149846
"68","downwards_h_P","CI.max","PT-AS",0.0355820819760521,0.00978079537802306,0.0642343408741744,0.0427544484835492,0.0420765798882868,0.0283492328948806,0.0421668382129449,0.0444359905211741,0.0561078850395726,0.030640826415744,0.0514300115134571,0.0248349249596251,0.0623476759472787,0.0850058113395602,0.0986764023421509,0.0929739700110161,0.0633664232007404,0.0304013146105563,0.0319813710276836,0.0256529206177777,0.0176634990821885,0.0251041194727344,0.0120871880127476,0.0300975477139062,0.0168247331851696,0.0229573545052349,0.0258127521220723,0.0287347824883149,0.0339685812262162,0.0176006014731009,0.0661561944651049,0.0281970803663514,0.170016217069274,0.0193871910519063,0.00348817357045742
"69","downwards_h_P","CI.max","JP-AS",0.0113713397648956,0.00319875754424604,0.0241640675850833,0.010948268887818,0.0144064393121259,0.0150176211240826,0.0177901822443311,0.0139188435083487,0.0194979815207109,0.010819654844701,0.0148056533228103,0.0102375283212054,0.0169507255517192,0.0242020495666657,0.0306612970397219,0.0260009669902463,0.0179950697273459,0.0106151870538713,0.00963529828761812,0.00815183318895691,0.00572178942573506,0.00626811095077316,0.00409737052421023,0.00896764284752141,0.00621650605106366,0.00591900095459194,0.00916194816302335,0.00862097176294477,0.0112593063634248,0.00684461028031159,0.0185836909701677,0.00547808356530718,0.0193871910519063,0.0316835180211559,0.00359613846463011
"70","downwards_h_P","CI.max","BA-OPI",-0.000459302307656396,0.00146105328456625,0.00130851268165892,0.00286812886099927,0.00852454451680117,0.00253832860475616,0.00250278879632094,0.00349357783094617,0.00550245777182561,0.00723313822245616,0.00154183678120568,0.00438585906823902,0.00202843332475329,0.00386324051808149,0.00281961398928041,0.00496245280697073,0.0031464607050468,0.00558047532871963,0.0020288911381345,0.00860469165641023,0.00109315233693471,0.000415352604908021,0.000666527156335984,0.00356246075979084,-0.000661548905092212,0.00323428031200015,0.00382760685297084,0.00278029418983801,0.00303955386909075,0.00401101676545039,0.00660197771346456,0.00347520059149846,0.00348817357045742,0.00359613846463011,0.0250814328737612
"71","downwards_h_P","Mean","IS-PM",0.0445653578550688,0.00273643912959567,0.0534601413597804,-0.00333161057132207,0.00391561049208658,0.00859321029163076,0.0306586590420457,0.0304458758087744,0.039700146081146,0.00621544737148175,0.0148611018168054,0.00629342566492109,0.0120699311210488,0.0252321475304132,0.0351384188783135,0.0330545339790211,0.0223121048074668,0.0129334356356413,0.00875145143207576,0.0052742351778982,0.00830321000931051,0.00808473674122458,0.00326211628648159,0.0139334376514441,0.00869566193679138,0.00177330094686902,0.00354309878404748,0.00758848547126308,0.00984559361133941,0.00618376993600274,0.0162514530652929,0.0018405398025305,0.0158031196064382,0.0037517534748199,-0.00618618870773692
"72","downwards_h_P","Mean","IS-NSL",0.00273643912959567,0.0116921427551152,0.00450543038222492,0.00222962869312075,0.00278479283489808,0.000822957195134709,0.00302591639407672,0.00348442280748064,0.00490508472314697,0.00152735419649514,0.00354638185389794,0.000774430438762932,0.00380377074517021,0.00331792971574819,0.00307589114905186,0.00186296855011968,0.00219054966107632,0.00190109647808697,0.00208354279517247,0.00263497652939248,-0.000390825106380104,0.000852237093451106,0.0004033320126026,0.00158597263725026,0.0011934276711498,0.000602880795366507,0.000672555844005272,0.00149592607940296,0.000728236408977502,0.000587378015345301,0.00256447239174348,0.000106577513770172,0.00259805807288982,0.000808098825486356,-0.000550369269002987
"73","downwards_h_P","Mean","IS-PNS",0.0534601413597804,0.00450543038222492,0.115454458907682,0.0131620553927268,0.0266216140122441,0.0412374524113341,0.055800089674838,0.0514098902753712,0.0668753231072832,0.0201093545240065,0.0296252609761953,0.0152256167617695,0.0268671080836073,0.0543402193431327,0.0726649867570233,0.0608992212741843,0.0422872073690502,0.025963081563181,0.0137519444587867,0.00902833681257459,0.0158771583562356,0.0134776059723794,0.00812283937985789,0.0228150410947438,0.0182251473022773,0.0057426583487636,0.012033155473914,0.0169670042676028,0.0189384954879486,0.0125568687208989,0.0306001286200553,-0.00231885687751831,0.0300357865965643,0.0116529877905979,-0.008978406969241
"74","downwards_h_P","Mean","PM-ZS",-0.00333161057132207,0.00222962869312075,0.0131620553927268,0.0395439597336974,0.0168855248190448,0.0135226057812382,0.0120177905949965,0.0182819207458342,0.00267495447324704,0.000941681897800046,0.0140574255004487,0.000442052739466951,0.0206946813144684,0.0215379992413844,0.01978940376974,0.0105992871198681,0.0143311863766875,0.0121305738677866,-0.00480256547146896,0.00538925948075349,0.00459654995379814,0.00295740637614638,0.00291187320204377,0.00475090849048317,0.00604121845280176,0.00577241493902535,0.00647034166318302,0.00749370099706197,-0.000602858514342911,0.000499360950673711,0.00972306801956052,0.00715090438162238,0.0217054090372232,0.00370502000610701,-0.00252677566670774
"75","downwards_h_P","Mean","PM-ZI",0.00391561049208658,0.00278479283489808,0.0266216140122441,0.0168855248190448,0.0391533152254984,0.0206690016831771,0.0126501696181442,0.0163437882001385,0.0340296511567026,0.00735535290659809,0.0115677945866955,0.00447118225947855,0.0144233706417129,0.0234946770591722,0.0273583570196261,0.0228566615374113,0.0148458027078736,0.00997215946686727,0.00772434609321931,0.0153209467908897,-0.00878130893580891,0.00272438767567529,0.00392690011697752,0.00852031207523035,0.00581544402716251,0.00549400841403243,0.00711759725624599,0.00916540679137826,0.0075296887671472,0.0055161502902934,0.0159206865738335,0.00250305820766615,0.0216286275742332,0.00683122004501752,0.0018638369224489
"76","downwards_h_P","Mean","PM-MT",0.00859321029163076,0.000822957195134709,0.0412374524113341,0.0135226057812382,0.0206690016831771,0.0397905900993018,0.020367158818542,0.0144839231475681,0.02175961027388,0.0114932772383721,0.00971142468016546,0.00687647605869183,0.0105493310676862,0.0219676041614708,0.0288997410108978,0.0231564434310579,0.0144704835396203,0.00800299464584942,0.00586786854217251,-0.00162565346430153,0.00692636640329087,0.00402674341503485,0.00282017626167104,0.00746249103767192,0.00739967116793045,0.00168280410179189,0.00596079594577025,0.00672883153409156,0.00739521011014981,0.00528025595030341,0.0116185664941461,-0.00260979335159382,0.0106404489762971,0.00682536771515702,-0.00310825942864664
"77","downwards_h_P","Mean","NSL-NA",0.0306586590420457,0.00302591639407672,0.055800089674838,0.0120177905949965,0.0126501696181442,0.020367158818542,0.0751609878939108,0.0372317341118352,0.0396018838395014,-0.0191721731588459,0.0148724339333517,0.00721337517643146,0.0159696107951032,0.025831149394606,0.033874924490185,0.0304693306764845,0.021268213594498,0.0150249216087103,0.0056872498877783,0.00724500317273929,0.0127418330407927,0.00833635795845632,0.00459510169659856,0.0163120619344473,0.0108291270904602,0.00263433871121535,0.00604960566536064,0.00981998709324447,0.00903469478286008,0.00701970913617796,0.0160932916843406,-0.00196117014308654,0.0172972435386882,0.00819666872020697,-0.00459852267371056
